createdAt,value
2022-08-12T00:00:07.002Z,97712.19
2022-08-12T00:02:54.421Z,97711.72
2022-08-12T00:05:57.091Z,97712.41
2022-08-12T00:08:48.579Z,97711.38
2022-08-12T00:11:34.166Z,97707.38
2022-08-12T00:14:19.766Z,97705.72
2022-08-12T00:17:06.544Z,97698.97
2022-08-12T00:19:51.618Z,97704.59
2022-08-12T00:22:38.303Z,97698.38
2022-08-12T00:26:05.507Z,97697.38
2022-08-12T00:28:29.357Z,97692.53
2022-08-12T00:31:14.550Z,97698.09
2022-08-12T00:33:59.934Z,97697.28
2022-08-12T00:36:46.505Z,97686.59
2022-08-12T00:39:35.561Z,97694.88
2022-08-12T00:42:12.270Z,97697.50
2022-08-12T00:44:43.539Z,97694.13
2022-08-12T00:47:25.024Z,97683.50
2022-08-12T00:49:55.119Z,97684.94
2022-08-12T00:52:22.883Z,97686.00
2022-08-12T00:54:59.487Z,97695.19
2022-08-12T00:57:30.164Z,97685.75
2022-08-12T01:00:04.793Z,97689.59
2022-08-12T01:02:37.554Z,97679.47
2022-08-12T01:05:37.644Z,97681.81
2022-08-12T01:08:24.706Z,97678.63
2022-08-12T01:11:13.032Z,97672.84
2022-08-12T01:13:44.463Z,97677.34
2022-08-12T01:16:12.047Z,97675.91
2022-08-12T01:21:12.963Z,97664.94
2022-08-12T01:23:48.809Z,97671.94
2022-08-12T01:26:21.384Z,97673.53
2022-08-12T01:28:50.413Z,97665.66
2022-08-12T01:31:18.781Z,97672.28
2022-08-12T01:34:03.367Z,97663.16
2022-08-12T01:36:57.803Z,97670.91
2022-08-12T01:39:38.752Z,97663.78
2022-08-12T01:42:28.254Z,97669.94
2022-08-12T01:44:56.465Z,97666.75
2022-08-12T01:47:33.119Z,97656.84
2022-08-12T01:50:26.467Z,97662.44
2022-08-12T01:53:15.859Z,97663.28
2022-08-12T01:55:46.353Z,97654.09
2022-08-12T01:58:18.918Z,97656.44
2022-08-12T02:00:58.522Z,97653.69
2022-08-12T02:03:58.883Z,97653.41
2022-08-12T02:07:15.055Z,97653.56
2022-08-12T02:10:49.155Z,97654.03
2022-08-12T02:13:48.983Z,97649.81
2022-08-12T02:16:22.739Z,97647.25
2022-08-12T02:19:23.087Z,97638.78
2022-08-12T02:22:14.757Z,97630.88
2022-08-12T02:24:43.738Z,97628.78
2022-08-12T02:27:13.205Z,97625.16
2022-08-12T02:29:41.056Z,97628.03
2022-08-12T02:32:08.719Z,97625.84
2022-08-12T02:34:35.677Z,97635.66
2022-08-12T02:37:03.984Z,97628.81
2022-08-12T02:39:34.048Z,97632.19
2022-08-12T02:42:03.727Z,97633.28
2022-08-12T02:44:35.652Z,97632.06
2022-08-12T02:47:06.362Z,97633.97
2022-08-12T02:49:39.879Z,97633.06
2022-08-12T02:52:07.993Z,97643.97
2022-08-12T02:54:36.146Z,97633.47
2022-08-12T02:57:03.057Z,97635.19
2022-08-12T02:59:30.713Z,97645.28
2022-08-12T03:02:03.531Z,97636.03
2022-08-12T03:04:43.671Z,97642.38
2022-08-12T03:07:49.363Z,97639.03
2022-08-12T03:10:20.704Z,97646.78
2022-08-12T03:13:06.975Z,97641.94
2022-08-12T03:15:35.564Z,97644.72
2022-08-12T03:18:24.668Z,97637.38
2022-08-12T03:20:54.709Z,97642.41
2022-08-12T03:23:29.646Z,97637.78
2022-08-12T03:25:59.311Z,97636.09
2022-08-12T03:28:47.198Z,97639.91
2022-08-12T03:31:13.866Z,97648.50
2022-08-12T03:33:43.801Z,97657.13
2022-08-12T03:36:21.613Z,97657.75
2022-08-12T03:39:10.847Z,97651.03
2022-08-12T03:41:44.891Z,97645.78
2022-08-12T03:44:55.854Z,97649.56
2022-08-12T03:47:49.655Z,97654.41
2022-08-12T03:50:35.918Z,97652.53
2022-08-12T03:53:24.611Z,97648.31
2022-08-12T03:56:10.441Z,97650.84
2022-08-12T03:58:56.717Z,97644.94
2022-08-12T04:01:23.615Z,97650.00
2022-08-12T04:03:52.985Z,97651.25
2022-08-12T04:06:35.048Z,97647.88
2022-08-12T04:09:16.208Z,97645.78
2022-08-12T04:12:04.252Z,97641.16
2022-08-12T04:14:32.511Z,97645.13
2022-08-12T04:16:59.845Z,97644.94
2022-08-12T04:19:26.722Z,97649.16
2022-08-12T04:22:01.919Z,97649.56
2022-08-12T04:24:36.950Z,97656.72
2022-08-12T04:27:09.781Z,97655.44
2022-08-12T04:30:29.190Z,97646.97
2022-08-12T04:32:25.833Z,97647.41
2022-08-12T04:34:53.336Z,97645.38
2022-08-12T04:37:20.226Z,97645.63
2022-08-12T04:39:48.093Z,97652.69
2022-08-12T04:42:14.869Z,97649.63
2022-08-12T04:44:42.387Z,97647.13
2022-08-12T04:47:14.278Z,97660.16
2022-08-12T04:49:43.229Z,97660.22
2022-08-12T04:52:10.039Z,97669.13
2022-08-12T04:54:37.701Z,97665.47
2022-08-12T04:57:05.753Z,97680.53
2022-08-12T04:59:47.241Z,97685.09
2022-08-12T05:02:22.882Z,97687.25
2022-08-12T05:04:51.935Z,97684.34
2022-08-12T05:07:20.046Z,97687.22
2022-08-12T05:09:59.457Z,97682.13
2022-08-12T05:12:46.310Z,97692.19
2022-08-12T05:15:19.894Z,97691.81
2022-08-12T05:17:56.272Z,97689.53
2022-08-12T05:20:26.952Z,97686.00
2022-08-12T05:23:12.721Z,97686.94
2022-08-12T05:25:43.057Z,97690.84
2022-08-12T05:28:10.950Z,97688.59
2022-08-12T05:30:37.607Z,97691.97
2022-08-12T05:33:05.891Z,97678.31
2022-08-12T05:35:39.810Z,97684.09
2022-08-12T05:38:26.175Z,97690.06
2022-08-12T05:40:52.918Z,97702.72
2022-08-12T05:43:20.205Z,97694.47
2022-08-12T05:45:47.634Z,97696.38
2022-08-12T05:48:14.674Z,97704.31
2022-08-12T05:50:42.088Z,97701.19
2022-08-12T05:53:08.950Z,97697.81
2022-08-12T05:55:37.088Z,97700.72
2022-08-12T05:58:04.887Z,97699.50
2022-08-12T06:00:32.197Z,97704.69
2022-08-12T06:03:02.166Z,97704.88
2022-08-12T06:05:54.782Z,97705.47
2022-08-12T06:08:22.460Z,97710.53
2022-08-12T06:10:51.620Z,97706.34
2022-08-12T06:13:27.883Z,97710.13
2022-08-12T06:15:56.126Z,97709.78
2022-08-12T06:18:25.499Z,97711.56
2022-08-12T06:21:00.237Z,97714.66
2022-08-12T06:23:28.945Z,97718.28
2022-08-12T06:25:56.232Z,97715.59
2022-08-12T06:28:23.034Z,97717.31
2022-08-12T06:31:14.931Z,97714.06
2022-08-12T06:33:59.502Z,97715.63
2022-08-12T06:36:29.447Z,97713.53
2022-08-12T06:38:59.200Z,97714.50
2022-08-12T06:42:02.611Z,97705.56
2022-08-12T06:44:32.628Z,97711.25
2022-08-12T06:46:59.590Z,97698.19
2022-08-12T06:49:30.059Z,97698.94
2022-08-12T06:51:57.333Z,97705.69
2022-08-12T06:54:31.002Z,97704.31
2022-08-12T06:57:04.028Z,97708.34
2022-08-12T06:59:32.302Z,97706.28
2022-08-12T07:01:59.275Z,97706.59
2022-08-12T07:04:36.174Z,97704.81
2022-08-12T07:07:05.548Z,97712.75
2022-08-12T07:10:01.168Z,97711.91
2022-08-12T07:12:19.970Z,97714.13
2022-08-12T07:14:51.522Z,97713.72
2022-08-12T07:17:18.700Z,97720.63
2022-08-12T07:19:46.843Z,97710.34
2022-08-12T07:22:15.475Z,97714.28
2022-08-12T07:24:42.343Z,97716.56
2022-08-12T07:27:09.157Z,97723.03
2022-08-12T07:29:57.876Z,97721.13
2022-08-12T07:32:25.694Z,97725.25
2022-08-12T07:35:04.025Z,97722.28
2022-08-12T07:37:31.367Z,97719.91
2022-08-12T07:40:00.547Z,97713.69
2022-08-12T07:42:28.445Z,97723.94
2022-08-12T07:44:56.467Z,97727.06
2022-08-12T07:47:24.078Z,97726.47
2022-08-12T07:50:04.345Z,97727.53
2022-08-12T07:52:38.363Z,97717.38
2022-08-12T07:55:06.197Z,97713.41
2022-08-12T07:57:33.506Z,97722.66
2022-08-12T08:00:05.822Z,97722.03
2022-08-12T08:02:36.954Z,97715.50
2022-08-12T08:05:04.651Z,97721.88
2022-08-12T08:07:31.470Z,97709.97
2022-08-12T08:10:00.930Z,97707.00
2022-08-12T08:12:47.929Z,97703.53
2022-08-12T08:15:15.697Z,97712.00
2022-08-12T08:17:57.777Z,97706.13
2022-08-12T08:20:28.796Z,97702.19
2022-08-12T08:23:00.606Z,97705.47
2022-08-12T08:25:36.457Z,97702.34
2022-08-12T08:28:19.056Z,97696.44
2022-08-12T08:30:47.739Z,97702.28
2022-08-12T08:33:23.544Z,97704.50
2022-08-12T08:36:05.161Z,97706.78
2022-08-12T08:38:35.092Z,97703.69
2022-08-12T08:42:18.913Z,97705.09
2022-08-12T08:44:11.339Z,97702.50
2022-08-12T08:46:44.423Z,97705.31
2022-08-12T08:49:12.123Z,97694.94
2022-08-12T08:51:39.831Z,97696.41
2022-08-12T08:54:08.514Z,97695.28
2022-08-12T08:56:53.738Z,97688.84
2022-08-12T08:59:21.935Z,97686.41
2022-08-12T09:01:48.730Z,97689.56
2022-08-12T09:05:07.916Z,97691.56
2022-08-12T09:07:17.713Z,97690.72
2022-08-12T09:10:03.539Z,97685.66
2022-08-12T09:12:54.863Z,97680.50
2022-08-12T09:18:11.885Z,97672.19
2022-08-12T09:20:42.372Z,97681.41
2022-08-12T09:25:58.287Z,97679.72
2022-08-12T09:28:31.159Z,97668.59
2022-08-12T09:31:00.290Z,97666.78
2022-08-12T09:34:25.168Z,97661.44
2022-08-12T09:36:31.046Z,97659.47
2022-08-12T09:40:06.529Z,97660.75
2022-08-12T09:42:42.738Z,97649.13
2022-08-12T09:45:23.189Z,97657.38
2022-08-12T09:47:59.125Z,97654.69
2022-08-12T09:50:26.424Z,97652.72
2022-08-12T09:53:16.357Z,97649.72
2022-08-12T09:56:01.206Z,97648.88
2022-08-12T09:58:58.062Z,97653.06
2022-08-12T10:01:24.972Z,97645.63
2022-08-12T10:04:05.800Z,97651.66
2022-08-12T10:06:36.543Z,97642.47
2022-08-12T10:09:08.379Z,97643.22
2022-08-12T10:12:09.856Z,97644.72
2022-08-12T10:14:40.742Z,97636.72
2022-08-12T10:17:22.682Z,97645.03
2022-08-12T10:19:52.535Z,97640.69
2022-08-12T10:22:39.119Z,97642.22
2022-08-12T10:26:35.211Z,97638.03
2022-08-12T10:28:32.902Z,97637.25
2022-08-12T10:31:01.433Z,97628.69
2022-08-12T10:33:30.940Z,97635.34
2022-08-12T10:36:00.473Z,97632.97
2022-08-12T10:38:34.013Z,97629.72
2022-08-12T10:41:58.358Z,97627.00
2022-08-12T10:44:17.297Z,97628.25
2022-08-12T10:46:49.120Z,97626.56
2022-08-12T10:50:04.610Z,97626.25
2022-08-12T10:52:34.576Z,97631.56
2022-08-12T10:54:55.511Z,97617.78
2022-08-12T10:58:13.471Z,97626.97
2022-08-12T11:00:32.078Z,97618.44
2022-08-12T11:04:22.957Z,97612.00
2022-08-12T11:07:06.727Z,97606.69
2022-08-12T11:08:42.514Z,97615.94
2022-08-12T11:11:16.985Z,97612.34
2022-08-12T11:13:49.103Z,97599.72
2022-08-12T11:16:19.559Z,97613.06
2022-08-12T11:18:54.729Z,97600.31
2022-08-12T11:21:22.241Z,97599.91
2022-08-12T11:23:53.591Z,97602.31
2022-08-12T11:26:21.594Z,97596.41
2022-08-12T11:28:59.033Z,97601.38
2022-08-12T11:31:56.392Z,97599.44
2022-08-12T11:34:53.506Z,97585.94
2022-08-12T11:37:07.269Z,97597.22
2022-08-12T11:42:39.728Z,97597.75
2022-08-12T11:45:13.010Z,97594.97
2022-08-12T11:47:43.814Z,97586.19
2022-08-12T11:50:19.121Z,97593.63
2022-08-12T11:53:57.810Z,97588.88
2022-08-12T11:55:46.792Z,97584.66
2022-08-12T11:59:28.616Z,97582.50
2022-08-12T12:03:47.124Z,97572.97
2022-08-12T12:06:16.826Z,97576.22
2022-08-12T12:08:50.447Z,97570.38
2022-08-12T12:11:18.617Z,97573.72
2022-08-12T12:14:08.617Z,97567.06
2022-08-12T12:16:33.651Z,97587.22
2022-08-12T12:19:11.510Z,97578.66
2022-08-12T12:21:47.393Z,97583.56
2022-08-12T12:24:21.276Z,97579.75
2022-08-12T12:27:00.871Z,97571.03
2022-08-12T12:30:18.438Z,97566.97
2022-08-12T12:32:18.308Z,97575.16
2022-08-12T12:35:18.407Z,97571.06
2022-08-12T12:38:04.500Z,97569.56
2022-08-12T12:40:19.327Z,97571.38
2022-08-12T12:42:59.803Z,97564.00
2022-08-12T12:45:33.250Z,97556.78
2022-08-12T12:48:00.120Z,97564.72
2022-08-12T12:50:45.085Z,97560.16
2022-08-12T12:54:05.846Z,97561.13
2022-08-12T12:56:05.838Z,97553.13
2022-08-12T12:58:34.013Z,97550.88
2022-08-12T13:01:04.618Z,97543.56
2022-08-12T13:03:49.507Z,97552.31
2022-08-12T13:06:16.326Z,97547.38
2022-08-12T13:08:46.917Z,97549.66
2022-08-12T13:11:14.627Z,97540.75
2022-08-12T13:14:08.819Z,97547.19
2022-08-12T13:16:29.294Z,97547.91
2022-08-12T13:18:56.974Z,97553.19
2022-08-12T13:21:33.664Z,97548.03
2022-08-12T13:24:10.022Z,97548.50
2022-08-12T13:26:40.043Z,97567.69
2022-08-12T13:29:11.287Z,97565.25
2022-08-12T13:32:17.568Z,97570.00
2022-08-12T13:34:32.260Z,97560.59
2022-08-12T13:37:04.672Z,97551.41
2022-08-12T13:39:37.236Z,97559.78
2022-08-12T13:42:07.050Z,97554.59
2022-08-12T13:44:41.059Z,97556.22
2022-08-12T13:47:18.403Z,97551.56
2022-08-12T13:49:54.438Z,97558.63
2022-08-12T13:52:23.468Z,97553.72
2022-08-12T13:54:55.880Z,97557.88
2022-08-12T13:57:25.574Z,97565.50
2022-08-12T13:59:55.083Z,97562.59
2022-08-12T14:02:24.289Z,97564.09
2022-08-12T14:04:56.342Z,97571.28
2022-08-12T14:07:25.987Z,97577.91
2022-08-12T14:10:16.089Z,97591.94
2022-08-12T14:12:54.452Z,97581.97
2022-08-12T14:15:31.160Z,97589.84
2022-08-12T14:18:07.938Z,97597.22
2022-08-12T14:20:34.707Z,97599.38
2022-08-12T14:24:02.051Z,97603.13
2022-08-12T14:25:48.612Z,97595.38
2022-08-12T14:28:19.802Z,97600.22
2022-08-12T14:30:59.729Z,97592.63
2022-08-12T14:33:48.817Z,97585.03
2022-08-12T14:36:20.716Z,97583.75
2022-08-12T14:38:50.020Z,97585.03
2022-08-12T14:41:19.062Z,97582.59
2022-08-12T14:44:04.994Z,97589.94
2022-08-12T14:46:34.857Z,97601.88
2022-08-12T14:50:00.626Z,97627.13
2022-08-12T14:52:43.944Z,97673.91
2022-08-12T14:57:23.979Z,97685.13
2022-08-12T15:00:20.351Z,97713.22
2022-08-12T15:02:47.322Z,97728.19
2022-08-12T15:06:06.027Z,97746.69
2022-08-12T15:08:04.964Z,97742.31
2022-08-12T15:10:36.194Z,97737.63
2022-08-12T15:13:07.409Z,97721.22
2022-08-12T15:15:38.594Z,97694.50
2022-08-12T15:18:21.453Z,97694.00
2022-08-12T15:20:51.731Z,97688.72
2022-08-12T15:23:21.432Z,97687.78
2022-08-12T15:25:59.696Z,97682.16
2022-08-12T15:28:32.429Z,97667.59
2022-08-12T15:31:00.718Z,97662.63
2022-08-12T15:33:44.994Z,97651.97
2022-08-12T15:36:19.422Z,97647.16
2022-08-12T15:39:01.524Z,97647.38
2022-08-12T15:41:28.122Z,97648.38
2022-08-12T15:44:36.597Z,97634.50
2022-08-12T15:47:01.405Z,97641.38
2022-08-12T15:49:28.070Z,97639.91
2022-08-12T15:52:10.211Z,97646.00
2022-08-12T15:54:54.003Z,97643.09
2022-08-12T15:57:25.229Z,97632.28
2022-08-12T16:00:07.597Z,97639.44
2022-08-12T16:02:50.435Z,97639.28
2022-08-12T16:06:12.798Z,97637.09
2022-08-12T16:08:17.048Z,97638.25
2022-08-12T16:10:45.450Z,97633.88
2022-08-12T16:13:14.270Z,97634.06
2022-08-12T16:15:51.133Z,97634.38
2022-08-12T16:18:39.444Z,97627.19
2022-08-12T16:21:09.094Z,97629.63
2022-08-12T16:23:54.959Z,97632.38
2022-08-12T16:26:27.540Z,97634.81
2022-08-12T16:29:14.609Z,97636.75
2022-08-12T16:31:42.516Z,97632.97
2022-08-12T16:34:25.891Z,97626.22
2022-08-12T16:37:07.266Z,97624.78
2022-08-12T16:39:35.675Z,97622.22
2022-08-12T16:42:28.326Z,97625.34
2022-08-12T16:44:57.266Z,97633.97
2022-08-12T16:47:27.270Z,97626.75
2022-08-12T16:49:57.624Z,97628.72
2022-08-12T16:52:25.383Z,97634.50
2022-08-12T16:54:52.947Z,97632.19
2022-08-12T16:57:34.808Z,97631.31
2022-08-12T17:00:05.388Z,97625.97
2022-08-12T17:02:34.303Z,97632.09
2022-08-12T17:05:04.151Z,97627.81
2022-08-12T17:07:36.910Z,97628.25
2022-08-12T17:10:09.886Z,97632.13
2022-08-12T17:12:39.214Z,97622.22
2022-08-12T17:15:50.856Z,97638.25
2022-08-12T17:18:39.466Z,97642.06
2022-08-12T17:20:47.083Z,97644.59
2022-08-12T17:23:17.303Z,97635.75
2022-08-12T17:25:50.489Z,97637.94
2022-08-12T17:28:18.463Z,97643.56
2022-08-12T17:30:46.058Z,97639.88
2022-08-12T17:33:27.666Z,97645.16
2022-08-12T17:35:58.376Z,97655.16
2022-08-12T17:38:25.168Z,97659.16
2022-08-12T17:40:52.061Z,97660.88
2022-08-12T17:43:54.879Z,97645.31
2022-08-12T17:46:12.976Z,97640.75
2022-08-12T17:48:55.477Z,97636.88
2022-08-12T17:51:24.706Z,97623.59
2022-08-12T17:54:10.271Z,97629.50
2022-08-12T17:56:41.263Z,97624.56
2022-08-12T17:59:12.740Z,97619.63
2022-08-12T18:01:45.153Z,97616.44
2022-08-12T18:04:22.857Z,97613.72
2022-08-12T18:07:01.614Z,97618.34
2022-08-12T18:09:32.066Z,97618.75
2022-08-12T18:12:26.627Z,97615.41
2022-08-12T18:15:00.384Z,97626.53
2022-08-12T18:17:28.867Z,97604.69
2022-08-12T18:20:05.050Z,97613.38
2022-08-12T18:22:35.004Z,97610.41
2022-08-12T18:25:06.497Z,97625.34
2022-08-12T18:27:44.196Z,97615.34
2022-08-12T18:30:20.716Z,97615.22
2022-08-12T18:33:04.327Z,97625.91
2022-08-12T18:35:47.978Z,97622.16
2022-08-12T18:38:22.685Z,97617.16
2022-08-12T18:41:11.516Z,97625.97
2022-08-12T18:44:05.130Z,97629.59
2022-08-12T18:47:09.577Z,97634.72
2022-08-12T18:49:48.229Z,97635.13
2022-08-12T18:52:16.583Z,97644.59
2022-08-12T18:54:49.344Z,97645.91
2022-08-12T18:58:07.436Z,97646.94
2022-08-12T19:00:15.910Z,97638.72
2022-08-12T19:02:44.770Z,97640.91
2022-08-12T19:05:17.524Z,97640.91
2022-08-12T19:08:00.028Z,97636.88
2022-08-12T19:10:31.824Z,97636.56
2022-08-12T19:13:23.434Z,97642.84
2022-08-12T19:15:57.884Z,97632.66
2022-08-12T19:18:30.087Z,97631.91
2022-08-12T19:21:06.307Z,97625.66
2022-08-12T19:23:35.074Z,97631.16
2022-08-12T19:26:04.485Z,97629.38
2022-08-12T19:28:36.180Z,97635.88
2022-08-12T19:31:55.466Z,97632.53
2022-08-12T19:37:27.528Z,97635.63
2022-08-12T19:40:10.221Z,97622.94
2022-08-12T19:42:57.516Z,97621.41
2022-08-12T19:45:41.790Z,97629.16
2022-08-12T19:48:17.262Z,97620.56
2022-08-12T19:50:49.857Z,97621.66
2022-08-12T19:53:18.753Z,97621.78
2022-08-12T19:55:51.774Z,97614.25
2022-08-12T19:58:19.694Z,97620.75
2022-08-12T20:00:52.740Z,97617.78
2022-08-12T20:03:38.275Z,97616.09
2022-08-12T20:06:15.772Z,97611.16
2022-08-12T20:08:49.193Z,97606.94
2022-08-12T20:12:09.786Z,97599.25
2022-08-12T20:14:18.922Z,97604.91
2022-08-12T20:16:51.794Z,97602.59
2022-08-12T20:19:23.405Z,97594.25
2022-08-12T20:21:50.894Z,97592.31
2022-08-12T20:24:19.282Z,97592.28
2022-08-12T20:26:46.578Z,97586.78
2022-08-12T20:29:14.913Z,97595.59
2022-08-12T20:31:43.767Z,97600.78
2022-08-12T20:34:12.445Z,97599.66
2022-08-12T20:36:44.811Z,97598.91
2022-08-12T20:39:17.866Z,97597.13
2022-08-12T20:42:07.105Z,97588.75
2022-08-12T20:44:40.513Z,97587.41
2022-08-12T20:47:18.199Z,97589.88
2022-08-12T20:49:54.977Z,97592.47
2022-08-12T20:52:24.439Z,97595.84
2022-08-12T20:54:52.284Z,97594.53
2022-08-12T20:57:22.411Z,97589.13
2022-08-12T20:59:51.934Z,97592.63
2022-08-12T21:02:24.357Z,97585.00
2022-08-12T21:05:19.559Z,97590.81
2022-08-12T21:07:51.749Z,97593.78
2022-08-12T21:10:20.962Z,97592.63
2022-08-12T21:12:48.606Z,97596.91
2022-08-12T21:15:17.118Z,97598.06
2022-08-12T21:18:00.990Z,97589.25
2022-08-12T21:20:36.234Z,97595.47
2022-08-12T21:23:05.826Z,97592.09
2022-08-12T21:25:44.350Z,97585.78
2022-08-12T21:28:14.523Z,97581.63
2022-08-12T21:31:11.105Z,97582.00
2022-08-12T21:33:31.890Z,97585.38
2022-08-12T21:36:02.529Z,97588.47
2022-08-12T21:38:34.810Z,97593.78
2022-08-12T21:41:06.983Z,97585.84
2022-08-12T21:43:40.335Z,97594.81
2022-08-12T21:46:14.950Z,97590.19
2022-08-12T21:49:03.971Z,97591.44
2022-08-12T21:51:49.097Z,97581.84
2022-08-12T21:54:21.877Z,97586.03
2022-08-12T21:56:50.327Z,97582.22
2022-08-12T21:59:17.772Z,97583.66
2022-08-12T22:01:48.943Z,97568.31
2022-08-12T22:04:36.316Z,97580.47
2022-08-12T22:07:06.862Z,97573.94
2022-08-12T22:09:42.607Z,97577.97
2022-08-12T22:12:28.137Z,97584.69
2022-08-12T22:14:54.825Z,97569.69
2022-08-12T22:17:21.462Z,97566.56
2022-08-12T22:19:50.510Z,97563.22
2022-08-12T22:22:17.200Z,97565.41
2022-08-12T22:24:47.593Z,97561.91
2022-08-12T22:27:32.354Z,97562.44
2022-08-12T22:30:19.524Z,97563.84
2022-08-12T22:32:51.497Z,97560.09
2022-08-12T22:35:56.262Z,97560.56
2022-08-12T22:38:23.985Z,97554.69
2022-08-12T22:41:00.985Z,97565.03
2022-08-12T22:44:00.872Z,97556.03
2022-08-12T22:46:32.606Z,97557.09
2022-08-12T22:48:59.302Z,97557.00
2022-08-12T22:51:26.598Z,97542.88
2022-08-12T22:53:55.533Z,97551.31
2022-08-12T22:56:31.034Z,97554.94
2022-08-12T22:59:02.707Z,97551.94
2022-08-12T23:01:52.575Z,97549.84
2022-08-12T23:04:27.700Z,97547.78
2022-08-12T23:06:56.752Z,97548.03
2022-08-12T23:09:28.064Z,97548.97
2022-08-12T23:12:22.699Z,97540.09
2022-08-12T23:14:51.946Z,97526.88
2022-08-12T23:17:21.158Z,97530.81
2022-08-12T23:20:05.635Z,97516.19
2022-08-12T23:22:35.735Z,97521.63
2022-08-12T23:25:03.962Z,97523.03
2022-08-12T23:27:51.583Z,97523.69
2022-08-12T23:30:31.937Z,97515.03
2022-08-12T23:33:02.915Z,97519.88
2022-08-12T23:35:53.475Z,97526.09
2022-08-12T23:38:30.643Z,97515.94
2022-08-12T23:41:05.615Z,97515.41
2022-08-12T23:43:39.997Z,97511.16
2022-08-12T23:46:10.175Z,97505.41
2022-08-12T23:48:37.969Z,97504.50
2022-08-12T23:51:21.762Z,97505.19
2022-08-12T23:53:50.863Z,97508.94
2022-08-12T23:56:17.750Z,97519.59
2022-08-12T23:58:52.450Z,97510.03
