createdAt,value
2017-08-30T00:00:24.748Z,16.18
2017-08-30T00:01:24.786Z,16.14
2017-08-30T00:02:24.820Z,16.1
2017-08-30T00:03:24.853Z,16.14
2017-08-30T00:04:24.888Z,16.1
2017-08-30T00:05:25.287Z,16.16
2017-08-30T00:06:25.316Z,16.1
2017-08-30T00:07:25.353Z,16.17
2017-08-30T00:08:25.595Z,16.04
2017-08-30T00:09:25.094Z,15.98
2017-08-30T00:10:25.447Z,16.11
2017-08-30T00:11:25.179Z,15.93
2017-08-30T00:12:25.513Z,15.95
2017-08-30T00:13:25.216Z,15.99
2017-08-30T00:14:25.633Z,15.93
2017-08-30T00:15:25.683Z,15.96
2017-08-30T00:16:25.708Z,15.98
2017-08-30T00:17:25.744Z,15.84
2017-08-30T00:18:25.791Z,15.86
2017-08-30T00:19:26.218Z,15.89
2017-08-30T00:20:26.253Z,15.86
2017-08-30T00:21:26.291Z,15.92
2017-08-30T00:22:26.317Z,15.96
2017-08-30T00:23:26.355Z,15.88
2017-08-30T00:24:26.088Z,15.96
2017-08-30T00:25:26.109Z,15.88
2017-08-30T00:26:26.457Z,15.86
2017-08-30T00:27:26.501Z,15.86
2017-08-30T00:28:26.208Z,15.86
2017-08-30T00:29:26.554Z,15.89
2017-08-30T00:30:26.601Z,15.86
2017-08-30T00:31:26.631Z,15.89
2017-08-30T00:32:26.343Z,15.77
2017-08-30T00:33:26.054Z,15.75
2017-08-30T00:34:26.735Z,15.8
2017-08-30T00:35:26.760Z,15.71
2017-08-30T00:36:26.798Z,15.71
2017-08-30T00:37:26.829Z,15.71
2017-08-30T00:38:26.559Z,15.67
2017-08-30T00:39:27.281Z,15.73
2017-08-30T00:40:26.994Z,15.7
2017-08-30T00:41:27.336Z,15.8
2017-08-30T00:42:27.046Z,15.71
2017-08-30T00:43:27.078Z,15.7
2017-08-30T00:44:27.434Z,15.75
2017-08-30T00:45:26.829Z,15.68
2017-08-30T00:46:27.547Z,15.71
2017-08-30T00:47:27.591Z,15.75
2017-08-30T00:48:27.608Z,15.7
2017-08-30T00:49:28.010Z,15.68
2017-08-30T00:50:28.042Z,15.65
2017-08-30T00:51:28.082Z,15.73
2017-08-30T00:52:28.115Z,15.71
2017-08-30T00:53:28.540Z,15.68
2017-08-30T00:54:28.567Z,15.73
2017-08-30T00:55:28.603Z,15.74
2017-08-30T00:56:28.303Z,15.7
2017-08-30T00:57:28.470Z,15.7
2017-08-30T00:58:28.708Z,15.84
2017-08-30T00:59:28.742Z,15.75
2017-08-30T01:00:28.773Z,15.81
2017-08-30T01:01:28.806Z,15.84
2017-08-30T01:02:28.838Z,15.81
2017-08-30T01:03:28.878Z,15.89
2017-08-30T01:04:28.600Z,15.8
2017-08-30T01:05:28.943Z,15.86
2017-08-30T01:06:28.659Z,15.8
2017-08-30T01:07:29.018Z,15.71
2017-08-30T01:08:29.044Z,15.71
2017-08-30T01:09:29.085Z,15.71
2017-08-30T01:10:29.107Z,15.73
2017-08-30T01:11:29.147Z,15.7
2017-08-30T01:12:29.182Z,15.71
2017-08-30T01:13:28.888Z,15.68
2017-08-30T01:14:29.624Z,15.6
2017-08-30T01:15:29.655Z,15.59
2017-08-30T01:16:29.696Z,15.67
2017-08-30T01:17:29.724Z,15.55
2017-08-30T01:18:29.427Z,15.53
2017-08-30T01:19:29.459Z,15.58
2017-08-30T01:20:29.824Z,15.55
2017-08-30T01:21:29.863Z,15.4
2017-08-30T01:22:29.898Z,15.55
2017-08-30T01:23:29.926Z,15.47
2017-08-30T01:24:29.964Z,15.45
2017-08-30T01:25:30.007Z,15.38
2017-08-30T01:26:30.029Z,15.51
2017-08-30T01:27:29.754Z,15.41
2017-08-30T01:28:29.847Z,15.52
2017-08-30T01:29:29.902Z,15.49
2017-08-30T01:30:29.916Z,15.4
2017-08-30T01:31:30.313Z,15.35
2017-08-30T01:32:30.343Z,15.34
2017-08-30T01:33:30.373Z,15.4
2017-08-30T01:34:30.417Z,15.4
2017-08-30T01:35:30.446Z,15.31
2017-08-30T01:36:30.152Z,15.35
2017-08-30T01:37:30.203Z,15.33
2017-08-30T01:38:30.637Z,15.37
2017-08-30T01:39:30.667Z,15.31
2017-08-30T01:40:30.709Z,15.34
2017-08-30T01:41:30.729Z,15.3
2017-08-30T01:42:30.772Z,15.25
2017-08-30T01:43:30.810Z,15.2
2017-08-30T01:44:30.198Z,15.23
2017-08-30T01:45:31.249Z,15.2
2017-08-30T01:46:31.282Z,15.2
2017-08-30T01:47:31.317Z,15.26
2017-08-30T01:48:31.016Z,15.23
2017-08-30T01:49:31.754Z,15.22
2017-08-30T01:50:31.789Z,15.23
2017-08-30T01:51:31.817Z,15.2
2017-08-30T01:52:31.852Z,15.23
2017-08-30T01:53:31.883Z,15.22
2017-08-30T01:54:31.613Z,15.13
2017-08-30T01:55:31.950Z,15.18
2017-08-30T01:56:31.676Z,15.18
2017-08-30T01:57:32.032Z,15.22
2017-08-30T01:58:32.055Z,15.19
2017-08-30T01:59:32.447Z,15.18
2017-08-30T02:00:32.168Z,15.25
2017-08-30T02:01:32.563Z,15.15
2017-08-30T02:02:32.275Z,15.26
2017-08-30T02:03:32.767Z,15.18
2017-08-30T02:04:33.208Z,15.15
2017-08-30T02:05:32.914Z,15.16
2017-08-30T02:06:33.321Z,15.07
2017-08-30T02:07:33.006Z,15.08
2017-08-30T02:08:33.337Z,15.08
2017-08-30T02:09:33.047Z,15.07
2017-08-30T02:10:33.413Z,15.12
2017-08-30T02:11:33.127Z,15.08
2017-08-30T02:12:33.473Z,15.04
2017-08-30T02:13:33.514Z,15.15
2017-08-30T02:14:33.211Z,15.16
2017-08-30T02:15:33.256Z,15.16
2017-08-30T02:16:33.615Z,15.1
2017-08-30T02:17:33.636Z,15.12
2017-08-30T02:18:33.676Z,15.15
2017-08-30T02:19:33.400Z,15.05
2017-08-30T02:20:33.108Z,15.08
2017-08-30T02:21:33.447Z,15.01
2017-08-30T02:22:33.816Z,14.98
2017-08-30T02:23:33.846Z,14.94
2017-08-30T02:24:33.229Z,14.93
2017-08-30T02:25:33.600Z,14.97
2017-08-30T02:26:34.333Z,14.98
2017-08-30T02:27:34.054Z,15.01
2017-08-30T02:28:34.496Z,14.95
2017-08-30T02:29:35.203Z,15.01
2017-08-30T02:30:35.232Z,15.08
2017-08-30T02:31:34.940Z,14.94
2017-08-30T02:32:34.965Z,14.97
2017-08-30T02:33:35.336Z,15.02
2017-08-30T02:34:35.373Z,14.97
2017-08-30T02:35:35.409Z,14.97
2017-08-30T02:36:35.443Z,15.01
2017-08-30T02:37:35.471Z,14.93
2017-08-30T02:38:35.558Z,14.93
2017-08-30T02:39:35.972Z,14.97
2017-08-30T02:40:35.703Z,14.83
2017-08-30T02:41:36.438Z,14.89
2017-08-30T02:42:36.459Z,14.83
2017-08-30T02:43:36.509Z,14.77
2017-08-30T02:44:36.599Z,14.8
2017-08-30T02:45:36.572Z,14.82
2017-08-30T02:46:36.612Z,14.77
2017-08-30T02:47:36.633Z,14.85
2017-08-30T02:48:36.741Z,14.82
2017-08-30T02:49:36.440Z,14.74
2017-08-30T02:50:37.151Z,14.67
2017-08-30T02:51:37.188Z,14.74
2017-08-30T02:52:36.914Z,14.79
2017-08-30T02:53:36.984Z,14.7
2017-08-30T02:54:37.348Z,14.79
2017-08-30T02:55:37.052Z,14.67
2017-08-30T02:56:37.418Z,14.75
2017-08-30T02:57:37.139Z,14.79
2017-08-30T02:58:37.485Z,14.71
2017-08-30T02:59:37.524Z,14.7
2017-08-30T03:00:37.547Z,14.69
2017-08-30T03:01:37.268Z,14.67
2017-08-30T03:02:37.295Z,14.75
2017-08-30T03:03:37.339Z,14.74
2017-08-30T03:04:37.680Z,14.69
2017-08-30T03:05:37.383Z,14.7
2017-08-30T03:06:38.125Z,14.79
2017-08-30T03:07:38.545Z,14.69
2017-08-30T03:08:38.250Z,14.77
2017-08-30T03:09:38.621Z,14.7
2017-08-30T03:10:38.641Z,14.74
2017-08-30T03:11:38.681Z,14.66
2017-08-30T03:12:38.380Z,14.64
2017-08-30T03:13:38.755Z,14.69
2017-08-30T03:14:38.779Z,14.71
2017-08-30T03:15:38.823Z,14.7
2017-08-30T03:16:38.851Z,14.71
2017-08-30T03:17:38.548Z,14.7
2017-08-30T03:18:39.260Z,14.64
2017-08-30T03:19:39.302Z,14.69
2017-08-30T03:20:39.021Z,14.79
2017-08-30T03:21:39.369Z,14.69
2017-08-30T03:22:39.396Z,14.69
2017-08-30T03:23:39.100Z,14.71
2017-08-30T03:24:39.480Z,14.8
2017-08-30T03:25:39.500Z,14.67
2017-08-30T03:26:39.540Z,14.67
2017-08-30T03:27:39.570Z,14.66
2017-08-30T03:28:39.600Z,14.66
2017-08-30T03:29:39.635Z,14.6
2017-08-30T03:30:39.673Z,14.69
2017-08-30T03:31:39.698Z,14.6
2017-08-30T03:32:39.735Z,14.63
2017-08-30T03:33:39.762Z,14.53
2017-08-30T03:34:39.466Z,14.56
2017-08-30T03:35:40.211Z,14.61
2017-08-30T03:36:40.242Z,14.66
2017-08-30T03:37:39.942Z,14.52
2017-08-30T03:38:40.304Z,14.64
2017-08-30T03:39:40.352Z,14.63
2017-08-30T03:40:40.754Z,14.64
2017-08-30T03:41:40.787Z,14.64
2017-08-30T03:42:40.810Z,14.57
2017-08-30T03:43:40.851Z,14.61
2017-08-30T03:44:40.884Z,14.59
2017-08-30T03:45:40.914Z,14.63
2017-08-30T03:46:40.952Z,14.56
2017-08-30T03:47:40.654Z,14.64
2017-08-30T03:48:41.372Z,14.49
2017-08-30T03:49:41.399Z,14.6
2017-08-30T03:50:41.121Z,14.64
2017-08-30T03:51:41.154Z,14.7
2017-08-30T03:52:41.495Z,14.63
2017-08-30T03:53:41.535Z,14.46
2017-08-30T03:54:41.233Z,14.49
2017-08-30T03:55:41.622Z,14.45
2017-08-30T03:56:41.658Z,14.53
2017-08-30T03:57:41.665Z,14.51
2017-08-30T03:58:41.699Z,14.46
2017-08-30T03:59:41.733Z,14.46
2017-08-30T04:00:41.434Z,14.44
2017-08-30T04:01:41.472Z,14.42
2017-08-30T04:02:42.186Z,14.46
2017-08-30T04:03:42.222Z,14.39
2017-08-30T04:04:42.261Z,14.45
2017-08-30T04:05:42.280Z,14.33
2017-08-30T04:06:41.985Z,14.41
2017-08-30T04:07:42.390Z,14.44
2017-08-30T04:08:42.104Z,14.42
2017-08-30T04:09:42.247Z,14.41
2017-08-30T04:10:41.910Z,14.42
2017-08-30T04:11:42.976Z,14.44
2017-08-30T04:12:43.000Z,14.39
2017-08-30T04:13:43.055Z,14.41
2017-08-30T04:14:43.084Z,14.45
2017-08-30T04:15:43.101Z,14.49
2017-08-30T04:16:43.139Z,14.49
2017-08-30T04:17:42.853Z,14.49
2017-08-30T04:18:43.203Z,14.6
2017-08-30T04:19:43.240Z,14.64
2017-08-30T04:20:43.274Z,14.61
2017-08-30T04:21:43.307Z,14.74
2017-08-30T04:22:43.344Z,14.67
2017-08-30T04:23:43.055Z,14.7
2017-08-30T04:24:43.770Z,14.71
2017-08-30T04:25:43.796Z,14.7
2017-08-30T04:26:43.841Z,14.7
2017-08-30T04:27:43.867Z,14.57
2017-08-30T04:28:43.576Z,14.7
2017-08-30T04:29:44.056Z,14.7
2017-08-30T04:30:43.967Z,14.74
2017-08-30T04:31:43.669Z,14.75
2017-08-30T04:32:44.076Z,14.75
2017-08-30T04:33:44.503Z,14.69
2017-08-30T04:34:45.277Z,14.71
2017-08-30T04:35:45.318Z,14.75
2017-08-30T04:36:45.109Z,14.66
2017-08-30T04:37:46.171Z,14.69
2017-08-30T04:38:45.887Z,14.69
2017-08-30T04:39:46.237Z,14.61
2017-08-30T04:40:46.273Z,14.67
2017-08-30T04:41:46.300Z,14.63
2017-08-30T04:42:46.340Z,14.6
2017-08-30T04:43:46.365Z,14.71
2017-08-30T04:44:46.067Z,14.7
2017-08-30T04:45:46.439Z,14.7
2017-08-30T04:46:46.462Z,14.71
2017-08-30T04:47:46.499Z,14.67
2017-08-30T04:48:46.546Z,14.7
2017-08-30T04:49:46.567Z,14.79
2017-08-30T04:50:46.607Z,14.86
2017-08-30T04:51:46.634Z,14.79
2017-08-30T04:52:46.666Z,14.93
2017-08-30T04:53:46.423Z,14.94
2017-08-30T04:54:47.480Z,14.97
2017-08-30T04:55:47.206Z,14.93
2017-08-30T04:56:47.553Z,14.94
2017-08-30T04:57:47.244Z,14.95
2017-08-30T04:58:47.954Z,14.93
2017-08-30T04:59:47.994Z,15
2017-08-30T05:00:47.707Z,15.04
2017-08-30T05:01:48.065Z,15.12
2017-08-30T05:02:48.093Z,15.08
2017-08-30T05:03:48.116Z,15.19
2017-08-30T05:04:48.153Z,15.18
2017-08-30T05:05:48.200Z,15.25
2017-08-30T05:06:47.886Z,15.2
2017-08-30T05:07:48.077Z,15.31
2017-08-30T05:08:48.048Z,15.34
2017-08-30T05:09:48.054Z,15.22
2017-08-30T05:10:48.467Z,15.27
2017-08-30T05:11:48.494Z,15.35
2017-08-30T05:12:48.531Z,15.22
2017-08-30T05:13:48.240Z,15.35
2017-08-30T05:14:48.259Z,15.35
2017-08-30T05:15:48.981Z,15.45
2017-08-30T05:16:49.011Z,15.37
2017-08-30T05:17:49.040Z,15.49
2017-08-30T05:18:48.743Z,15.47
2017-08-30T05:19:49.109Z,15.49
2017-08-30T05:20:49.150Z,15.63
2017-08-30T05:21:49.184Z,15.6
2017-08-30T05:22:49.213Z,15.71
2017-08-30T05:23:48.978Z,15.71
2017-08-30T05:24:49.691Z,15.74
2017-08-30T05:25:49.401Z,15.78
2017-08-30T05:26:49.512Z,15.89
2017-08-30T05:27:50.262Z,15.89
2017-08-30T05:28:49.959Z,15.88
2017-08-30T05:29:50.375Z,15.98
2017-08-30T05:30:50.744Z,15.99
2017-08-30T05:31:50.767Z,15.99
2017-08-30T05:32:50.799Z,16.1
2017-08-30T05:33:50.507Z,16.17
2017-08-30T05:34:50.868Z,16.13
2017-08-30T05:35:50.660Z,16.27
2017-08-30T05:36:51.407Z,16.32
2017-08-30T05:37:51.433Z,16.51
2017-08-30T05:38:51.157Z,16.69
2017-08-30T05:39:51.502Z,16.97
2017-08-30T05:40:50.891Z,17.43
2017-08-30T05:41:51.569Z,17.73
2017-08-30T05:42:51.605Z,17.63
2017-08-30T05:43:51.327Z,17.71
2017-08-30T05:44:51.368Z,17.83
2017-08-30T05:45:51.379Z,17.84
2017-08-30T05:46:52.125Z,17.95
2017-08-30T05:47:52.604Z,18.06
2017-08-30T05:48:52.630Z,18.17
2017-08-30T05:49:52.344Z,18.24
2017-08-30T05:50:52.983Z,18.29
2017-08-30T05:51:52.817Z,18.23
2017-08-30T05:52:52.906Z,18.16
2017-08-30T05:53:52.944Z,18.11
2017-08-30T05:54:53.044Z,18.03
2017-08-30T05:55:53.021Z,18.05
2017-08-30T05:56:52.396Z,18.01
2017-08-30T05:57:53.147Z,18.01
2017-08-30T05:58:53.177Z,17.99
2017-08-30T05:59:52.880Z,18.03
2017-08-30T06:00:53.264Z,18.08
2017-08-30T06:01:53.987Z,18.23
2017-08-30T06:02:54.145Z,18.29
2017-08-30T06:03:54.187Z,18.44
2017-08-30T06:04:54.214Z,18.54
2017-08-30T06:05:53.915Z,18.59
2017-08-30T06:06:54.005Z,18.78
2017-08-30T06:07:55.205Z,19.12
2017-08-30T06:08:54.871Z,19.68
2017-08-30T06:09:55.217Z,20.19
2017-08-30T06:10:54.918Z,20.88
2017-08-30T06:11:55.290Z,21.59
2017-08-30T06:12:55.342Z,22.14
2017-08-30T06:13:55.356Z,22.59
2017-08-30T06:14:55.394Z,23.35
2017-08-30T06:15:55.440Z,24.02
2017-08-30T06:16:55.874Z,24.87
2017-08-30T06:17:55.957Z,25.56
2017-08-30T06:18:56.343Z,26.19
2017-08-30T06:19:57.072Z,26.68
2017-08-30T06:20:56.767Z,26.99
2017-08-30T06:21:57.132Z,27.45
2017-08-30T06:22:57.186Z,27.94
2017-08-30T06:23:56.891Z,28.21
2017-08-30T06:24:57.251Z,28.55
2017-08-30T06:25:57.289Z,28.82
2017-08-30T06:26:57.326Z,28.83
2017-08-30T06:27:57.376Z,29.02
2017-08-30T06:28:57.075Z,28.98
2017-08-30T06:29:57.118Z,29.08
2017-08-30T06:30:57.191Z,29.29
2017-08-30T06:31:57.544Z,29.52
2017-08-30T06:32:57.950Z,29.66
2017-08-30T06:33:57.993Z,29.91
2017-08-30T06:34:58.031Z,30.26
2017-08-30T06:35:58.077Z,30.4
2017-08-30T06:36:57.793Z,30.66
2017-08-30T06:37:58.188Z,30.75
2017-08-30T06:38:58.712Z,30.82
2017-08-30T06:39:58.787Z,30.89
2017-08-30T06:40:58.793Z,31.21
2017-08-30T06:41:58.511Z,31.43
2017-08-30T06:42:58.882Z,31.37
2017-08-30T06:43:58.580Z,31.44
2017-08-30T06:44:58.947Z,31.5
2017-08-30T06:45:58.987Z,31.62
2017-08-30T06:46:59.029Z,31.6
2017-08-30T06:47:58.752Z,31.86
2017-08-30T06:48:59.102Z,32.01
2017-08-30T06:49:59.541Z,32.28
2017-08-30T06:50:58.930Z,32.37
2017-08-30T06:52:00.045Z,32.37
2017-08-30T06:52:59.429Z,32.24
2017-08-30T06:54:00.158Z,32.39
2017-08-30T06:55:00.232Z,32.39
2017-08-30T06:56:00.598Z,32.46
2017-08-30T06:57:00.676Z,32.64
2017-08-30T06:58:01.118Z,32.94
2017-08-30T06:59:01.164Z,33.23
2017-08-30T07:00:01.262Z,33.48
2017-08-30T07:01:01.630Z,33.84
2017-08-30T07:02:01.668Z,33.85
2017-08-30T07:03:01.706Z,33.74
2017-08-30T07:04:01.750Z,33.62
2017-08-30T07:05:01.791Z,33.55
2017-08-30T07:06:01.832Z,33.66
2017-08-30T07:07:01.879Z,33.74
2017-08-30T07:08:02.020Z,33.89
2017-08-30T07:09:01.958Z,33.65
2017-08-30T07:10:01.996Z,33.77
2017-08-30T07:11:02.030Z,33.92
2017-08-30T07:12:02.079Z,34.19
2017-08-30T07:13:02.177Z,34.4
2017-08-30T07:14:02.910Z,34.59
2017-08-30T07:15:02.944Z,34.59
2017-08-30T07:16:03.026Z,34.78
2017-08-30T07:17:03.436Z,34.74
2017-08-30T07:18:03.483Z,34.91
2017-08-30T07:19:03.587Z,34.78
2017-08-30T07:20:03.627Z,34.84
2017-08-30T07:21:03.663Z,34.77
2017-08-30T07:22:03.718Z,34.75
2017-08-30T07:23:03.769Z,34.77
2017-08-30T07:24:04.197Z,34.63
2017-08-30T07:25:04.292Z,34.77
2017-08-30T07:26:04.255Z,34.93
2017-08-30T07:27:04.004Z,35.27
2017-08-30T07:28:04.754Z,34.87
2017-08-30T07:29:04.802Z,34.77
2017-08-30T07:30:04.918Z,34.54
2017-08-30T07:31:04.886Z,34.41
2017-08-30T07:32:04.945Z,34.45
2017-08-30T07:33:04.644Z,34.56
2017-08-30T07:34:05.008Z,34.55
2017-08-30T07:35:05.058Z,34.89
2017-08-30T07:36:05.090Z,35.24
2017-08-30T07:37:05.125Z,35.62
2017-08-30T07:38:05.177Z,35.95
2017-08-30T07:39:05.273Z,36.34
2017-08-30T07:40:05.301Z,36.61
2017-08-30T07:41:05.708Z,36.68
2017-08-30T07:42:05.763Z,36.86
2017-08-30T07:43:06.560Z,37.14
2017-08-30T07:44:06.223Z,37.23
2017-08-30T07:45:06.635Z,37.17
2017-08-30T07:46:06.724Z,36.81
2017-08-30T07:47:06.974Z,36.83
2017-08-30T07:48:06.782Z,36.73
2017-08-30T07:49:06.781Z,36.63
2017-08-30T07:50:06.886Z,36.61
2017-08-30T07:51:06.535Z,36.71
2017-08-30T07:52:06.898Z,36.47
2017-08-30T07:53:06.610Z,36.47
2017-08-30T07:54:07.040Z,36.28
2017-08-30T07:55:07.128Z,36.19
2017-08-30T07:56:06.867Z,36.18
2017-08-30T07:57:07.281Z,36.19
2017-08-30T07:58:08.007Z,36.25
2017-08-30T07:59:08.061Z,36.52
2017-08-30T08:00:08.296Z,36.9
2017-08-30T08:01:07.798Z,37
2017-08-30T08:02:08.228Z,36.93
2017-08-30T08:03:08.294Z,36.83
2017-08-30T08:04:08.315Z,36.74
2017-08-30T08:05:08.355Z,36.74
2017-08-30T08:06:08.091Z,36.75
2017-08-30T08:07:08.490Z,36.9
2017-08-30T08:08:09.411Z,37.11
2017-08-30T08:09:09.393Z,37.22
2017-08-30T08:10:09.395Z,37.39
2017-08-30T08:11:09.112Z,37.79
2017-08-30T08:12:09.868Z,38.08
2017-08-30T08:13:09.590Z,38.1
2017-08-30T08:14:09.632Z,37.98
2017-08-30T08:15:10.427Z,37.87
2017-08-30T08:16:10.145Z,37.99
2017-08-30T08:17:10.535Z,38.21
2017-08-30T08:18:10.554Z,38.5
2017-08-30T08:19:10.268Z,38.44
2017-08-30T08:20:10.645Z,38.36
2017-08-30T08:21:10.357Z,38.18
2017-08-30T08:22:11.097Z,38.33
2017-08-30T08:23:10.486Z,38.12
2017-08-30T08:24:10.922Z,38.17
2017-08-30T08:25:11.354Z,38.09
2017-08-30T08:26:11.406Z,38.35
2017-08-30T08:27:11.450Z,38.65
2017-08-30T08:28:10.905Z,38.89
2017-08-30T08:29:11.915Z,38.93
2017-08-30T08:30:11.970Z,39.12
2017-08-30T08:31:11.680Z,39.28
2017-08-30T08:32:12.116Z,39.65
2017-08-30T08:33:12.147Z,39.91
2017-08-30T08:34:11.939Z,40.18
2017-08-30T08:35:12.634Z,40.06
2017-08-30T08:36:12.670Z,39.91
2017-08-30T08:37:12.724Z,39.87
2017-08-30T08:38:12.434Z,39.84
2017-08-30T08:39:12.240Z,40.03
2017-08-30T08:40:12.396Z,40.1
2017-08-30T08:41:13.003Z,40.25
2017-08-30T08:42:13.036Z,40.38
2017-08-30T08:43:13.138Z,40.4
2017-08-30T08:44:13.184Z,40.4
2017-08-30T08:45:13.338Z,40.44
2017-08-30T08:46:13.278Z,40.56
2017-08-30T08:47:13.327Z,40.62
2017-08-30T08:48:13.058Z,40.38
2017-08-30T08:49:13.856Z,40.16
2017-08-30T08:50:13.859Z,40.25
2017-08-30T08:51:13.268Z,40.28
2017-08-30T08:52:14.030Z,40.5
2017-08-30T08:53:14.449Z,40.79
2017-08-30T08:54:14.474Z,41.22
2017-08-30T08:55:14.581Z,41.72
2017-08-30T08:56:14.643Z,42.11
2017-08-30T08:57:15.016Z,42.6
2017-08-30T08:58:14.739Z,42.9
2017-08-30T08:59:15.503Z,43.2
2017-08-30T09:00:15.236Z,42.98
2017-08-30T09:01:15.600Z,42.63
2017-08-30T09:02:15.645Z,42.6
2017-08-30T09:03:15.380Z,42.33
2017-08-30T09:04:15.435Z,41.99
2017-08-30T09:05:15.552Z,41.89
2017-08-30T09:06:15.976Z,41.99
2017-08-30T09:07:16.824Z,42.23
2017-08-30T09:08:16.788Z,42.41
2017-08-30T09:09:16.514Z,42.64
2017-08-30T09:10:16.951Z,42.59
2017-08-30T09:11:17.392Z,42.79
2017-08-30T09:12:17.443Z,42.9
2017-08-30T09:13:17.235Z,42.79
2017-08-30T09:14:17.267Z,42.61
2017-08-30T09:15:17.006Z,42.44
2017-08-30T09:16:17.757Z,42.08
2017-08-30T09:17:17.480Z,41.83
2017-08-30T09:18:17.903Z,41.63
2017-08-30T09:19:17.272Z,41.66
2017-08-30T09:20:17.633Z,41.92
2017-08-30T09:21:18.391Z,42.03
2017-08-30T09:22:18.444Z,41.91
2017-08-30T09:23:18.487Z,41.91
2017-08-30T09:24:18.231Z,42.33
2017-08-30T09:25:18.332Z,42.92
2017-08-30T09:26:19.405Z,43.25
2017-08-30T09:27:19.452Z,43.66
2017-08-30T09:28:19.500Z,43.61
2017-08-30T09:29:19.555Z,43.19
2017-08-30T09:30:19.593Z,42.97
2017-08-30T09:31:19.338Z,43.1
2017-08-30T09:32:19.689Z,43.32
2017-08-30T09:33:19.756Z,43.66
2017-08-30T09:34:19.458Z,43.76
2017-08-30T09:35:19.846Z,43.89
2017-08-30T09:36:19.890Z,43.71
2017-08-30T09:37:19.945Z,43.64
2017-08-30T09:38:19.998Z,43.42
2017-08-30T09:39:19.708Z,43.3
2017-08-30T09:40:20.094Z,43.28
2017-08-30T09:41:20.145Z,43.07
2017-08-30T09:42:19.875Z,43.13
2017-08-30T09:43:20.300Z,43.32
2017-08-30T09:44:20.350Z,43.78
2017-08-30T09:45:20.407Z,43.85
2017-08-30T09:46:20.819Z,43.95
2017-08-30T09:47:21.245Z,43.58
2017-08-30T09:48:20.956Z,43.3
2017-08-30T09:49:21.008Z,43.15
2017-08-30T09:50:21.054Z,43.13
2017-08-30T09:51:21.445Z,43.13
2017-08-30T09:52:21.488Z,42.86
2017-08-30T09:53:21.228Z,42.73
2017-08-30T09:54:20.949Z,42.88
2017-08-30T09:55:22.010Z,43.01
2017-08-30T09:56:22.060Z,43.1
2017-08-30T09:57:22.103Z,43.47
2017-08-30T09:58:22.159Z,43.74
2017-08-30T09:59:21.890Z,44.02
2017-08-30T10:00:22.337Z,44.3
2017-08-30T10:01:22.388Z,44.17
2017-08-30T10:02:22.123Z,44.3
2017-08-30T10:03:22.550Z,44.43
2017-08-30T10:04:23.297Z,44.85
2017-08-30T10:05:22.702Z,45.37
2017-08-30T10:06:23.781Z,45.28
2017-08-30T10:07:23.822Z,44.92
2017-08-30T10:08:23.873Z,44.55
2017-08-30T10:09:23.586Z,44.24
2017-08-30T10:10:23.968Z,44.3
2017-08-30T10:11:23.687Z,44.33
2017-08-30T10:12:23.425Z,44.45
2017-08-30T10:13:24.178Z,44.12
2017-08-30T10:14:24.235Z,44.05
2017-08-30T10:15:24.612Z,43.96
2017-08-30T10:16:23.994Z,43.96
2017-08-30T10:17:24.756Z,43.92
2017-08-30T10:18:25.107Z,43.84
2017-08-30T10:19:25.160Z,43.96
2017-08-30T10:20:25.208Z,43.93
2017-08-30T10:21:24.604Z,43.88
2017-08-30T10:22:24.964Z,43.74
2017-08-30T10:23:25.416Z,43.81
2017-08-30T10:24:25.185Z,43.89
2017-08-30T10:25:25.889Z,43.93
2017-08-30T10:26:25.611Z,43.93
2017-08-30T10:27:25.972Z,43.57
2017-08-30T10:28:25.701Z,43.25
2017-08-30T10:29:26.067Z,43.1
2017-08-30T10:30:25.854Z,43.17
2017-08-30T10:31:25.902Z,42.86
2017-08-30T10:32:26.280Z,42.79
2017-08-30T10:33:27.010Z,42.69
2017-08-30T10:34:26.731Z,42.7
2017-08-30T10:35:27.102Z,42.95
2017-08-30T10:36:27.392Z,42.89
2017-08-30T10:37:26.858Z,43.17
2017-08-30T10:38:27.608Z,43.28
2017-08-30T10:39:27.660Z,43.02
2017-08-30T10:40:27.702Z,42.69
2017-08-30T10:41:27.744Z,42.42
2017-08-30T10:42:27.456Z,42.57
2017-08-30T10:43:27.835Z,42.78
2017-08-30T10:44:27.563Z,43.08
2017-08-30T10:45:27.922Z,43.28
2017-08-30T10:46:27.967Z,43.33
2017-08-30T10:47:28.007Z,43.19
2017-08-30T10:48:27.720Z,43.11
2017-08-30T10:49:27.509Z,43.1
2017-08-30T10:50:28.583Z,43.46
2017-08-30T10:51:28.626Z,43.92
2017-08-30T10:52:28.681Z,44.02
2017-08-30T10:53:28.713Z,44.26
2017-08-30T10:54:29.054Z,44.4
2017-08-30T10:55:28.800Z,44.15
2017-08-30T10:56:28.844Z,44.18
2017-08-30T10:57:28.885Z,44.33
2017-08-30T10:58:28.928Z,44.65
2017-08-30T10:59:28.973Z,44.6
2017-08-30T11:00:29.019Z,44.53
2017-08-30T11:01:28.757Z,44.75
2017-08-30T11:02:29.103Z,44.9
2017-08-30T11:03:29.150Z,45.09
2017-08-30T11:04:29.202Z,45.37
2017-08-30T11:05:28.988Z,45.22
2017-08-30T11:06:29.733Z,44.75
2017-08-30T11:07:29.462Z,44.02
2017-08-30T11:08:29.175Z,43.3
2017-08-30T11:09:29.643Z,42.76
2017-08-30T11:10:30.038Z,42.29
2017-08-30T11:11:30.174Z,42.11
2017-08-30T11:12:30.924Z,41.91
2017-08-30T11:13:30.962Z,42.13
2017-08-30T11:14:30.986Z,42.45
2017-08-30T11:15:31.047Z,42.94
2017-08-30T11:16:31.090Z,43.15
2017-08-30T11:17:31.075Z,43.15
2017-08-30T11:18:31.182Z,43.15
2017-08-30T11:19:31.599Z,43.01
2017-08-30T11:20:31.648Z,42.94
2017-08-30T11:21:31.692Z,42.63
2017-08-30T11:22:31.736Z,42.63
2017-08-30T11:23:31.768Z,42.71
2017-08-30T11:24:31.486Z,42.9
2017-08-30T11:25:32.248Z,42.9
2017-08-30T11:26:32.289Z,42.74
2017-08-30T11:27:31.990Z,42.69
2017-08-30T11:28:32.369Z,42.81
2017-08-30T11:29:32.412Z,42.54
2017-08-30T11:30:32.451Z,41.99
2017-08-30T11:31:32.491Z,41.3
2017-08-30T11:32:32.223Z,40.5
2017-08-30T11:33:31.936Z,40.34
2017-08-30T11:34:32.684Z,40.3
2017-08-30T11:35:32.727Z,40.4
2017-08-30T11:36:32.122Z,40.54
2017-08-30T11:37:32.525Z,40.6
2017-08-30T11:38:32.957Z,40.51
2017-08-30T11:39:33.385Z,40.01
2017-08-30T11:40:33.093Z,39.57
2017-08-30T11:41:33.211Z,39.28
2017-08-30T11:42:33.540Z,39.15
2017-08-30T11:43:33.594Z,38.89
2017-08-30T11:44:33.641Z,38.83
2017-08-30T11:45:33.345Z,38.58
2017-08-30T11:46:33.721Z,38.22
2017-08-30T11:47:33.766Z,37.56
2017-08-30T11:48:33.472Z,36.67
2017-08-30T11:49:33.835Z,35.87
2017-08-30T11:50:33.884Z,35.18
2017-08-30T11:51:33.586Z,34.41
2017-08-30T11:52:34.012Z,33.89
2017-08-30T11:53:34.074Z,33.24
2017-08-30T11:54:34.181Z,32.91
2017-08-30T11:55:35.398Z,32.56
2017-08-30T11:56:35.130Z,32.31
2017-08-30T11:57:35.482Z,31.97
2017-08-30T11:58:35.554Z,31.81
2017-08-30T11:59:35.577Z,31.67
2017-08-30T12:00:35.288Z,31.59
2017-08-30T12:01:35.645Z,31.36
2017-08-30T12:02:35.694Z,31.21
2017-08-30T12:03:35.419Z,31.13
2017-08-30T12:04:35.782Z,31.04
2017-08-30T12:05:35.819Z,30.85
2017-08-30T12:06:35.854Z,30.82
2017-08-30T12:07:36.421Z,30.79
2017-08-30T12:08:36.832Z,30.81
2017-08-30T12:09:36.227Z,30.86
2017-08-30T12:10:36.980Z,30.96
2017-08-30T12:11:37.387Z,30.99
2017-08-30T12:12:37.422Z,30.97
2017-08-30T12:13:37.469Z,30.97
2017-08-30T12:14:37.517Z,30.96
2017-08-30T12:15:37.550Z,30.94
2017-08-30T12:16:37.634Z,30.97
2017-08-30T12:17:37.320Z,30.96
2017-08-30T12:18:38.035Z,31
2017-08-30T12:19:38.093Z,30.97
2017-08-30T12:20:38.131Z,30.89
2017-08-30T12:21:37.858Z,30.82
2017-08-30T12:22:38.211Z,30.79
2017-08-30T12:23:38.244Z,30.7
2017-08-30T12:24:38.289Z,30.66
2017-08-30T12:25:38.327Z,30.59
2017-08-30T12:26:38.039Z,30.67
2017-08-30T12:27:38.463Z,30.56
2017-08-30T12:28:38.866Z,30.64
2017-08-30T12:29:39.238Z,30.56
2017-08-30T12:30:39.278Z,30.63
2017-08-30T12:31:39.320Z,30.66
2017-08-30T12:32:39.359Z,30.6
2017-08-30T12:33:39.084Z,30.59
2017-08-30T12:34:39.438Z,30.6
2017-08-30T12:35:39.157Z,30.6
2017-08-30T12:36:39.522Z,30.59
2017-08-30T12:37:39.573Z,30.62
2017-08-30T12:38:39.625Z,30.6
2017-08-30T12:39:39.636Z,30.62
2017-08-30T12:40:39.684Z,30.6
2017-08-30T12:41:40.096Z,30.54
2017-08-30T12:42:40.139Z,30.57
2017-08-30T12:43:40.178Z,30.59
2017-08-30T12:44:39.902Z,30.59
2017-08-30T12:45:39.941Z,30.6
2017-08-30T12:46:40.306Z,30.64
2017-08-30T12:47:40.021Z,30.63
2017-08-30T12:48:40.829Z,30.75
2017-08-30T12:49:40.530Z,30.73
2017-08-30T12:50:41.009Z,30.75
2017-08-30T12:51:41.072Z,30.77
2017-08-30T12:52:41.516Z,30.75
2017-08-30T12:53:41.559Z,30.77
2017-08-30T12:54:41.595Z,30.71
2017-08-30T12:55:41.707Z,30.71
2017-08-30T12:56:41.760Z,30.6
2017-08-30T12:57:41.475Z,30.64