createdAt,value
2022-11-27T00:01:16.920Z,7.35
2022-11-27T00:03:43.763Z,7.37
2022-11-27T00:06:16.155Z,7.32
2022-11-27T00:08:44.349Z,7.35
2022-11-27T00:11:19.833Z,7.37
2022-11-27T00:13:47.007Z,7.37
2022-11-27T00:16:14.635Z,7.33
2022-11-27T00:18:41.504Z,7.35
2022-11-27T00:21:12.136Z,7.35
2022-11-27T00:23:39.273Z,7.38
2022-11-27T00:26:06.498Z,7.38
2022-11-27T00:28:33.638Z,7.34
2022-11-27T00:31:01.513Z,7.34
2022-11-27T00:33:28.167Z,7.33
2022-11-27T00:35:54.668Z,7.33
2022-11-27T00:38:21.679Z,7.33
2022-11-27T00:40:48.301Z,7.28
2022-11-27T00:43:14.825Z,7.25
2022-11-27T00:45:41.330Z,7.29
2022-11-27T00:48:07.751Z,7.25
2022-11-27T00:50:34.265Z,7.24
2022-11-27T00:53:00.996Z,7.25
2022-11-27T00:55:27.517Z,7.25
2022-11-27T00:57:53.960Z,7.17
2022-11-27T01:00:20.693Z,7.11
2022-11-27T01:02:47.191Z,7.12
2022-11-27T01:05:13.747Z,7.07
2022-11-27T01:07:40.217Z,7.07
2022-11-27T01:10:07.549Z,7.06
2022-11-27T01:12:34.031Z,7.09
2022-11-27T01:15:00.522Z,7.07
2022-11-27T01:17:27.188Z,7.07
2022-11-27T01:19:53.673Z,7.05
2022-11-27T01:22:20.089Z,7.05
2022-11-27T01:24:46.510Z,7.04
2022-11-27T01:27:12.947Z,7.01
2022-11-27T01:29:39.401Z,7.03
2022-11-27T01:32:05.882Z,6.99
2022-11-27T01:34:32.297Z,6.97
2022-11-27T01:36:58.751Z,7.01
2022-11-27T01:39:25.160Z,7.03
2022-11-27T01:41:51.678Z,7.02
2022-11-27T01:44:24.358Z,7.01
2022-11-27T01:47:01.496Z,7.06
2022-11-27T01:49:33.606Z,7.06
2022-11-27T01:52:07.815Z,7.04
2022-11-27T01:54:40.018Z,7.03
2022-11-27T01:57:13.498Z,7.06
2022-11-27T01:59:40.816Z,7.05
2022-11-27T02:02:07.539Z,7.07
2022-11-27T02:04:34.011Z,7.07
2022-11-27T02:07:00.880Z,7.10
2022-11-27T02:09:29.567Z,7.03
2022-11-27T02:12:09.106Z,7.01
2022-11-27T02:14:45.077Z,7.02
2022-11-27T02:17:21.497Z,7.03
2022-11-27T02:20:15.779Z,6.98
2022-11-27T02:23:08.650Z,7.01
2022-11-27T02:25:59.775Z,7.02
2022-11-27T02:28:54.208Z,7.03
2022-11-27T02:31:48.762Z,7.03
2022-11-27T02:34:26.179Z,6.99
2022-11-27T02:37:05.176Z,6.90
2022-11-27T02:40:11.880Z,6.88
2022-11-27T02:42:47.451Z,6.90
2022-11-27T02:45:22.467Z,6.90
2022-11-27T02:47:50.404Z,6.87
2022-11-27T02:50:21.707Z,6.93
2022-11-27T02:52:50.491Z,6.95
2022-11-27T02:55:22.121Z,6.96
2022-11-27T02:57:50.803Z,6.97
2022-11-27T03:00:17.849Z,6.93
2022-11-27T03:02:50.990Z,6.95
2022-11-27T03:05:20.404Z,6.92
2022-11-27T03:07:53.087Z,6.92
2022-11-27T03:10:51.632Z,6.94
2022-11-27T03:13:18.504Z,6.89
2022-11-27T03:16:09.179Z,6.92
2022-11-27T03:18:38.975Z,6.94
2022-11-27T03:21:16.840Z,6.93
2022-11-27T03:23:43.378Z,6.96
2022-11-27T03:26:09.867Z,6.96
2022-11-27T03:28:36.685Z,6.98
2022-11-27T03:31:03.297Z,6.93
2022-11-27T03:33:29.905Z,6.90
2022-11-27T03:35:56.458Z,6.97
2022-11-27T03:38:22.961Z,6.97
2022-11-27T03:41:09.042Z,6.94
2022-11-27T03:43:45.021Z,6.90
2022-11-27T03:46:23.877Z,6.94
2022-11-27T03:49:17.325Z,6.90
2022-11-27T03:51:56.501Z,6.95
2022-11-27T03:54:51.943Z,6.96
2022-11-27T03:57:25.689Z,6.94
2022-11-27T03:59:55.418Z,6.95
2022-11-27T04:02:32.291Z,6.96
2022-11-27T04:04:58.875Z,6.95
2022-11-27T04:07:25.456Z,6.97
2022-11-27T04:09:51.927Z,6.94
2022-11-27T04:12:18.396Z,6.93
2022-11-27T04:14:44.852Z,6.93
2022-11-27T04:17:11.283Z,6.88
2022-11-27T04:19:37.717Z,6.88
2022-11-27T04:22:04.150Z,6.86
2022-11-27T04:24:30.603Z,6.88
2022-11-27T04:26:57.037Z,6.88
2022-11-27T04:29:23.459Z,6.88
2022-11-27T04:31:50.341Z,6.88
2022-11-27T04:34:16.788Z,6.91
2022-11-27T04:36:43.432Z,6.90
2022-11-27T04:39:10.103Z,6.91
2022-11-27T04:41:36.520Z,6.93
2022-11-27T04:44:02.981Z,6.93
2022-11-27T04:46:29.520Z,6.97
2022-11-27T04:48:55.980Z,6.92
2022-11-27T04:51:22.457Z,6.86
2022-11-27T04:53:48.902Z,6.85
2022-11-27T04:56:15.343Z,6.88
2022-11-27T04:58:41.798Z,6.88
2022-11-27T05:01:09.355Z,6.85
2022-11-27T05:03:35.913Z,6.85
2022-11-27T05:06:02.981Z,6.81
2022-11-27T05:08:31.028Z,6.83
2022-11-27T05:11:04.815Z,6.82
2022-11-27T05:13:31.249Z,6.80
2022-11-27T05:15:58.040Z,6.78
2022-11-27T05:18:25.280Z,6.78
2022-11-27T05:21:07.908Z,6.79
2022-11-27T05:23:35.211Z,6.79
2022-11-27T05:26:03.378Z,6.79
2022-11-27T05:28:29.827Z,6.79
2022-11-27T05:30:56.403Z,6.80
2022-11-27T05:33:22.876Z,6.77
2022-11-27T05:35:49.347Z,6.77
2022-11-27T05:38:16.892Z,6.80
2022-11-27T05:40:43.361Z,6.79
2022-11-27T05:43:09.796Z,6.78
2022-11-27T05:45:37.537Z,6.79
2022-11-27T05:48:04.180Z,6.77
2022-11-27T05:50:30.679Z,6.77
2022-11-27T05:52:57.076Z,6.77
2022-11-27T05:55:23.528Z,6.77
2022-11-27T05:57:50.023Z,6.75
2022-11-27T06:00:16.807Z,6.71
2022-11-27T06:02:43.349Z,6.69
2022-11-27T06:05:09.877Z,6.71
2022-11-27T06:07:36.325Z,6.72
2022-11-27T06:10:03.031Z,6.76
2022-11-27T06:12:31.897Z,6.72
2022-11-27T06:14:58.498Z,6.70
2022-11-27T06:17:24.937Z,6.73
2022-11-27T06:19:51.633Z,6.75
2022-11-27T06:22:18.123Z,6.79
2022-11-27T06:24:44.554Z,6.77
2022-11-27T06:27:10.965Z,6.78
2022-11-27T06:29:37.899Z,6.79
2022-11-27T06:32:05.320Z,6.80
2022-11-27T06:34:31.845Z,6.80
2022-11-27T06:36:58.310Z,6.79
2022-11-27T06:39:25.892Z,6.78
2022-11-27T06:41:52.321Z,6.82
2022-11-27T06:44:18.787Z,6.82
2022-11-27T06:46:45.264Z,6.80
2022-11-27T06:49:11.720Z,6.81
2022-11-27T06:51:38.252Z,6.78
2022-11-27T06:54:04.862Z,6.78
2022-11-27T06:56:31.972Z,6.78
2022-11-27T06:59:00.461Z,6.76
2022-11-27T07:01:29.298Z,6.76
2022-11-27T07:03:56.452Z,6.77
2022-11-27T07:06:24.976Z,6.77
2022-11-27T07:08:52.265Z,6.77
2022-11-27T07:11:21.427Z,6.72
2022-11-27T07:13:49.216Z,6.75
2022-11-27T07:16:16.679Z,6.80
2022-11-27T07:18:49.139Z,6.79
2022-11-27T07:21:16.005Z,6.78
2022-11-27T07:23:43.028Z,6.82
2022-11-27T07:26:12.413Z,6.78
2022-11-27T07:28:39.484Z,6.76
2022-11-27T07:31:06.295Z,6.75
2022-11-27T07:33:32.810Z,6.77
2022-11-27T07:36:13.644Z,6.78
2022-11-27T07:38:40.131Z,6.77
2022-11-27T07:41:07.294Z,6.75
2022-11-27T07:43:34.784Z,6.74
2022-11-27T07:46:10.593Z,6.72
2022-11-27T07:48:37.721Z,6.75
2022-11-27T07:51:12.538Z,6.73
2022-11-27T07:53:41.248Z,6.75
2022-11-27T07:56:09.684Z,6.73
2022-11-27T07:58:36.564Z,6.75
2022-11-27T08:01:08.273Z,6.72
2022-11-27T08:03:34.904Z,6.75
2022-11-27T08:06:01.461Z,6.73
2022-11-27T08:08:28.011Z,6.76
2022-11-27T08:10:54.415Z,6.71
2022-11-27T08:13:20.831Z,6.70
2022-11-27T08:15:48.123Z,6.70
2022-11-27T08:18:14.548Z,6.70
2022-11-27T08:20:40.967Z,6.71
2022-11-27T08:23:07.412Z,6.66
2022-11-27T08:25:33.889Z,6.69
2022-11-27T08:28:00.289Z,6.72
2022-11-27T08:30:26.708Z,6.65
2022-11-27T08:32:53.123Z,6.64
2022-11-27T08:35:19.624Z,6.63
2022-11-27T08:37:46.313Z,6.62
2022-11-27T08:40:12.847Z,6.66
2022-11-27T08:42:39.282Z,6.66
2022-11-27T08:45:06.221Z,6.68
2022-11-27T08:47:32.703Z,6.68
2022-11-27T08:49:59.127Z,6.65
2022-11-27T08:52:26.456Z,6.70
2022-11-27T08:54:57.369Z,6.74
2022-11-27T08:57:24.527Z,6.73
2022-11-27T08:59:51.023Z,6.75
2022-11-27T09:02:17.486Z,6.77
2022-11-27T09:04:44.031Z,6.78
2022-11-27T09:07:14.241Z,6.82
2022-11-27T09:09:41.054Z,6.85
2022-11-27T09:12:07.829Z,6.86
2022-11-27T09:14:34.268Z,6.87
2022-11-27T09:17:00.818Z,6.86
2022-11-27T09:19:27.663Z,6.86
2022-11-27T09:21:54.087Z,6.89
2022-11-27T09:24:20.614Z,6.86
2022-11-27T09:26:47.104Z,6.92
2022-11-27T09:29:13.583Z,6.92
2022-11-27T09:31:40.095Z,6.98
2022-11-27T09:34:06.589Z,6.98
2022-11-27T09:36:33.136Z,6.99
2022-11-27T09:39:00.254Z,7.03
2022-11-27T09:41:41.123Z,7.05
2022-11-27T09:44:24.408Z,7.09
2022-11-27T09:46:52.349Z,7.10
2022-11-27T09:49:32.878Z,7.10
2022-11-27T09:52:07.794Z,7.10
2022-11-27T09:54:49.383Z,7.10
2022-11-27T09:57:27.517Z,7.05
2022-11-27T09:59:54.881Z,7.05
2022-11-27T10:02:35.094Z,7.04
2022-11-27T10:05:15.170Z,7.07
2022-11-27T10:08:23.837Z,7.05
2022-11-27T10:11:10.721Z,7.06
2022-11-27T10:14:02.564Z,7.06
2022-11-27T10:16:44.128Z,7.07
2022-11-27T10:19:22.380Z,7.10
2022-11-27T10:22:10.108Z,7.12
2022-11-27T10:24:44.437Z,7.15
2022-11-27T10:27:25.560Z,7.17
2022-11-27T10:29:54.621Z,7.23
2022-11-27T10:32:54.054Z,7.33
2022-11-27T10:35:19.488Z,7.38
2022-11-27T10:37:55.508Z,7.47
2022-11-27T10:40:31.931Z,7.50
2022-11-27T10:43:22.702Z,7.52
2022-11-27T10:45:56.000Z,7.54
2022-11-27T10:48:22.942Z,7.48
2022-11-27T10:50:50.355Z,7.48
2022-11-27T10:53:27.047Z,7.49
2022-11-27T10:56:11.667Z,7.49
2022-11-27T10:58:51.127Z,7.51
2022-11-27T11:01:20.137Z,7.47
2022-11-27T11:03:46.919Z,7.51
2022-11-27T11:06:25.356Z,7.57
2022-11-27T11:09:04.740Z,7.57
2022-11-27T11:11:31.219Z,7.59
2022-11-27T11:13:57.709Z,7.66
2022-11-27T11:16:34.908Z,7.66
2022-11-27T11:19:02.684Z,7.69
2022-11-27T11:21:32.737Z,7.75
2022-11-27T11:24:06.853Z,7.79
2022-11-27T11:26:40.345Z,7.81
2022-11-27T11:29:25.947Z,7.83
2022-11-27T11:31:55.002Z,7.79
2022-11-27T11:34:25.671Z,7.78
2022-11-27T11:37:04.343Z,7.82
2022-11-27T11:39:44.502Z,7.89
2022-11-27T11:42:20.556Z,7.89
2022-11-27T11:44:55.640Z,7.91
2022-11-27T11:47:25.150Z,7.93
2022-11-27T11:49:53.919Z,7.90
2022-11-27T11:52:57.694Z,7.95
2022-11-27T11:56:02.682Z,8.00
2022-11-27T11:58:42.207Z,7.99
2022-11-27T12:01:33.290Z,7.98
2022-11-27T12:04:13.023Z,7.98
2022-11-27T12:06:48.447Z,7.97
2022-11-27T12:09:17.788Z,8.03
2022-11-27T12:11:54.949Z,8.04
2022-11-27T12:14:59.952Z,8.05
2022-11-27T12:17:46.436Z,8.07
2022-11-27T12:20:15.911Z,8.10
2022-11-27T12:23:07.245Z,8.14
2022-11-27T12:25:39.374Z,8.15
2022-11-27T12:28:39.817Z,8.12
2022-11-27T12:31:27.749Z,8.16
2022-11-27T12:34:39.203Z,8.19
2022-11-27T12:37:28.176Z,8.13
2022-11-27T12:39:54.592Z,8.11
2022-11-27T12:42:37.429Z,8.14
2022-11-27T12:45:20.705Z,8.13
2022-11-27T12:47:53.109Z,8.10
2022-11-27T12:50:42.975Z,8.12
2022-11-27T12:53:24.753Z,8.10
2022-11-27T12:56:06.720Z,8.07
2022-11-27T12:58:39.529Z,8.08
2022-11-27T13:01:27.681Z,8.13
2022-11-27T13:04:05.233Z,8.14
2022-11-27T13:06:36.449Z,8.16
2022-11-27T13:09:13.385Z,8.11
2022-11-27T13:11:41.711Z,8.12
2022-11-27T13:14:16.646Z,8.16
2022-11-27T13:16:52.611Z,8.17
2022-11-27T13:19:35.885Z,8.15
2022-11-27T13:22:11.524Z,8.13
2022-11-27T13:24:38.371Z,8.11
2022-11-27T13:27:05.060Z,8.16
2022-11-27T13:29:40.286Z,8.14
2022-11-27T13:32:09.183Z,8.16
2022-11-27T13:34:44.397Z,8.16
2022-11-27T13:37:28.215Z,8.18
2022-11-27T13:40:12.902Z,8.16
2022-11-27T13:42:44.962Z,8.20
2022-11-27T13:45:20.679Z,8.17
2022-11-27T13:47:48.212Z,8.14
2022-11-27T13:50:18.114Z,8.17
2022-11-27T13:53:00.050Z,8.21
2022-11-27T13:55:32.749Z,8.23
2022-11-27T13:58:01.238Z,8.24
2022-11-27T14:00:38.302Z,8.25
2022-11-27T14:03:05.806Z,8.26
2022-11-27T14:05:40.047Z,8.23
2022-11-27T14:08:26.970Z,8.20
2022-11-27T14:11:05.918Z,8.20
2022-11-27T14:13:39.368Z,8.16
2022-11-27T14:16:24.081Z,8.16
2022-11-27T14:18:52.727Z,8.17
2022-11-27T14:21:38.294Z,8.19
2022-11-27T14:24:27.929Z,8.17
2022-11-27T14:26:55.247Z,8.17
2022-11-27T14:29:23.330Z,8.21
2022-11-27T14:32:03.128Z,8.17
2022-11-27T14:34:31.457Z,8.19
2022-11-27T14:36:58.936Z,8.17
2022-11-27T14:39:32.999Z,8.16
2022-11-27T14:42:05.907Z,8.18
2022-11-27T14:44:32.930Z,8.14
2022-11-27T14:47:02.812Z,8.17
2022-11-27T14:49:31.726Z,8.14
2022-11-27T14:52:05.743Z,8.13
2022-11-27T14:54:36.751Z,8.11
2022-11-27T14:57:04.062Z,8.08
2022-11-27T14:59:30.743Z,8.03
2022-11-27T15:02:03.259Z,8.02
2022-11-27T15:04:34.991Z,8.04
2022-11-27T15:07:05.672Z,8.02
2022-11-27T15:09:34.244Z,8.07
2022-11-27T15:12:23.906Z,8.04
2022-11-27T15:15:04.880Z,8.01
2022-11-27T15:17:35.568Z,8.00
2022-11-27T15:20:11.390Z,8.02
2022-11-27T15:22:38.472Z,8.04
2022-11-27T15:25:07.649Z,8.04
2022-11-27T15:27:46.762Z,8.05
2022-11-27T15:30:17.737Z,8.04
2022-11-27T15:32:51.467Z,8.02
2022-11-27T15:35:27.872Z,8.03
2022-11-27T15:37:58.284Z,8.03
2022-11-27T15:40:33.475Z,8.04
2022-11-27T15:42:59.949Z,8.04
2022-11-27T15:45:31.511Z,8.04
2022-11-27T15:48:00.271Z,8.04
2022-11-27T15:50:27.453Z,8.03
2022-11-27T15:52:54.225Z,8.06
2022-11-27T15:55:21.153Z,8.05
2022-11-27T15:57:47.844Z,8.03
2022-11-27T16:00:15.398Z,8.04
2022-11-27T16:02:42.108Z,8.01
2022-11-27T16:05:09.102Z,8.00
2022-11-27T16:07:35.594Z,7.97
2022-11-27T16:10:02.284Z,7.95
2022-11-27T16:12:28.731Z,7.92
2022-11-27T16:14:55.172Z,7.90
2022-11-27T16:17:21.571Z,7.91
2022-11-27T16:19:48.073Z,7.86
2022-11-27T16:22:14.501Z,7.86
2022-11-27T16:24:41.416Z,7.86
2022-11-27T16:27:08.124Z,7.90
2022-11-27T16:29:34.634Z,7.88
2022-11-27T16:32:01.573Z,7.91
2022-11-27T16:34:28.274Z,7.91
2022-11-27T16:36:54.692Z,7.94
2022-11-27T16:39:21.128Z,7.91
2022-11-27T16:41:47.616Z,7.91
2022-11-27T16:44:14.775Z,7.92
2022-11-27T16:46:43.666Z,7.93
2022-11-27T16:49:11.185Z,7.91
2022-11-27T16:51:39.245Z,7.95
2022-11-27T16:54:09.622Z,7.94
2022-11-27T16:56:36.528Z,7.96
2022-11-27T16:59:06.716Z,7.97
2022-11-27T17:01:35.720Z,7.95
2022-11-27T17:04:04.791Z,7.95
2022-11-27T17:06:32.817Z,7.92
2022-11-27T17:09:01.090Z,7.88
2022-11-27T17:11:30.694Z,7.81
2022-11-27T17:13:58.827Z,7.79
2022-11-27T17:16:25.608Z,7.84
2022-11-27T17:18:52.078Z,7.84
2022-11-27T17:21:24.939Z,7.86
2022-11-27T17:23:51.942Z,7.85
2022-11-27T17:26:21.777Z,7.88
2022-11-27T17:28:48.348Z,7.88
2022-11-27T17:31:17.287Z,7.83
2022-11-27T17:33:44.172Z,7.82
2022-11-27T17:36:10.932Z,7.89
2022-11-27T17:38:37.515Z,7.87
2022-11-27T17:41:06.941Z,7.87
2022-11-27T17:43:34.823Z,7.86
2022-11-27T17:46:01.527Z,7.88
2022-11-27T17:48:28.250Z,7.88
2022-11-27T17:50:54.772Z,7.90
2022-11-27T17:53:21.227Z,7.91
2022-11-27T17:55:47.684Z,7.91
2022-11-27T17:58:14.149Z,7.88
2022-11-27T18:00:40.774Z,7.85
2022-11-27T18:03:07.613Z,7.87
2022-11-27T18:05:38.532Z,7.89
2022-11-27T18:08:05.971Z,7.87
2022-11-27T18:10:34.420Z,7.86
2022-11-27T18:13:01.104Z,7.84
2022-11-27T18:15:27.559Z,7.81
2022-11-27T18:17:54.067Z,7.77
2022-11-27T18:20:20.484Z,7.76
2022-11-27T18:22:46.989Z,7.74
2022-11-27T18:25:13.432Z,7.73
2022-11-27T18:27:40.087Z,7.71
2022-11-27T18:30:07.186Z,7.66
2022-11-27T18:32:36.555Z,7.63
2022-11-27T18:35:03.435Z,7.64
2022-11-27T18:37:29.930Z,7.60
2022-11-27T18:39:56.815Z,7.63
2022-11-27T18:42:23.406Z,7.66
2022-11-27T18:44:49.860Z,7.63
2022-11-27T18:47:16.576Z,7.63
2022-11-27T18:49:43.440Z,7.63
2022-11-27T18:52:10.514Z,7.64
2022-11-27T18:54:37.503Z,7.65
2022-11-27T18:57:07.000Z,7.64
2022-11-27T18:59:34.397Z,7.62
2022-11-27T19:02:01.770Z,7.59
2022-11-27T19:04:28.351Z,7.60
2022-11-27T19:06:54.819Z,7.58
2022-11-27T19:09:21.260Z,7.60
2022-11-27T19:11:47.761Z,7.62
2022-11-27T19:14:14.291Z,7.58
2022-11-27T19:16:46.141Z,7.61
2022-11-27T19:19:52.156Z,7.59
2022-11-27T19:22:01.654Z,7.58
2022-11-27T19:24:28.163Z,7.57
2022-11-27T19:26:54.733Z,7.54
2022-11-27T19:29:21.208Z,7.57
2022-11-27T19:31:47.685Z,7.54
2022-11-27T19:34:14.264Z,7.54
2022-11-27T19:36:40.844Z,7.52
2022-11-27T19:39:13.905Z,7.59
2022-11-27T19:41:41.117Z,7.58
2022-11-27T19:44:07.791Z,7.57
2022-11-27T19:46:36.532Z,7.55
2022-11-27T19:49:12.077Z,7.58
2022-11-27T19:51:39.260Z,7.54
2022-11-27T19:54:10.240Z,7.52
2022-11-27T19:56:39.551Z,7.52
2022-11-27T19:59:06.807Z,7.50
2022-11-27T20:01:33.406Z,7.52
2022-11-27T20:04:00.048Z,7.56
2022-11-27T20:06:26.569Z,7.56
2022-11-27T20:08:55.032Z,7.55
2022-11-27T20:11:24.146Z,7.53
2022-11-27T20:13:50.945Z,7.57
2022-11-27T20:16:21.878Z,7.53
2022-11-27T20:18:48.905Z,7.57
2022-11-27T20:21:18.446Z,7.55
2022-11-27T20:23:46.652Z,7.54
2022-11-27T20:26:16.574Z,7.49
2022-11-27T20:28:43.593Z,7.50
2022-11-27T20:31:30.859Z,7.54
2022-11-27T20:34:00.663Z,7.53
2022-11-27T20:36:28.597Z,7.55
2022-11-27T20:38:55.750Z,7.54
2022-11-27T20:41:23.023Z,7.53
2022-11-27T20:43:53.231Z,7.52
2022-11-27T20:46:20.220Z,7.52
2022-11-27T20:48:48.406Z,7.54
2022-11-27T20:51:17.974Z,7.52
2022-11-27T20:53:46.528Z,7.52
2022-11-27T20:56:15.464Z,7.53
2022-11-27T20:58:43.809Z,7.57
2022-11-27T21:01:31.642Z,7.55
2022-11-27T21:04:00.461Z,7.55
2022-11-27T21:06:29.989Z,7.56
2022-11-27T21:08:56.482Z,7.53
2022-11-27T21:11:26.064Z,7.53
2022-11-27T21:14:06.618Z,7.53
2022-11-27T21:16:36.196Z,7.50
2022-11-27T21:19:06.987Z,7.52
2022-11-27T21:21:34.152Z,7.54
2022-11-27T21:24:00.907Z,7.53
2022-11-27T21:26:27.399Z,7.46
2022-11-27T21:28:53.918Z,7.48
2022-11-27T21:31:23.685Z,7.50
2022-11-27T21:33:55.441Z,7.48
2022-11-27T21:36:24.816Z,7.45
2022-11-27T21:38:51.237Z,7.49
2022-11-27T21:41:18.057Z,7.51
2022-11-27T21:43:46.011Z,7.49
2022-11-27T21:46:18.900Z,7.50
2022-11-27T21:48:46.725Z,7.50
2022-11-27T21:51:15.127Z,7.49
2022-11-27T21:53:45.915Z,7.43
2022-11-27T21:56:15.385Z,7.43
2022-11-27T21:58:42.254Z,7.46
2022-11-27T22:01:14.568Z,7.48
2022-11-27T22:03:42.985Z,7.48
2022-11-27T22:06:15.085Z,7.45
2022-11-27T22:08:43.579Z,7.46
2022-11-27T22:11:12.720Z,7.51
2022-11-27T22:13:39.232Z,7.51
2022-11-27T22:16:13.736Z,7.54
2022-11-27T22:18:40.240Z,7.54
2022-11-27T22:21:09.263Z,7.57
2022-11-27T22:23:36.031Z,7.55
2022-11-27T22:26:04.840Z,7.52
2022-11-27T22:28:31.796Z,7.51
2022-11-27T22:30:58.297Z,7.51
2022-11-27T22:33:25.476Z,7.56
2022-11-27T22:35:51.935Z,7.55
2022-11-27T22:38:18.411Z,7.51
2022-11-27T22:40:44.927Z,7.53
2022-11-27T22:43:11.420Z,7.61
2022-11-27T22:45:39.569Z,7.62
2022-11-27T22:48:06.361Z,7.60
2022-11-27T22:50:32.862Z,7.63
2022-11-27T22:52:59.365Z,7.63
2022-11-27T22:55:25.831Z,7.65
2022-11-27T22:57:52.217Z,7.66
2022-11-27T23:00:18.827Z,7.65
2022-11-27T23:02:45.270Z,7.65
2022-11-27T23:05:12.007Z,7.63
2022-11-27T23:07:38.437Z,7.63
2022-11-27T23:10:05.346Z,7.67
2022-11-27T23:12:31.793Z,7.69
2022-11-27T23:14:58.228Z,7.69
2022-11-27T23:17:24.639Z,7.71
2022-11-27T23:19:51.036Z,7.72
2022-11-27T23:22:17.504Z,7.71
2022-11-27T23:24:44.183Z,7.67
2022-11-27T23:27:10.770Z,7.71
2022-11-27T23:29:37.213Z,7.69
2022-11-27T23:32:03.879Z,7.69
2022-11-27T23:34:30.508Z,7.69
2022-11-27T23:36:56.947Z,7.70
2022-11-27T23:39:23.355Z,7.71
2022-11-27T23:41:49.963Z,7.70
2022-11-27T23:44:16.657Z,7.70
2022-11-27T23:46:43.187Z,7.72
2022-11-27T23:49:09.644Z,7.76
2022-11-27T23:51:36.208Z,7.79
2022-11-27T23:54:08.266Z,7.85
2022-11-27T23:56:34.851Z,7.87
2022-11-27T23:59:01.280Z,7.86
