createdAt,value
2018-10-02T00:01:15.236Z,7.10
2018-10-02T00:03:42.547Z,7.00
2018-10-02T00:06:09.888Z,7.10
2018-10-02T00:08:37.182Z,7.10
2018-10-02T00:11:10.152Z,7.10
2018-10-02T00:13:43.030Z,7.10
2018-10-02T00:16:10.351Z,7.20
2018-10-02T00:18:37.690Z,7.10
2018-10-02T00:21:04.936Z,7.30
2018-10-02T00:23:32.184Z,8.20
2018-10-02T00:25:59.435Z,7.20
2018-10-02T00:28:26.675Z,7.20
2018-10-02T00:30:53.960Z,7.10
2018-10-02T00:33:21.211Z,7.20
2018-10-02T00:35:48.439Z,7.30
2018-10-02T00:38:15.735Z,8.20
2018-10-02T00:40:43.056Z,7.40
2018-10-02T00:43:10.325Z,6.50
2018-10-02T00:45:37.570Z,8.00
2018-10-02T00:48:04.867Z,7.00
2018-10-02T00:50:32.145Z,8.30
2018-10-02T00:52:59.448Z,6.90
2018-10-02T00:55:26.740Z,6.80
2018-10-02T00:57:54.024Z,6.80
2018-10-02T01:00:21.497Z,6.80
2018-10-02T01:02:48.980Z,6.80
2018-10-02T01:05:16.256Z,6.70
2018-10-02T01:07:43.565Z,6.70
2018-10-02T01:10:10.883Z,6.50
2018-10-02T01:12:38.172Z,6.60
2018-10-02T01:15:05.513Z,6.60
2018-10-02T01:17:33.153Z,6.60
2018-10-02T01:20:00.456Z,8.10
2018-10-02T01:22:27.748Z,6.30
2018-10-02T01:24:55.020Z,6.60
2018-10-02T01:27:22.300Z,6.60
2018-10-02T01:29:49.636Z,6.60
2018-10-02T01:32:16.904Z,6.80
2018-10-02T01:34:44.196Z,6.70
2018-10-02T01:37:11.480Z,6.70
2018-10-02T01:39:38.775Z,6.70
2018-10-02T01:42:06.089Z,6.70
2018-10-02T01:44:33.456Z,6.70
2018-10-02T01:47:00.817Z,6.70
2018-10-02T01:49:28.208Z,6.70
2018-10-02T01:51:55.480Z,6.70
2018-10-02T01:54:22.767Z,6.60
2018-10-02T01:56:50.092Z,6.50
2018-10-02T01:59:17.384Z,6.50
2018-10-02T02:01:45.092Z,6.40
2018-10-02T02:04:12.394Z,6.40
2018-10-02T02:06:39.737Z,6.50
2018-10-02T02:09:07.338Z,6.50
2018-10-02T02:11:34.763Z,6.50
2018-10-02T02:14:02.060Z,6.60
2018-10-02T02:16:29.401Z,6.60
2018-10-02T02:18:56.829Z,6.50
2018-10-02T02:21:24.183Z,6.50
2018-10-02T02:23:51.469Z,6.50
2018-10-02T02:26:18.816Z,7.40
2018-10-02T02:28:46.123Z,6.60
2018-10-02T02:31:13.450Z,6.40
2018-10-02T02:33:40.778Z,6.40
2018-10-02T02:36:08.095Z,7.20
2018-10-02T02:38:35.397Z,6.40
2018-10-02T02:41:02.865Z,6.40
2018-10-02T02:43:30.254Z,6.40
2018-10-02T02:45:57.692Z,7.20
2018-10-02T02:48:30.577Z,6.30
2018-10-02T02:51:32.325Z,6.30
2018-10-02T02:53:59.644Z,6.10
2018-10-02T02:56:27.948Z,6.00
2018-10-02T02:58:55.812Z,5.90
2018-10-02T03:01:23.115Z,6.00
2018-10-02T03:03:50.446Z,6.30
2018-10-02T03:06:17.747Z,6.40
2018-10-02T03:08:45.047Z,6.00
2018-10-02T03:11:12.322Z,6.10
2018-10-02T03:13:39.624Z,6.10
2018-10-02T03:16:06.907Z,6.20
2018-10-02T03:18:34.199Z,6.10
2018-10-02T03:21:01.465Z,6.10
2018-10-02T03:23:28.756Z,6.10
2018-10-02T03:25:56.064Z,6.10
2018-10-02T03:28:23.352Z,6.00
2018-10-02T03:30:50.690Z,6.10
2018-10-02T03:33:17.921Z,6.00
2018-10-02T03:35:45.153Z,5.70
2018-10-02T03:38:12.412Z,6.70
2018-10-02T03:40:39.760Z,5.90
2018-10-02T03:43:07.093Z,5.80
2018-10-02T03:45:34.369Z,5.70
2018-10-02T03:48:01.635Z,5.60
2018-10-02T03:50:28.911Z,5.60
2018-10-02T03:52:56.235Z,5.50
2018-10-02T03:55:23.499Z,5.50
2018-10-02T03:57:50.747Z,5.40
2018-10-02T04:00:18.091Z,5.40
2018-10-02T04:02:45.323Z,5.30
2018-10-02T04:05:12.639Z,5.40
2018-10-02T04:07:39.906Z,5.30
2018-10-02T04:10:07.147Z,5.30
2018-10-02T04:12:34.378Z,5.30
2018-10-02T04:15:01.663Z,5.40
2018-10-02T04:17:28.889Z,5.30
2018-10-02T04:19:56.279Z,5.40
2018-10-02T04:22:23.531Z,5.40
2018-10-02T04:24:50.786Z,5.30
2018-10-02T04:27:18.076Z,5.30
2018-10-02T04:29:45.385Z,5.30
2018-10-02T04:32:12.622Z,5.30
2018-10-02T04:34:39.881Z,5.20
2018-10-02T04:37:07.194Z,5.10
2018-10-02T04:39:34.511Z,5.10
2018-10-02T04:42:01.750Z,5.10
2018-10-02T04:44:29.016Z,5.20
2018-10-02T04:46:56.425Z,5.20
2018-10-02T04:49:23.619Z,5.30
2018-10-02T04:51:50.922Z,5.30
2018-10-02T04:54:18.207Z,5.40
2018-10-02T04:56:45.553Z,5.40
2018-10-02T04:59:12.867Z,5.40
2018-10-02T05:01:40.238Z,5.40
2018-10-02T05:04:07.511Z,6.30
2018-10-02T05:06:34.855Z,5.40
2018-10-02T05:09:02.280Z,5.40
2018-10-02T05:11:29.627Z,5.40
2018-10-02T05:13:56.996Z,5.40
2018-10-02T05:16:24.294Z,5.90
2018-10-02T05:18:51.643Z,5.40
2018-10-02T05:21:18.906Z,5.40
2018-10-02T05:23:46.162Z,5.30
2018-10-02T05:26:13.416Z,5.30
2018-10-02T05:28:40.686Z,5.70
2018-10-02T05:31:07.952Z,5.30
2018-10-02T05:33:35.224Z,5.30
2018-10-02T05:36:02.504Z,5.30
2018-10-02T05:38:29.779Z,5.30
2018-10-02T05:40:57.063Z,5.20
2018-10-02T05:43:24.412Z,5.30
2018-10-02T05:45:51.653Z,5.40
2018-10-02T05:48:19.013Z,5.40
2018-10-02T05:50:46.359Z,5.40
2018-10-02T05:53:13.653Z,5.70
2018-10-02T05:55:40.888Z,5.60
2018-10-02T05:58:08.193Z,5.60
2018-10-02T06:00:35.448Z,5.60
2018-10-02T06:03:02.738Z,5.60
2018-10-02T06:05:30.040Z,5.70
2018-10-02T06:07:57.377Z,5.70
2018-10-02T06:10:24.649Z,5.70
2018-10-02T06:12:51.879Z,5.70
2018-10-02T06:15:19.154Z,5.70
2018-10-02T06:17:46.414Z,5.70
2018-10-02T06:20:13.654Z,5.70
2018-10-02T06:22:40.958Z,5.80
2018-10-02T06:25:08.211Z,6.30
2018-10-02T06:27:35.499Z,5.90
2018-10-02T06:30:02.787Z,6.10
2018-10-02T06:32:30.148Z,6.40
2018-10-02T06:34:57.392Z,6.60
2018-10-02T06:37:24.673Z,6.60
2018-10-02T06:39:51.927Z,6.70
2018-10-02T06:42:19.165Z,6.80
2018-10-02T06:44:46.403Z,6.90
2018-10-02T06:47:13.697Z,7.10
2018-10-02T06:49:40.938Z,7.10
2018-10-02T06:52:08.463Z,7.20
2018-10-02T06:54:35.455Z,7.30
2018-10-02T06:57:02.849Z,7.40
2018-10-02T06:59:30.075Z,7.60
2018-10-02T07:01:57.346Z,7.50
2018-10-02T07:04:25.070Z,7.60
2018-10-02T07:06:52.432Z,7.70
2018-10-02T07:09:19.639Z,8.00
2018-10-02T07:11:46.934Z,8.10
2018-10-02T07:14:14.363Z,8.20
2018-10-02T07:16:41.643Z,8.30
2018-10-02T07:19:08.960Z,8.40
2018-10-02T07:21:36.348Z,8.50
2018-10-02T07:24:03.740Z,8.30
2018-10-02T07:26:31.129Z,8.60
2018-10-02T07:28:58.353Z,9.20
2018-10-02T07:31:25.660Z,9.30
2018-10-02T07:33:52.943Z,11.70
2018-10-02T07:36:20.232Z,10.60
2018-10-02T07:38:47.571Z,11.40
2018-10-02T07:41:14.852Z,11.20
2018-10-02T07:43:42.177Z,11.30
2018-10-02T07:46:09.472Z,10.80
2018-10-02T07:48:36.899Z,10.10
2018-10-02T07:51:04.305Z,9.70
2018-10-02T07:53:31.606Z,9.60
2018-10-02T07:55:58.924Z,10.50
2018-10-02T07:58:26.212Z,9.20
2018-10-02T08:00:53.499Z,9.70
2018-10-02T08:03:20.873Z,10.10
2018-10-02T08:05:48.232Z,8.60
2018-10-02T08:08:15.461Z,9.40
2018-10-02T08:10:42.725Z,9.50
2018-10-02T08:13:10.036Z,9.40
2018-10-02T08:15:38.260Z,9.10
2018-10-02T08:18:05.926Z,9.40
2018-10-02T08:20:33.132Z,9.70
2018-10-02T08:23:00.348Z,9.60
2018-10-02T08:25:27.631Z,9.80
2018-10-02T08:27:55.242Z,9.70
2018-10-02T08:30:22.665Z,9.80
2018-10-02T08:32:50.037Z,9.90
2018-10-02T08:35:17.377Z,10.00
2018-10-02T08:37:44.987Z,10.10
2018-10-02T08:40:12.262Z,10.20
2018-10-02T08:42:39.513Z,10.40
2018-10-02T08:45:07.285Z,10.40
2018-10-02T08:47:34.493Z,10.60
2018-10-02T08:50:01.901Z,10.60
2018-10-02T08:52:29.221Z,10.60
2018-10-02T08:54:56.624Z,10.80
2018-10-02T08:57:23.875Z,11.30
2018-10-02T08:59:51.242Z,12.20
2018-10-02T09:02:18.539Z,12.60
2018-10-02T09:04:45.807Z,12.80
2018-10-02T09:07:13.076Z,13.10
2018-10-02T09:09:40.339Z,13.80
2018-10-02T09:12:07.562Z,14.00
2018-10-02T09:14:34.932Z,13.60
2018-10-02T09:17:02.202Z,13.30
2018-10-02T09:19:29.480Z,13.30
2018-10-02T09:21:56.743Z,13.30
2018-10-02T09:24:24.058Z,13.40
2018-10-02T09:26:51.335Z,13.70
2018-10-02T09:29:18.639Z,13.90
2018-10-02T09:31:51.451Z,13.60
2018-10-02T09:34:40.937Z,12.80
2018-10-02T09:38:46.453Z,12.20
2018-10-02T09:44:35.611Z,13.40
2018-10-02T10:02:29.855Z,12.60
2018-10-02T10:05:24.513Z,11.50
2018-10-02T10:08:05.380Z,10.20
2018-10-02T10:10:33.357Z,12.20
2018-10-02T10:13:01.542Z,11.60
2018-10-02T10:15:29.613Z,11.40
2018-10-02T10:17:57.807Z,11.60
2018-10-02T10:20:26.199Z,12.10
2018-10-02T10:22:55.166Z,11.70
2018-10-02T10:25:23.412Z,11.50
2018-10-02T10:27:57.202Z,11.90
2018-10-02T10:30:25.163Z,11.50
2018-10-02T10:32:53.369Z,10.90
2018-10-02T10:35:21.389Z,12.00
2018-10-02T10:37:49.279Z,11.80
2018-10-02T10:40:17.769Z,11.30
2018-10-02T10:42:46.778Z,9.20
2018-10-02T10:45:14.721Z,11.50
2018-10-02T10:47:42.697Z,11.00
2018-10-02T10:50:10.404Z,11.80
2018-10-02T10:52:38.430Z,11.10
2018-10-02T10:55:31.542Z,10.40
2018-10-02T10:57:59.420Z,11.50
2018-10-02T11:00:27.385Z,8.90
2018-10-02T11:02:55.398Z,9.60
2018-10-02T11:05:23.319Z,8.80
2018-10-02T11:07:51.127Z,10.50
2018-10-02T11:10:20.450Z,9.40
2018-10-02T11:12:48.701Z,10.10
2018-10-02T11:15:17.631Z,9.60
2018-10-02T11:17:45.524Z,10.30
2018-10-02T11:20:16.092Z,10.20
2018-10-02T11:22:43.926Z,9.90
2018-10-02T11:25:15.308Z,11.10
2018-10-02T11:27:43.221Z,9.60
2018-10-02T11:30:11.580Z,9.40
2018-10-02T11:32:39.453Z,10.00
2018-10-02T11:35:07.468Z,9.70
2018-10-02T11:37:35.549Z,10.10
2018-10-02T11:40:04.109Z,9.90
2018-10-02T11:42:31.448Z,9.80
2018-10-02T11:44:58.957Z,8.80
2018-10-02T11:47:26.085Z,9.90
2018-10-02T11:49:53.468Z,10.50
2018-10-02T11:52:20.708Z,10.30
2018-10-02T11:54:48.050Z,10.50
2018-10-02T11:57:15.347Z,10.80
2018-10-02T11:59:42.675Z,10.70
2018-10-02T12:02:10.168Z,10.70
2018-10-02T12:04:37.487Z,11.10
2018-10-02T12:07:05.157Z,11.50
2018-10-02T12:09:32.472Z,11.10
2018-10-02T12:11:59.819Z,11.20
2018-10-02T12:14:27.417Z,11.40
2018-10-02T12:16:54.431Z,11.80
2018-10-02T12:19:21.753Z,11.70
2018-10-02T12:21:49.028Z,11.60
2018-10-02T12:24:16.332Z,11.70
2018-10-02T12:26:43.779Z,12.00
2018-10-02T12:29:11.242Z,12.10
2018-10-02T12:31:38.533Z,12.10
2018-10-02T12:34:06.352Z,11.90
2018-10-02T12:36:34.243Z,11.60
2018-10-02T12:39:02.290Z,11.40
2018-10-02T12:41:29.602Z,11.30
2018-10-02T12:43:56.863Z,11.20
2018-10-02T12:46:24.167Z,11.10
2018-10-02T12:48:51.498Z,11.00
2018-10-02T12:51:18.917Z,11.10
2018-10-02T12:53:46.164Z,11.20
2018-10-02T12:56:13.520Z,11.30
2018-10-02T12:58:40.791Z,11.30
2018-10-02T13:01:08.375Z,11.80
2018-10-02T13:03:35.624Z,11.40
2018-10-02T13:06:03.022Z,11.40
2018-10-02T13:08:30.284Z,11.50
2018-10-02T13:10:57.623Z,11.60
2018-10-02T13:13:24.907Z,11.60
2018-10-02T13:15:52.220Z,11.50
2018-10-02T13:18:19.511Z,11.40
2018-10-02T13:20:46.771Z,11.30
2018-10-02T13:23:14.053Z,11.00
2018-10-02T13:25:41.408Z,10.90
2018-10-02T13:28:09.531Z,10.70
2018-10-02T13:30:36.791Z,10.60
2018-10-02T13:33:04.278Z,10.60
2018-10-02T13:35:31.630Z,10.40
2018-10-02T13:37:58.878Z,10.40
2018-10-02T13:40:26.167Z,10.20
2018-10-02T13:42:53.446Z,10.10
2018-10-02T13:45:20.731Z,10.10
2018-10-02T13:47:48.028Z,10.00
2018-10-02T13:50:15.304Z,10.10
2018-10-02T13:52:42.607Z,10.20
2018-10-02T13:55:09.840Z,10.10
2018-10-02T13:57:37.122Z,10.00
2018-10-02T14:00:04.496Z,10.00
2018-10-02T14:02:31.834Z,10.10
2018-10-02T14:04:59.229Z,10.00
2018-10-02T14:07:31.357Z,10.00
2018-10-02T14:09:58.681Z,10.00
2018-10-02T14:12:25.999Z,10.00
2018-10-02T14:14:53.352Z,10.20
2018-10-02T14:17:20.572Z,10.20
2018-10-02T14:19:47.846Z,9.80
2018-10-02T14:22:15.170Z,10.20
2018-10-02T14:24:42.520Z,10.10
2018-10-02T14:27:10.136Z,10.00
2018-10-02T14:29:37.432Z,9.90
2018-10-02T14:32:04.772Z,9.90
2018-10-02T14:34:32.053Z,9.80
2018-10-02T14:36:59.411Z,9.80
2018-10-02T14:39:26.699Z,9.80
2018-10-02T14:41:53.992Z,9.80
2018-10-02T14:44:21.314Z,9.80
2018-10-02T14:46:48.610Z,9.80
2018-10-02T14:49:15.927Z,10.10
2018-10-02T14:51:43.205Z,9.90
2018-10-02T14:54:10.477Z,10.00
2018-10-02T14:56:37.753Z,7.80
2018-10-02T14:59:05.158Z,10.00
2018-10-02T15:01:32.437Z,10.00
2018-10-02T15:03:59.712Z,10.00
2018-10-02T15:06:26.967Z,9.90
2018-10-02T15:08:54.470Z,10.00
2018-10-02T15:11:21.781Z,10.00
2018-10-02T15:13:49.058Z,10.00
2018-10-02T15:16:16.328Z,10.00
2018-10-02T15:18:43.594Z,10.00
2018-10-02T15:21:10.860Z,10.10
2018-10-02T15:23:38.131Z,10.20
2018-10-02T15:26:05.416Z,10.20
2018-10-02T15:28:32.675Z,10.20
2018-10-02T15:30:59.965Z,10.50
2018-10-02T15:33:27.289Z,10.20
2018-10-02T15:35:54.612Z,10.20
2018-10-02T15:38:21.913Z,10.20
2018-10-02T15:40:49.139Z,10.20
2018-10-02T15:43:16.419Z,10.20
2018-10-02T15:45:43.699Z,10.20
2018-10-02T15:48:10.969Z,10.20
2018-10-02T15:50:38.312Z,10.20
2018-10-02T15:53:05.527Z,10.20
2018-10-02T15:55:32.779Z,10.30
2018-10-02T15:58:00.088Z,10.30
2018-10-02T16:00:27.299Z,10.30
2018-10-02T16:02:54.566Z,10.30
2018-10-02T16:05:21.952Z,10.20
2018-10-02T16:07:49.354Z,10.20
2018-10-02T16:10:16.643Z,10.20
2018-10-02T16:12:43.917Z,10.20
2018-10-02T16:15:11.207Z,10.20
2018-10-02T16:17:38.468Z,10.20
2018-10-02T16:20:05.760Z,10.20
2018-10-02T16:22:33.044Z,10.20
2018-10-02T16:25:00.409Z,10.20
2018-10-02T16:27:27.619Z,10.20
2018-10-02T16:29:54.938Z,10.30
2018-10-02T16:32:22.231Z,10.20
2018-10-02T16:34:49.692Z,10.20
2018-10-02T16:37:16.809Z,10.30
2018-10-02T16:39:44.088Z,10.20
2018-10-02T16:42:11.403Z,10.30
2018-10-02T16:44:38.684Z,10.40
2018-10-02T16:47:06.033Z,10.20
2018-10-02T16:49:33.256Z,10.30
2018-10-02T16:52:00.555Z,10.10
2018-10-02T16:54:27.838Z,10.40
2018-10-02T16:56:55.099Z,10.10
2018-10-02T16:59:22.618Z,10.00
2018-10-02T17:01:49.883Z,10.10
2018-10-02T17:04:17.811Z,10.10
2018-10-02T17:06:45.125Z,10.10
2018-10-02T17:09:12.419Z,10.10
2018-10-02T17:11:40.080Z,10.00
2018-10-02T17:14:07.496Z,10.10
2018-10-02T17:16:34.984Z,10.10
2018-10-02T17:19:02.320Z,10.10
2018-10-02T17:21:29.592Z,10.10
2018-10-02T17:23:56.974Z,10.10
2018-10-02T17:26:24.328Z,10.10
2018-10-02T17:28:51.720Z,10.10
2018-10-02T17:31:18.957Z,10.10
2018-10-02T17:33:46.275Z,10.00
2018-10-02T17:36:13.666Z,10.00
2018-10-02T17:38:40.944Z,10.00
2018-10-02T17:41:08.218Z,9.90
2018-10-02T17:43:35.992Z,9.90
2018-10-02T17:46:03.288Z,9.90
2018-10-02T17:48:30.544Z,10.10
2018-10-02T17:50:57.909Z,9.90
2018-10-02T17:53:25.175Z,9.90
2018-10-02T17:55:52.450Z,9.90
2018-10-02T17:58:19.764Z,9.80
2018-10-02T18:00:47.085Z,10.00
2018-10-02T18:03:14.343Z,9.80
2018-10-02T18:05:41.784Z,9.80
2018-10-02T18:08:09.046Z,9.90
2018-10-02T18:10:36.311Z,9.90
2018-10-02T18:13:03.932Z,9.90
2018-10-02T18:15:31.246Z,9.90
2018-10-02T18:17:58.472Z,10.30
2018-10-02T18:20:25.748Z,9.90
2018-10-02T18:22:52.992Z,9.90
2018-10-02T18:25:20.252Z,9.90
2018-10-02T18:27:47.564Z,10.10
2018-10-02T18:30:14.823Z,10.30
2018-10-02T18:32:42.067Z,9.90
2018-10-02T18:35:09.324Z,9.90
2018-10-02T18:37:36.575Z,9.90
2018-10-02T18:40:03.879Z,9.90
2018-10-02T18:42:31.145Z,9.90
2018-10-02T18:44:58.484Z,9.90
2018-10-02T18:47:25.747Z,9.90
2018-10-02T18:49:53.001Z,9.90
2018-10-02T18:52:20.261Z,11.00
2018-10-02T18:54:47.664Z,9.90
2018-10-02T18:57:14.935Z,10.00
2018-10-02T18:59:42.216Z,10.00
2018-10-02T19:02:09.482Z,10.00
2018-10-02T19:04:36.724Z,9.90
2018-10-02T19:07:03.999Z,9.90
2018-10-02T19:09:31.272Z,9.90
2018-10-02T19:12:04.288Z,9.90
2018-10-02T19:14:31.560Z,9.90
2018-10-02T19:16:58.811Z,9.80
2018-10-02T19:19:31.708Z,9.80
2018-10-02T19:21:58.944Z,9.80
2018-10-02T19:24:26.204Z,9.80
2018-10-02T19:26:53.467Z,9.80
2018-10-02T19:29:20.767Z,9.80
2018-10-02T19:32:06.651Z,9.80
2018-10-02T19:34:33.924Z,9.80
2018-10-02T19:37:01.172Z,9.80
2018-10-02T19:39:30.144Z,9.70
2018-10-02T19:41:58.304Z,9.70
2018-10-02T19:44:25.587Z,9.70
2018-10-02T19:46:56.416Z,9.70
2018-10-02T19:49:25.378Z,9.70
2018-10-02T19:52:00.139Z,9.70
2018-10-02T19:54:27.399Z,9.70
2018-10-02T19:56:54.899Z,10.00
2018-10-02T19:59:22.396Z,9.80
2018-10-02T20:01:49.727Z,9.50
2018-10-02T20:04:17.067Z,9.50
2018-10-02T20:06:44.253Z,9.50
2018-10-02T20:09:11.903Z,9.50
2018-10-02T20:11:39.503Z,9.50
2018-10-02T20:14:06.948Z,9.50
2018-10-02T20:16:34.573Z,9.50
2018-10-02T20:19:01.898Z,9.50
2018-10-02T20:21:29.191Z,9.60
2018-10-02T20:23:56.468Z,9.60
2018-10-02T20:26:23.740Z,9.60
2018-10-02T20:28:51.013Z,9.50
2018-10-02T20:31:18.298Z,10.40
2018-10-02T20:33:45.591Z,9.60
2018-10-02T20:36:12.863Z,9.60
2018-10-02T20:38:40.132Z,9.80
2018-10-02T20:41:07.511Z,9.60
2018-10-02T20:43:34.748Z,9.60
2018-10-02T20:46:02.003Z,9.60
2018-10-02T20:48:29.309Z,9.60
2018-10-02T20:50:56.568Z,9.70
2018-10-02T20:53:23.832Z,9.60
2018-10-02T20:55:51.104Z,9.70
2018-10-02T20:58:18.394Z,9.70
2018-10-02T21:00:45.668Z,9.80
2018-10-02T21:03:13.016Z,9.70
2018-10-02T21:05:40.335Z,9.80
2018-10-02T21:08:07.781Z,9.80
2018-10-02T21:10:35.068Z,9.80
2018-10-02T21:13:02.405Z,9.70
2018-10-02T21:15:29.937Z,9.80
2018-10-02T21:17:57.128Z,9.80
2018-10-02T21:20:24.376Z,9.80
2018-10-02T21:22:51.822Z,9.80
2018-10-02T21:25:19.139Z,9.80
2018-10-02T21:27:46.440Z,9.70
2018-10-02T21:30:13.738Z,9.80
2018-10-02T21:32:41.010Z,9.80
2018-10-02T21:35:08.284Z,9.80
2018-10-02T21:37:35.587Z,9.90
2018-10-02T21:40:03.012Z,9.80
2018-10-02T21:42:30.300Z,9.80
2018-10-02T21:44:57.652Z,9.90
2018-10-02T21:47:24.934Z,9.90
2018-10-02T21:49:52.264Z,10.10
2018-10-02T21:52:19.524Z,9.90
2018-10-02T21:54:46.811Z,9.80
2018-10-02T21:57:14.217Z,9.90
2018-10-02T21:59:41.376Z,9.90
2018-10-02T22:02:08.620Z,9.90
2018-10-02T22:04:35.866Z,9.90
2018-10-02T22:07:03.127Z,9.90
2018-10-02T22:09:30.392Z,10.00
2018-10-02T22:11:57.631Z,10.00
2018-10-02T22:14:24.939Z,10.00
2018-10-02T22:16:52.237Z,10.00
2018-10-02T22:19:19.687Z,10.00
2018-10-02T22:21:46.935Z,10.10
2018-10-02T22:24:14.335Z,10.20
2018-10-02T22:26:41.599Z,10.10
2018-10-02T22:29:08.862Z,10.10
2018-10-02T22:31:36.148Z,10.10
2018-10-02T22:34:03.452Z,10.10
2018-10-02T22:36:30.795Z,10.20
2018-10-02T22:38:58.062Z,10.20
2018-10-02T22:41:25.322Z,10.20
2018-10-02T22:43:52.615Z,10.20
2018-10-02T22:46:19.967Z,10.20
2018-10-02T22:48:47.222Z,10.20
2018-10-02T22:51:14.486Z,10.10
2018-10-02T22:53:41.756Z,10.20
2018-10-02T22:56:09.048Z,10.20
2018-10-02T22:58:36.364Z,10.10
2018-10-02T23:01:03.679Z,10.10
2018-10-02T23:03:30.917Z,10.10
2018-10-02T23:05:58.183Z,10.10
2018-10-02T23:08:25.421Z,10.20
2018-10-02T23:10:52.852Z,10.20
2018-10-02T23:13:20.215Z,10.20
2018-10-02T23:15:47.476Z,10.70
2018-10-02T23:18:14.726Z,10.40
2018-10-02T23:20:42.066Z,10.20
2018-10-02T23:23:09.357Z,10.20
2018-10-02T23:25:36.591Z,10.30
2018-10-02T23:28:03.859Z,10.30
2018-10-02T23:30:31.151Z,10.30
2018-10-02T23:32:58.491Z,10.50
2018-10-02T23:35:25.775Z,10.20
2018-10-02T23:37:53.276Z,10.30
2018-10-02T23:40:20.548Z,10.50
2018-10-02T23:42:47.835Z,10.30
2018-10-02T23:45:15.163Z,10.40
2018-10-02T23:47:42.452Z,10.40
2018-10-02T23:50:09.727Z,10.40
2018-10-02T23:52:36.989Z,10.60
2018-10-02T23:55:04.407Z,10.40
2018-10-02T23:57:31.667Z,10.40
2018-10-02T23:59:58.939Z,10.30
