createdAt,value
2023-10-13T00:00:12.893Z,15.0
2023-10-13T00:02:05.602Z,15.0
2023-10-13T00:04:02.795Z,15.0
2023-10-13T00:06:03.610Z,14.9
2023-10-13T00:08:04.323Z,14.9
2023-10-13T00:10:05.181Z,14.8
2023-10-13T00:12:04.297Z,14.8
2023-10-13T00:14:03.822Z,14.8
2023-10-13T00:16:04.081Z,14.7
2023-10-13T00:18:04.607Z,14.7
2023-10-13T00:20:11.789Z,14.6
2023-10-13T00:22:09.780Z,14.6
2023-10-13T00:24:06.492Z,14.6
2023-10-13T00:26:04.153Z,14.5
2023-10-13T00:28:02.511Z,14.4
2023-10-13T00:30:15.884Z,14.4
2023-10-13T00:32:03.197Z,14.4
2023-10-13T00:34:11.614Z,14.4
2023-10-13T00:36:03.181Z,14.4
2023-10-13T00:38:05.098Z,14.4
2023-10-13T00:40:12.935Z,14.3
2023-10-13T00:42:07.711Z,14.3
2023-10-13T00:44:08.079Z,14.3
2023-10-13T00:46:08.464Z,14.3
2023-10-13T00:48:02.957Z,14.3
2023-10-13T00:50:04.089Z,14.2
2023-10-13T00:52:03.310Z,14.2
2023-10-13T00:54:08.375Z,14.2
2023-10-13T00:56:07.784Z,14.2
2023-10-13T00:58:03.850Z,14.1
2023-10-13T01:00:12.897Z,14.1
2023-10-13T01:02:13.050Z,14.1
2023-10-13T01:04:05.418Z,14.0
2023-10-13T01:06:04.244Z,13.9
2023-10-13T01:08:03.972Z,13.9
2023-10-13T01:10:05.029Z,13.8
2023-10-13T01:12:02.908Z,13.8
2023-10-13T01:14:04.651Z,13.8
2023-10-13T01:16:03.234Z,13.7
2023-10-13T01:18:12.984Z,13.7
2023-10-13T01:20:05.506Z,13.6
2023-10-13T01:22:03.315Z,13.6
2023-10-13T01:24:08.233Z,13.6
2023-10-13T01:26:05.888Z,13.5
2023-10-13T01:28:02.797Z,13.4
2023-10-13T01:30:10.645Z,13.4
2023-10-13T01:32:02.784Z,13.4
2023-10-13T01:34:02.475Z,13.4
2023-10-13T01:36:07.457Z,13.3
2023-10-13T01:38:02.960Z,13.3
2023-10-13T01:40:02.929Z,13.3
2023-10-13T01:42:02.455Z,13.2
2023-10-13T01:44:03.141Z,13.2
2023-10-13T01:46:04.196Z,13.2
2023-10-13T01:48:04.683Z,13.2
2023-10-13T01:50:11.969Z,13.2
2023-10-13T01:52:04.144Z,13.1
2023-10-13T01:54:03.675Z,13.1
2023-10-13T01:56:06.192Z,13.1
2023-10-13T01:58:02.275Z,13.0
2023-10-13T02:00:12.895Z,12.9
2023-10-13T02:02:03.017Z,12.9
2023-10-13T02:04:04.284Z,12.9
2023-10-13T02:06:05.160Z,12.8
2023-10-13T02:08:03.668Z,12.8
2023-10-13T02:10:05.188Z,12.7
2023-10-13T02:12:02.466Z,12.7
2023-10-13T02:14:02.559Z,12.7
2023-10-13T02:16:04.797Z,12.6
2023-10-13T02:18:02.707Z,12.6
2023-10-13T02:20:08.574Z,12.6
2023-10-13T02:22:04.569Z,12.5
2023-10-13T02:24:04.835Z,12.5
2023-10-13T02:26:11.258Z,12.4
2023-10-13T02:28:03.279Z,12.4
2023-10-13T02:30:02.327Z,12.4
2023-10-13T02:32:05.261Z,12.4
2023-10-13T02:34:06.785Z,12.4
2023-10-13T02:36:05.352Z,12.4
2023-10-13T02:38:11.095Z,12.4
2023-10-13T02:40:03.496Z,12.4
2023-10-13T02:42:07.441Z,12.3
2023-10-13T02:44:06.385Z,12.3
2023-10-13T02:46:03.217Z,12.3
2023-10-13T02:48:12.917Z,12.4
2023-10-13T02:50:11.915Z,12.3
2023-10-13T02:52:09.614Z,12.3
2023-10-13T02:54:03.871Z,12.3
2023-10-13T02:56:06.812Z,12.3
2023-10-13T02:58:04.232Z,12.3
2023-10-13T03:00:11.892Z,12.3
2023-10-13T03:02:07.881Z,12.3
2023-10-13T03:04:09.206Z,12.3
2023-10-13T03:06:02.425Z,12.3
2023-10-13T03:08:05.052Z,12.3
2023-10-13T03:10:10.198Z,12.3
2023-10-13T03:12:02.317Z,12.3
2023-10-13T03:14:07.032Z,12.3
2023-10-13T03:16:04.705Z,12.2
2023-10-13T03:18:03.126Z,12.2
2023-10-13T03:20:05.887Z,12.2
2023-10-13T03:22:10.054Z,12.2
2023-10-13T03:24:05.159Z,12.1
2023-10-13T03:26:09.079Z,12.1
2023-10-13T03:28:05.218Z,12.1
2023-10-13T03:30:10.175Z,12.1
2023-10-13T03:32:07.618Z,12.0
2023-10-13T03:34:02.287Z,12.0
2023-10-13T03:36:06.363Z,12.0
2023-10-13T03:38:03.152Z,12.0
2023-10-13T03:40:07.073Z,12.0
2023-10-13T03:42:06.005Z,12.0
2023-10-13T03:44:10.417Z,11.9
2023-10-13T03:46:08.595Z,11.9
2023-10-13T03:48:09.368Z,11.9
2023-10-13T03:50:12.919Z,11.9
2023-10-13T03:52:03.095Z,11.8
2023-10-13T03:54:08.277Z,11.8
2023-10-13T03:56:13.094Z,11.8
2023-10-13T03:58:03.883Z,11.8
2023-10-13T04:00:09.318Z,11.8
2023-10-13T04:02:06.431Z,11.7
2023-10-13T04:04:04.714Z,11.7
2023-10-13T04:06:06.960Z,11.7
2023-10-13T04:08:12.991Z,11.7
2023-10-13T04:10:12.941Z,11.6
2023-10-13T04:12:13.897Z,11.7
2023-10-13T04:14:11.967Z,11.6
2023-10-13T04:16:13.021Z,11.6
2023-10-13T04:18:11.891Z,11.6
2023-10-13T04:20:12.918Z,11.6
2023-10-13T04:22:11.914Z,11.6
2023-10-13T04:24:12.932Z,11.6
2023-10-13T04:26:10.164Z,11.6
2023-10-13T04:28:14.696Z,11.5
2023-10-13T04:30:11.199Z,11.4
2023-10-13T04:32:03.424Z,11.5
2023-10-13T04:34:03.199Z,11.4
2023-10-13T04:36:14.363Z,11.4
2023-10-13T04:38:11.393Z,11.4
2023-10-13T04:40:10.428Z,11.4
2023-10-13T04:42:11.885Z,11.3
2023-10-13T04:44:05.707Z,11.3
2023-10-13T04:46:11.930Z,11.3
2023-10-13T04:48:13.940Z,11.3
2023-10-13T04:50:12.986Z,11.2
2023-10-13T04:52:13.254Z,11.2
2023-10-13T04:54:10.765Z,11.2
2023-10-13T04:56:12.943Z,11.2
2023-10-13T04:58:11.892Z,11.1
2023-10-13T05:00:15.919Z,11.1
2023-10-13T05:02:12.004Z,10.9
2023-10-13T05:04:12.963Z,10.9
2023-10-13T05:06:11.894Z,10.9
2023-10-13T05:08:12.928Z,10.9
2023-10-13T05:10:11.934Z,10.8
2023-10-13T05:12:11.911Z,10.8
2023-10-13T05:14:12.918Z,10.8
2023-10-13T05:16:12.957Z,10.8
2023-10-13T05:18:11.912Z,10.8
2023-10-13T05:20:12.919Z,10.8
2023-10-13T05:22:11.940Z,10.8
2023-10-13T05:24:12.879Z,10.8
2023-10-13T05:26:13.972Z,10.8
2023-10-13T05:28:26.504Z,10.8
2023-10-13T05:30:12.886Z,10.8
2023-10-13T05:32:13.026Z,10.8
2023-10-13T05:34:11.934Z,10.8
2023-10-13T05:36:11.885Z,10.8
2023-10-13T05:38:12.970Z,10.8
2023-10-13T05:40:12.915Z,10.8
2023-10-13T05:42:11.918Z,10.8
2023-10-13T05:44:12.939Z,10.8
2023-10-13T05:46:13.987Z,10.8
2023-10-13T05:48:12.000Z,10.8
2023-10-13T05:50:11.980Z,10.8
2023-10-13T05:52:08.717Z,10.8
2023-10-13T05:54:13.952Z,10.8
2023-10-13T05:56:14.930Z,10.8
2023-10-13T05:58:11.897Z,10.7
2023-10-13T06:00:11.901Z,10.7
2023-10-13T06:02:11.984Z,10.7
2023-10-13T06:04:13.028Z,10.7
2023-10-13T06:06:11.917Z,10.7
2023-10-13T06:08:12.922Z,10.7
2023-10-13T06:10:11.916Z,10.7
2023-10-13T06:12:11.897Z,10.7
2023-10-13T06:14:12.032Z,10.7
2023-10-13T06:16:16.938Z,10.7
2023-10-13T06:18:13.342Z,10.6
2023-10-13T06:20:12.942Z,10.6
2023-10-13T06:22:13.029Z,10.6
2023-10-13T06:24:12.882Z,10.6
2023-10-13T06:26:11.917Z,10.6
2023-10-13T06:28:12.893Z,10.6
2023-10-13T06:30:05.027Z,10.6
2023-10-13T06:32:02.961Z,10.5
2023-10-13T06:34:04.070Z,10.5
2023-10-13T06:36:04.177Z,10.4
2023-10-13T06:38:03.769Z,10.4
2023-10-13T06:40:06.989Z,10.4
2023-10-13T06:42:03.576Z,10.4
2023-10-13T06:44:05.760Z,10.5
2023-10-13T06:46:02.451Z,10.5
2023-10-13T06:48:02.365Z,10.4
2023-10-13T06:50:03.222Z,10.4
2023-10-13T06:52:03.306Z,10.4
2023-10-13T06:54:03.728Z,10.4
2023-10-13T06:56:03.663Z,10.4
2023-10-13T06:58:05.261Z,10.4
2023-10-13T07:00:08.389Z,10.4
2023-10-13T07:02:20.478Z,10.4
2023-10-13T07:04:03.585Z,10.4
2023-10-13T07:06:11.698Z,10.4
2023-10-13T07:08:05.090Z,10.3
2023-10-13T07:10:02.297Z,10.3
2023-10-13T07:12:04.441Z,10.3
2023-10-13T07:14:11.657Z,10.3
2023-10-13T07:16:14.922Z,10.4
2023-10-13T07:18:06.233Z,10.3
2023-10-13T07:20:11.933Z,10.3
2023-10-13T07:22:12.901Z,10.3
2023-10-13T07:24:08.720Z,10.3
2023-10-13T07:26:03.372Z,10.2
2023-10-13T07:28:04.305Z,10.2
2023-10-13T07:30:12.928Z,10.1
2023-10-13T07:32:03.797Z,10.1
2023-10-13T07:34:11.881Z,10.1
2023-10-13T07:36:11.593Z,10.1
2023-10-13T07:38:07.154Z,10.0
2023-10-13T07:40:09.903Z,10.0
2023-10-13T07:42:06.516Z,10.1
2023-10-13T07:44:05.224Z,10.1
2023-10-13T07:46:09.889Z,10.0
2023-10-13T07:48:08.081Z,9.9
2023-10-13T07:50:07.266Z,9.9
2023-10-13T07:52:14.015Z,9.9
2023-10-13T07:54:04.567Z,9.9
2023-10-13T07:56:05.620Z,9.9
2023-10-13T07:58:08.134Z,9.9
2023-10-13T08:00:10.878Z,9.8
2023-10-13T08:02:11.995Z,9.8
2023-10-13T08:04:06.150Z,9.7
2023-10-13T08:06:07.159Z,9.7
2023-10-13T08:08:04.769Z,9.7
2023-10-13T08:10:02.774Z,9.7
2023-10-13T08:12:05.965Z,9.6
2023-10-13T08:14:18.678Z,9.6
2023-10-13T08:16:07.747Z,9.6
2023-10-13T08:18:11.918Z,9.6
2023-10-13T08:20:12.690Z,9.6
2023-10-13T08:22:13.882Z,9.6
2023-10-13T08:24:07.403Z,9.6
2023-10-13T08:26:19.958Z,9.5
2023-10-13T08:28:12.877Z,9.5
2023-10-13T08:30:14.892Z,9.5
2023-10-13T08:32:13.043Z,9.4
2023-10-13T08:34:07.387Z,9.4
2023-10-13T08:36:11.895Z,9.4
2023-10-13T08:38:18.533Z,9.4
2023-10-13T08:40:27.253Z,9.3
2023-10-13T08:42:12.391Z,9.3
2023-10-13T08:44:06.096Z,9.3
2023-10-13T08:46:07.270Z,9.3
2023-10-13T08:48:08.270Z,9.3
2023-10-13T08:50:10.906Z,9.3
2023-10-13T08:52:16.337Z,9.3
2023-10-13T08:54:10.185Z,9.3
2023-10-13T08:56:07.123Z,9.3
2023-10-13T08:58:11.878Z,9.2
2023-10-13T09:00:11.881Z,9.2
2023-10-13T09:02:11.958Z,9.2
2023-10-13T09:04:14.785Z,9.2
2023-10-13T09:06:03.010Z,9.2
2023-10-13T09:08:09.573Z,9.1
2023-10-13T09:10:11.917Z,9.1
2023-10-13T09:12:09.631Z,9.1
2023-10-13T09:14:04.464Z,9.1
2023-10-13T09:16:17.573Z,9.1
2023-10-13T09:18:11.885Z,9.1
2023-10-13T09:20:13.977Z,9.1
2023-10-13T09:22:02.540Z,9.1
2023-10-13T09:24:11.882Z,9.1
2023-10-13T09:26:09.679Z,9.1
2023-10-13T09:28:10.637Z,9.1
2023-10-13T09:30:10.291Z,9.1
2023-10-13T09:32:04.606Z,9.1
2023-10-13T09:34:03.052Z,9.1
2023-10-13T09:36:05.213Z,9.0
2023-10-13T09:38:03.023Z,8.9
2023-10-13T09:40:07.651Z,8.9
2023-10-13T09:42:04.115Z,8.9
2023-10-13T09:44:04.320Z,8.9
2023-10-13T09:46:04.787Z,8.9
2023-10-13T09:48:07.185Z,8.8
2023-10-13T09:50:05.649Z,8.8
2023-10-13T09:52:02.918Z,8.8
2023-10-13T09:54:31.122Z,8.8
2023-10-13T09:56:17.903Z,8.8
2023-10-13T09:58:11.242Z,8.7
2023-10-13T10:00:21.897Z,8.7
2023-10-13T10:02:09.652Z,8.7
2023-10-13T10:04:16.766Z,8.7
2023-10-13T10:06:05.743Z,8.7
2023-10-13T10:08:02.692Z,8.6
2023-10-13T10:10:04.369Z,8.7
2023-10-13T10:12:19.567Z,8.7
2023-10-13T10:14:13.027Z,8.7
2023-10-13T10:16:14.824Z,8.7
2023-10-13T10:18:02.947Z,8.7
2023-10-13T10:20:12.910Z,8.7
2023-10-13T10:22:10.950Z,8.7
2023-10-13T10:24:11.958Z,8.8
2023-10-13T10:26:14.494Z,8.8
2023-10-13T10:28:05.727Z,8.8
2023-10-13T10:30:04.239Z,8.8
2023-10-13T10:32:14.301Z,8.9
2023-10-13T10:34:15.524Z,8.9
2023-10-13T10:36:03.205Z,8.8
2023-10-13T10:38:16.155Z,8.8
2023-10-13T10:40:08.431Z,8.8
2023-10-13T10:42:15.825Z,8.8
2023-10-13T10:44:09.282Z,8.8
2023-10-13T10:46:02.386Z,8.8
2023-10-13T10:48:11.919Z,8.8
2023-10-13T10:50:08.996Z,8.9
2023-10-13T10:52:04.717Z,8.8
2023-10-13T10:54:11.889Z,8.7
2023-10-13T10:56:21.947Z,8.7
2023-10-13T10:58:03.011Z,8.7
2023-10-13T11:00:11.772Z,8.7
2023-10-13T11:02:02.536Z,8.7
2023-10-13T11:04:08.685Z,8.7
2023-10-13T11:06:03.860Z,8.7
2023-10-13T11:08:03.826Z,8.7
2023-10-13T11:10:14.635Z,8.8
2023-10-13T11:12:15.556Z,8.8
2023-10-13T11:14:12.919Z,8.8
2023-10-13T11:16:03.739Z,8.8
2023-10-13T11:18:05.929Z,8.9
2023-10-13T11:20:16.371Z,8.9
2023-10-13T11:22:11.428Z,8.9
2023-10-13T11:24:09.384Z,8.9
2023-10-13T11:26:03.581Z,8.8
2023-10-13T11:28:18.047Z,8.8
2023-10-13T11:30:12.696Z,8.8
2023-10-13T11:32:03.573Z,8.8
2023-10-13T11:34:06.349Z,8.8
2023-10-13T11:36:03.994Z,8.8
2023-10-13T11:38:04.163Z,8.8
2023-10-13T11:40:10.211Z,8.8
2023-10-13T11:42:02.232Z,8.8
2023-10-13T11:44:12.896Z,8.9
2023-10-13T11:46:12.011Z,8.9
2023-10-13T11:48:03.283Z,8.9
2023-10-13T11:50:05.942Z,8.9
2023-10-13T11:52:14.609Z,9.0
2023-10-13T11:54:02.960Z,9.0
2023-10-13T11:56:09.022Z,9.1
2023-10-13T11:58:06.424Z,9.1
2023-10-13T12:00:11.870Z,9.1
2023-10-13T12:02:12.408Z,9.1
2023-10-13T12:04:14.440Z,9.1
2023-10-13T12:06:11.920Z,9.1
2023-10-13T12:08:07.981Z,9.1
2023-10-13T12:10:07.066Z,9.2
2023-10-13T12:12:04.950Z,9.2
2023-10-13T12:14:11.913Z,9.2
2023-10-13T12:16:08.995Z,9.3
2023-10-13T12:18:04.256Z,9.3
2023-10-13T12:20:05.709Z,9.3
2023-10-13T12:22:05.986Z,9.3
2023-10-13T12:24:02.297Z,9.4
2023-10-13T12:26:07.148Z,9.4
2023-10-13T12:28:14.159Z,9.5
2023-10-13T12:30:08.345Z,9.5
2023-10-13T12:32:08.406Z,9.5
2023-10-13T12:34:06.968Z,9.6
2023-10-13T12:36:07.317Z,9.6
2023-10-13T12:38:08.984Z,9.6
2023-10-13T12:40:12.902Z,9.6
2023-10-13T12:42:11.886Z,9.6
2023-10-13T12:44:11.965Z,9.6
2023-10-13T12:46:14.867Z,9.6
2023-10-13T12:48:12.132Z,9.6
2023-10-13T12:50:11.916Z,9.6
2023-10-13T12:52:03.029Z,9.6
2023-10-13T12:54:05.187Z,9.6
2023-10-13T12:56:04.554Z,9.6
2023-10-13T12:58:05.305Z,9.6
2023-10-13T13:00:14.219Z,9.6
2023-10-13T13:02:07.330Z,9.6
2023-10-13T13:04:04.422Z,9.6
2023-10-13T13:06:07.741Z,9.6
2023-10-13T13:08:03.210Z,9.6
2023-10-13T13:10:02.340Z,9.5
2023-10-13T13:12:06.478Z,9.5
2023-10-13T13:14:03.555Z,9.4
2023-10-13T13:16:04.142Z,9.4
2023-10-13T13:18:10.732Z,9.4
2023-10-13T13:20:11.319Z,9.4
2023-10-13T13:22:02.811Z,9.3
2023-10-13T13:24:04.636Z,9.3
2023-10-13T13:26:09.737Z,9.3
2023-10-13T13:28:06.189Z,9.3
2023-10-13T13:30:02.552Z,9.2
2023-10-13T13:32:05.737Z,9.2
2023-10-13T13:34:04.466Z,9.2
2023-10-13T13:36:04.782Z,9.2
2023-10-13T13:38:10.566Z,9.2
2023-10-13T13:40:14.943Z,9.1
2023-10-13T13:42:02.849Z,9.1
2023-10-13T13:44:12.015Z,9.1
2023-10-13T13:46:03.397Z,9.1
2023-10-13T13:48:08.265Z,9.0
2023-10-13T13:50:06.275Z,9.0
2023-10-13T13:52:05.470Z,8.9
2023-10-13T13:54:06.992Z,8.9
2023-10-13T13:56:03.672Z,8.9
2023-10-13T13:58:08.413Z,8.9
2023-10-13T14:00:02.286Z,8.9
2023-10-13T14:02:11.159Z,8.9
2023-10-13T14:04:03.997Z,8.9
2023-10-13T14:06:04.066Z,8.9
2023-10-13T14:08:02.453Z,8.9
2023-10-13T14:10:06.398Z,8.9
2023-10-13T14:12:11.916Z,8.9
2023-10-13T14:14:04.794Z,8.8
2023-10-13T14:16:02.511Z,8.8
2023-10-13T14:18:06.165Z,8.8
2023-10-13T14:20:09.728Z,8.8
2023-10-13T14:22:06.852Z,8.8
2023-10-13T14:24:03.299Z,8.8
2023-10-13T14:26:02.656Z,8.8
2023-10-13T14:28:02.852Z,8.8
2023-10-13T14:30:03.144Z,8.8
2023-10-13T14:32:02.894Z,8.7
2023-10-13T14:34:02.284Z,8.7
2023-10-13T14:36:05.157Z,8.7
2023-10-13T14:38:04.532Z,8.7
2023-10-13T14:40:03.405Z,8.6
2023-10-13T14:42:06.179Z,8.6
2023-10-13T14:44:05.751Z,8.6
2023-10-13T14:46:02.369Z,8.6
2023-10-13T14:48:02.363Z,8.6
2023-10-13T14:50:04.319Z,8.5
2023-10-13T14:52:03.152Z,8.4
2023-10-13T14:54:04.565Z,8.4
2023-10-13T14:56:05.676Z,8.4
2023-10-13T14:58:04.964Z,8.4
2023-10-13T15:00:03.035Z,8.4
2023-10-13T15:02:03.416Z,8.4
2023-10-13T15:04:02.534Z,8.5
2023-10-13T15:06:02.310Z,8.5
2023-10-13T15:08:04.382Z,8.6
2023-10-13T15:10:02.305Z,8.6
2023-10-13T15:12:06.174Z,8.6
2023-10-13T15:14:02.407Z,8.6
2023-10-13T15:16:06.266Z,8.7
2023-10-13T15:18:02.525Z,8.7
2023-10-13T15:20:03.670Z,8.7
2023-10-13T15:22:06.558Z,8.7
2023-10-13T15:24:04.667Z,8.7
2023-10-13T15:26:09.988Z,8.8
2023-10-13T15:28:03.053Z,8.8
2023-10-13T15:30:04.982Z,8.8
2023-10-13T15:32:05.841Z,8.9
2023-10-13T15:34:07.391Z,8.9
2023-10-13T15:36:04.187Z,8.9
2023-10-13T15:38:02.451Z,9.0
2023-10-13T15:40:04.631Z,9.0
2023-10-13T15:42:02.890Z,9.0
2023-10-13T15:44:03.095Z,9.0
2023-10-13T15:46:37.076Z,9.0
2023-10-13T15:48:17.632Z,9.0
2023-10-13T15:50:04.335Z,9.1
2023-10-13T15:52:04.449Z,9.1
2023-10-13T15:54:02.338Z,9.1
2023-10-13T15:56:07.047Z,9.2
2023-10-13T15:58:02.316Z,9.2
2023-10-13T16:00:02.544Z,9.3
2023-10-13T16:02:07.845Z,9.3
2023-10-13T16:04:11.157Z,9.4
2023-10-13T16:06:05.134Z,9.6
2023-10-13T16:08:04.224Z,9.7
2023-10-13T16:10:11.927Z,9.8
2023-10-13T16:12:02.310Z,10.1
2023-10-13T16:14:06.338Z,10.2
2023-10-13T16:16:02.749Z,10.3
2023-10-13T16:18:07.268Z,10.4
2023-10-13T16:20:05.545Z,10.5
2023-10-13T16:22:02.317Z,10.6
2023-10-13T16:24:02.753Z,10.6
2023-10-13T16:26:07.995Z,10.7
2023-10-13T16:28:02.852Z,10.7
2023-10-13T16:30:02.329Z,10.7
2023-10-13T16:32:03.354Z,10.7
2023-10-13T16:34:05.574Z,10.7
2023-10-13T16:36:05.983Z,10.7
2023-10-13T16:38:06.901Z,10.7
2023-10-13T16:40:05.410Z,10.7
2023-10-13T16:42:08.106Z,10.8
2023-10-13T16:44:09.739Z,10.8
2023-10-13T16:46:04.358Z,10.9
2023-10-13T16:48:02.379Z,11.1
2023-10-13T16:50:02.991Z,11.2
2023-10-13T16:52:03.192Z,11.3
2023-10-13T16:54:02.308Z,11.6
2023-10-13T16:56:03.308Z,11.8
2023-10-13T16:58:02.881Z,11.9
2023-10-13T17:00:06.959Z,12.0
2023-10-13T17:02:04.999Z,12.2
2023-10-13T17:04:05.170Z,12.3
2023-10-13T17:06:02.331Z,12.4
2023-10-13T17:08:03.472Z,12.6
2023-10-13T17:10:02.957Z,12.7
2023-10-13T17:12:02.297Z,12.9
2023-10-13T17:14:06.364Z,13.1
2023-10-13T17:16:12.513Z,13.2
2023-10-13T17:18:06.077Z,13.3
2023-10-13T17:20:06.230Z,13.5
2023-10-13T17:22:04.455Z,13.6
2023-10-13T17:24:02.512Z,14.1
2023-10-13T17:26:02.384Z,14.7
2023-10-13T17:28:05.158Z,15.1
2023-10-13T17:30:05.992Z,15.2
2023-10-13T17:32:03.449Z,15.4
2023-10-13T17:34:03.193Z,15.7
2023-10-13T17:36:04.642Z,15.9
2023-10-13T17:38:02.339Z,16.1
2023-10-13T17:40:03.860Z,16.2
2023-10-13T17:42:02.688Z,16.3
2023-10-13T17:44:03.183Z,16.3
2023-10-13T17:46:07.981Z,16.3
2023-10-13T17:48:05.341Z,16.6
2023-10-13T17:50:02.920Z,16.6
2023-10-13T17:52:05.082Z,16.7
2023-10-13T17:54:03.968Z,16.6
2023-10-13T17:56:06.385Z,16.6
2023-10-13T17:58:02.466Z,16.6
2023-10-13T18:00:03.639Z,16.5
2023-10-13T18:02:03.732Z,16.5
2023-10-13T18:04:04.939Z,16.6
2023-10-13T18:06:04.006Z,16.5
2023-10-13T18:08:03.497Z,16.6
2023-10-13T18:10:02.306Z,16.5
2023-10-13T18:12:02.284Z,16.4
2023-10-13T18:14:02.470Z,16.4
2023-10-13T18:16:13.143Z,16.4
2023-10-13T18:18:02.454Z,16.3
2023-10-13T18:20:03.960Z,16.3
2023-10-13T18:22:03.910Z,16.3
2023-10-13T18:24:02.606Z,16.4
2023-10-13T18:26:03.260Z,16.4
2023-10-13T18:28:04.007Z,16.6
2023-10-13T18:30:02.295Z,16.6
2023-10-13T18:32:04.806Z,16.7
2023-10-13T18:34:03.014Z,16.7
2023-10-13T18:36:13.466Z,16.8
2023-10-13T18:38:04.960Z,17.1
2023-10-13T18:40:06.796Z,17.3
2023-10-13T18:42:05.738Z,17.8
2023-10-13T18:44:04.163Z,18.2
2023-10-13T18:46:06.964Z,18.3
2023-10-13T18:48:03.097Z,18.8
2023-10-13T18:50:02.825Z,18.8
2023-10-13T18:52:02.737Z,18.8
2023-10-13T18:54:02.293Z,19.3
2023-10-13T18:56:09.933Z,19.4
2023-10-13T18:58:02.330Z,19.4
2023-10-13T19:00:04.392Z,19.1
2023-10-13T19:02:02.454Z,18.9
2023-10-13T19:04:05.284Z,18.8
2023-10-13T19:06:04.014Z,18.6
2023-10-13T19:08:08.577Z,18.5
2023-10-13T19:10:08.575Z,18.3
2023-10-13T19:12:05.725Z,18.3
2023-10-13T19:14:03.744Z,18.1
2023-10-13T19:16:07.589Z,18.1
2023-10-13T19:18:02.627Z,17.9
2023-10-13T19:20:03.976Z,17.9
2023-10-13T19:22:06.820Z,17.8
2023-10-13T19:24:03.396Z,17.8
2023-10-13T19:26:04.541Z,17.9
2023-10-13T19:28:04.504Z,17.9
2023-10-13T19:30:06.933Z,17.9
2023-10-13T19:32:03.116Z,18.0
2023-10-13T19:34:05.279Z,18.1
2023-10-13T19:36:04.742Z,18.1
2023-10-13T19:38:02.366Z,18.2
2023-10-13T19:40:05.125Z,18.3
2023-10-13T19:42:02.597Z,18.3
2023-10-13T19:44:04.287Z,18.4
2023-10-13T19:46:06.313Z,18.4
2023-10-13T19:48:03.232Z,18.5
2023-10-13T19:50:02.310Z,18.6
2023-10-13T19:52:04.458Z,18.6
2023-10-13T19:54:04.411Z,18.6
2023-10-13T19:56:05.275Z,18.6
2023-10-13T19:58:02.396Z,18.5
2023-10-13T20:00:02.455Z,18.4
2023-10-13T20:02:06.002Z,18.4
2023-10-13T20:04:06.991Z,18.4
2023-10-13T20:06:02.799Z,18.4
2023-10-13T20:08:04.931Z,18.4
2023-10-13T20:10:03.481Z,18.4
2023-10-13T20:12:03.138Z,18.4
2023-10-13T20:14:03.302Z,18.4
2023-10-13T20:16:07.540Z,18.4
2023-10-13T20:18:08.602Z,18.5
2023-10-13T20:20:03.997Z,18.5
2023-10-13T20:22:10.388Z,18.5
2023-10-13T20:24:03.509Z,18.5
2023-10-13T20:26:04.095Z,18.5
2023-10-13T20:28:02.667Z,18.5
2023-10-13T20:30:08.991Z,18.5
2023-10-13T20:32:02.434Z,18.5
2023-10-13T20:34:02.554Z,18.5
2023-10-13T20:36:05.114Z,18.5
2023-10-13T20:38:02.958Z,18.6
2023-10-13T20:40:12.904Z,18.6
2023-10-13T20:42:04.885Z,18.7
2023-10-13T20:44:02.311Z,18.7
2023-10-13T20:46:06.519Z,18.8
2023-10-13T20:48:03.828Z,18.8
2023-10-13T20:50:03.314Z,18.8
2023-10-13T20:52:05.633Z,18.9
2023-10-13T20:54:02.529Z,18.9
2023-10-13T20:56:04.270Z,19.0
2023-10-13T20:58:03.163Z,19.1
2023-10-13T21:00:04.053Z,19.1
2023-10-13T21:02:04.965Z,19.1
2023-10-13T21:04:03.266Z,19.2
2023-10-13T21:06:02.530Z,19.2
2023-10-13T21:08:02.470Z,19.2
2023-10-13T21:10:02.472Z,19.2
2023-10-13T21:12:06.061Z,19.2
2023-10-13T21:14:02.922Z,19.2
2023-10-13T21:16:09.866Z,19.2
2023-10-13T21:18:06.696Z,19.2
2023-10-13T21:20:05.425Z,19.3
2023-10-13T21:22:08.473Z,19.4
2023-10-13T21:24:10.129Z,19.6
2023-10-13T21:26:03.786Z,19.7
2023-10-13T21:28:03.957Z,19.8
2023-10-13T21:30:02.500Z,19.9
2023-10-13T21:32:02.505Z,20.0
2023-10-13T21:34:06.480Z,19.9
2023-10-13T21:36:13.750Z,19.9
2023-10-13T21:38:02.310Z,19.8
2023-10-13T21:40:03.218Z,19.8
2023-10-13T21:42:02.572Z,19.7
2023-10-13T21:44:03.771Z,19.6
2023-10-13T21:46:06.163Z,19.6
2023-10-13T21:48:06.313Z,19.5
2023-10-13T21:50:04.119Z,19.6
2023-10-13T21:52:03.104Z,19.6
2023-10-13T21:54:02.617Z,19.7
2023-10-13T21:56:02.415Z,19.7
2023-10-13T21:58:02.354Z,19.7
2023-10-13T22:00:11.889Z,19.7
2023-10-13T22:02:02.961Z,19.6
2023-10-13T22:04:13.089Z,19.6
2023-10-13T22:06:02.337Z,19.5
2023-10-13T22:08:03.107Z,19.4
2023-10-13T22:10:02.379Z,19.4
2023-10-13T22:12:02.669Z,19.4
2023-10-13T22:14:04.528Z,19.5
2023-10-13T22:16:10.239Z,19.6
2023-10-13T22:18:03.737Z,19.6
2023-10-13T22:20:02.349Z,19.6
2023-10-13T22:22:02.357Z,19.7
2023-10-13T22:24:03.140Z,19.6
2023-10-13T22:26:02.476Z,19.6
2023-10-13T22:28:04.393Z,19.6
2023-10-13T22:30:07.294Z,19.6
2023-10-13T22:32:02.459Z,19.5
2023-10-13T22:34:05.255Z,19.6
2023-10-13T22:36:03.625Z,19.6
2023-10-13T22:38:02.333Z,19.7
2023-10-13T22:40:12.847Z,19.6
2023-10-13T22:42:03.199Z,19.6
2023-10-13T22:44:05.914Z,19.6
2023-10-13T22:46:03.456Z,19.5
2023-10-13T22:48:02.410Z,19.4
2023-10-13T22:50:03.696Z,19.4
2023-10-13T22:52:03.760Z,19.4
2023-10-13T22:54:04.143Z,19.4
2023-10-13T22:56:03.399Z,19.4
2023-10-13T22:58:09.925Z,19.4
2023-10-13T23:00:02.360Z,19.4
2023-10-13T23:02:02.374Z,19.4
2023-10-13T23:04:03.399Z,19.4
2023-10-13T23:06:03.821Z,19.5
2023-10-13T23:08:09.517Z,19.5
2023-10-13T23:10:02.512Z,19.5
2023-10-13T23:12:04.793Z,19.4
2023-10-13T23:14:02.564Z,19.4
2023-10-13T23:16:03.460Z,19.4
2023-10-13T23:18:02.657Z,19.3
2023-10-13T23:20:11.915Z,19.2
2023-10-13T23:22:06.344Z,19.2
2023-10-13T23:24:04.877Z,19.2
2023-10-13T23:26:03.766Z,19.1
2023-10-13T23:28:02.509Z,19.0
2023-10-13T23:30:03.314Z,18.9
2023-10-13T23:32:02.386Z,18.9
2023-10-13T23:34:03.933Z,18.9
2023-10-13T23:36:03.542Z,18.9
2023-10-13T23:38:12.957Z,18.9
2023-10-13T23:40:02.759Z,18.9
2023-10-13T23:42:07.685Z,18.9
2023-10-13T23:44:11.913Z,18.8
2023-10-13T23:46:05.751Z,18.8
2023-10-13T23:48:03.632Z,18.8
2023-10-13T23:50:08.359Z,18.8
2023-10-13T23:52:03.196Z,18.8
2023-10-13T23:54:12.947Z,18.8
2023-10-13T23:56:09.508Z,18.7
2023-10-13T23:58:06.300Z,18.7
