createdAt,value
2023-11-12T00:00:00.372Z,33.10
2023-11-12T00:02:27.950Z,36.13
2023-11-12T00:04:56.044Z,34.30
2023-11-12T00:07:23.539Z,36.30
2023-11-12T00:09:51.034Z,31.63
2023-11-12T00:12:21.720Z,31.60
2023-11-12T00:14:49.221Z,48.53
2023-11-12T00:17:17.271Z,33.43
2023-11-12T00:19:44.968Z,42.93
2023-11-12T00:22:13.248Z,47.00
2023-11-12T00:24:40.926Z,43.93
2023-11-12T00:27:08.379Z,41.93
2023-11-12T00:29:37.809Z,30.17
2023-11-12T00:32:05.827Z,37.77
2023-11-12T00:34:33.393Z,44.43
2023-11-12T00:37:02.011Z,49.60
2023-11-12T00:39:29.475Z,31.57
2023-11-12T00:41:59.974Z,32.50
2023-11-12T00:44:27.518Z,35.43
2023-11-12T00:46:56.335Z,41.43
2023-11-12T00:49:23.801Z,33.70
2023-11-12T00:51:51.222Z,44.57
2023-11-12T00:54:18.788Z,30.43
2023-11-12T00:56:46.554Z,33.93
2023-11-12T00:59:14.143Z,33.73
2023-11-12T01:01:41.714Z,29.83
2023-11-12T01:04:12.263Z,29.10
2023-11-12T01:06:40.023Z,27.60
2023-11-12T01:09:09.249Z,26.37
2023-11-12T01:11:36.945Z,29.37
2023-11-12T01:14:05.011Z,26.23
2023-11-12T01:16:32.575Z,26.40
2023-11-12T01:19:01.294Z,25.30
2023-11-12T01:21:30.229Z,23.20
2023-11-12T01:23:57.746Z,24.50
2023-11-12T01:26:25.915Z,27.63
2023-11-12T01:28:53.966Z,31.10
2023-11-12T01:31:22.054Z,23.47
2023-11-12T01:33:49.766Z,27.13
2023-11-12T01:36:17.312Z,21.17
2023-11-12T01:38:46.334Z,19.23
2023-11-12T01:41:14.508Z,20.90
2023-11-12T01:43:42.678Z,26.27
2023-11-12T01:46:10.508Z,29.43
2023-11-12T01:48:38.126Z,25.93
2023-11-12T01:51:06.511Z,24.53
2023-11-12T01:53:34.927Z,23.67
2023-11-12T01:56:05.044Z,24.20
2023-11-12T01:58:32.741Z,24.07
2023-11-12T02:01:01.100Z,28.33
2023-11-12T02:03:28.953Z,25.70
2023-11-12T02:05:56.530Z,25.80
2023-11-12T02:08:24.194Z,27.20
2023-11-12T02:10:52.001Z,28.77
2023-11-12T02:13:22.954Z,28.63
2023-11-12T02:15:50.862Z,28.37
2023-11-12T02:18:18.422Z,30.77
2023-11-12T02:20:46.609Z,29.80
2023-11-12T02:23:16.116Z,27.80
2023-11-12T02:25:45.572Z,28.13
2023-11-12T02:28:13.476Z,28.43
2023-11-12T02:30:42.849Z,25.07
2023-11-12T02:33:10.729Z,24.40
2023-11-12T02:35:43.846Z,22.73
2023-11-12T02:38:12.654Z,23.60
2023-11-12T02:40:40.179Z,24.40
2023-11-12T02:43:10.722Z,27.10
2023-11-12T02:45:40.083Z,25.70
2023-11-12T02:48:07.769Z,24.53
2023-11-12T02:50:36.634Z,23.17
2023-11-12T02:53:05.738Z,22.60
2023-11-12T02:55:33.887Z,22.40
2023-11-12T02:58:01.627Z,21.93
2023-11-12T03:00:30.614Z,22.83
2023-11-12T03:02:58.994Z,21.67
2023-11-12T03:05:26.788Z,22.50
2023-11-12T03:07:54.282Z,21.30
2023-11-12T03:10:22.049Z,22.33
2023-11-12T03:12:49.899Z,24.57
2023-11-12T03:15:17.425Z,21.50
2023-11-12T03:17:46.868Z,22.10
2023-11-12T03:20:15.388Z,21.20
2023-11-12T03:22:42.904Z,24.20
2023-11-12T03:25:11.162Z,23.30
2023-11-12T03:27:39.877Z,22.83
2023-11-12T03:30:10.193Z,24.73
2023-11-12T03:32:37.756Z,22.70
2023-11-12T03:35:07.662Z,25.13
2023-11-12T03:37:35.134Z,23.43
2023-11-12T03:40:05.410Z,25.80
2023-11-12T03:42:32.939Z,25.70
2023-11-12T03:45:00.525Z,27.60
2023-11-12T03:47:28.234Z,28.10
2023-11-12T03:49:55.737Z,25.23
2023-11-12T03:52:24.527Z,25.47
2023-11-12T03:54:52.102Z,26.97
2023-11-12T03:57:20.111Z,25.00
2023-11-12T03:59:52.436Z,28.40
2023-11-12T04:02:20.588Z,26.00
2023-11-12T04:04:48.183Z,27.23
2023-11-12T04:07:17.075Z,24.60
2023-11-12T04:09:45.924Z,24.87
2023-11-12T04:12:13.937Z,24.60
2023-11-12T04:14:41.426Z,24.43
2023-11-12T04:17:08.949Z,26.90
2023-11-12T04:19:36.482Z,25.30
2023-11-12T04:22:04.340Z,24.17
2023-11-12T04:24:32.051Z,24.20
2023-11-12T04:27:00.861Z,24.90
2023-11-12T04:29:28.729Z,22.20
2023-11-12T04:31:56.213Z,24.97
2023-11-12T04:34:23.687Z,23.37
2023-11-12T04:36:51.139Z,23.67
2023-11-12T04:39:20.210Z,22.57
2023-11-12T04:41:47.937Z,24.60
2023-11-12T04:44:17.274Z,21.70
2023-11-12T04:46:45.146Z,22.67
2023-11-12T04:49:13.519Z,22.37
2023-11-12T04:51:41.245Z,21.47
2023-11-12T04:54:09.061Z,23.70
2023-11-12T04:56:36.560Z,24.10
2023-11-12T04:59:04.001Z,23.33
2023-11-12T05:01:32.977Z,24.00
2023-11-12T05:04:00.827Z,25.30
2023-11-12T05:06:30.776Z,22.07
2023-11-12T05:08:58.290Z,25.33
2023-11-12T05:11:26.115Z,24.87
2023-11-12T05:13:53.558Z,25.00
2023-11-12T05:16:21.079Z,23.53
2023-11-12T05:18:49.962Z,22.87
2023-11-12T05:21:18.646Z,20.87
2023-11-12T05:23:46.159Z,20.83
2023-11-12T05:26:14.930Z,21.23
2023-11-12T05:28:42.576Z,20.40
2023-11-12T05:31:11.481Z,19.47
2023-11-12T05:33:39.300Z,18.73
2023-11-12T05:36:09.137Z,20.80
2023-11-12T05:38:36.681Z,18.60
2023-11-12T05:41:04.446Z,18.50
2023-11-12T05:43:31.991Z,18.37
2023-11-12T05:45:59.702Z,17.50
2023-11-12T05:48:27.182Z,18.20
2023-11-12T05:50:54.933Z,17.80
2023-11-12T05:53:23.775Z,18.33
2023-11-12T05:55:51.260Z,19.07
2023-11-12T05:58:18.747Z,18.63
2023-11-12T06:00:46.516Z,20.30
2023-11-12T06:03:14.195Z,18.27
2023-11-12T06:05:41.748Z,18.33
2023-11-12T06:08:09.344Z,19.30
2023-11-12T06:10:38.570Z,21.10
2023-11-12T06:13:06.493Z,19.50
2023-11-12T06:15:34.264Z,19.47
2023-11-12T06:18:01.886Z,20.80
2023-11-12T06:20:29.637Z,21.60
2023-11-12T06:22:57.938Z,22.30
2023-11-12T06:25:26.326Z,21.10
2023-11-12T06:27:55.216Z,19.77
2023-11-12T06:30:22.904Z,20.53
2023-11-12T06:32:51.695Z,18.77
2023-11-12T06:35:19.570Z,21.27
2023-11-12T06:37:47.051Z,19.77
2023-11-12T06:40:14.558Z,21.10
2023-11-12T06:42:42.500Z,20.80
2023-11-12T06:45:11.812Z,19.70
2023-11-12T06:47:39.345Z,21.10
2023-11-12T06:50:08.244Z,19.50
2023-11-12T06:52:35.696Z,21.23
2023-11-12T06:55:05.396Z,21.90
2023-11-12T06:57:33.167Z,23.63
2023-11-12T07:00:00.790Z,22.30
2023-11-12T07:02:29.863Z,22.50
2023-11-12T07:04:57.327Z,22.50
2023-11-12T07:07:25.065Z,22.07
2023-11-12T07:09:53.293Z,25.13
2023-11-12T07:12:20.831Z,21.33
2023-11-12T07:14:48.865Z,24.40
2023-11-12T07:17:16.744Z,24.70
2023-11-12T07:19:45.569Z,22.07
2023-11-12T07:22:13.187Z,23.70
2023-11-12T07:24:41.759Z,22.73
2023-11-12T07:27:09.237Z,21.30
2023-11-12T07:29:36.677Z,23.20
2023-11-12T07:32:04.262Z,22.93
2023-11-12T07:34:31.749Z,24.27
2023-11-12T07:37:00.564Z,26.10
2023-11-12T07:39:29.709Z,26.33
2023-11-12T07:41:57.183Z,25.17
2023-11-12T07:44:24.749Z,27.10
2023-11-12T07:46:52.536Z,28.17
2023-11-12T07:49:20.083Z,28.37
2023-11-12T07:51:49.588Z,28.73
2023-11-12T07:54:18.649Z,30.27
2023-11-12T07:56:46.440Z,31.97
2023-11-12T07:59:14.108Z,30.70
2023-11-12T08:01:42.548Z,29.57
2023-11-12T08:04:10.366Z,29.73
2023-11-12T08:06:37.939Z,28.23
2023-11-12T08:09:05.559Z,28.03
2023-11-12T08:11:39.240Z,27.87
2023-11-12T08:14:06.713Z,26.70
2023-11-12T08:16:35.352Z,25.00
2023-11-12T08:19:02.867Z,26.00
2023-11-12T08:21:30.425Z,26.17
2023-11-12T08:23:57.979Z,24.33
2023-11-12T08:26:25.494Z,26.50
2023-11-12T08:28:54.431Z,23.23
2023-11-12T08:31:22.106Z,24.73
2023-11-12T08:33:50.097Z,23.93
2023-11-12T08:36:17.577Z,23.67
2023-11-12T08:38:45.068Z,23.67
2023-11-12T08:41:13.425Z,24.00
2023-11-12T08:43:45.270Z,24.87
2023-11-12T08:46:16.332Z,23.50
2023-11-12T08:48:44.758Z,25.43
2023-11-12T08:51:12.639Z,23.27
2023-11-12T08:53:40.501Z,23.90
2023-11-12T08:56:08.495Z,22.93
2023-11-12T08:58:36.462Z,25.40
2023-11-12T09:01:10.047Z,23.97
2023-11-12T09:03:39.045Z,23.80
2023-11-12T09:06:07.016Z,22.80
2023-11-12T09:08:34.899Z,24.13
2023-11-12T09:11:02.521Z,24.03
2023-11-12T09:13:30.517Z,23.27
2023-11-12T09:15:58.076Z,23.47
2023-11-12T09:18:28.604Z,25.07
2023-11-12T09:20:56.777Z,26.50
2023-11-12T09:23:24.275Z,24.10
2023-11-12T09:25:51.912Z,23.77
2023-11-12T09:28:19.440Z,24.13
2023-11-12T09:30:54.561Z,22.57
2023-11-12T09:33:27.468Z,21.67
2023-11-12T09:35:55.408Z,22.67
2023-11-12T09:38:24.221Z,23.80
2023-11-12T09:40:53.518Z,21.20
2023-11-12T09:43:21.764Z,23.40
2023-11-12T09:45:51.584Z,23.90
2023-11-12T09:48:24.791Z,23.47
2023-11-12T09:50:52.856Z,22.67
2023-11-12T09:53:20.416Z,23.30
2023-11-12T09:55:49.232Z,22.47
2023-11-12T09:58:18.136Z,23.30
2023-11-12T10:00:47.366Z,21.40
2023-11-12T10:03:15.101Z,22.63
2023-11-12T10:05:43.034Z,23.03
2023-11-12T10:08:10.523Z,23.87
2023-11-12T10:10:38.353Z,20.67
2023-11-12T10:13:08.161Z,20.73
2023-11-12T10:15:36.235Z,20.00
2023-11-12T10:18:05.313Z,17.80
2023-11-12T10:20:33.907Z,14.70
2023-11-12T10:23:03.068Z,14.17
2023-11-12T10:25:38.136Z,13.70
2023-11-12T10:28:09.052Z,12.40
2023-11-12T10:30:38.941Z,12.40
2023-11-12T10:33:16.602Z,14.03
2023-11-12T10:35:44.136Z,15.90
2023-11-12T10:38:14.060Z,14.80
2023-11-12T10:40:47.079Z,14.00
2023-11-12T10:43:16.813Z,14.73
2023-11-12T10:45:44.867Z,14.13
2023-11-12T10:48:12.803Z,14.17
2023-11-12T10:50:40.644Z,13.07
2023-11-12T10:53:08.544Z,14.13
2023-11-12T10:55:37.776Z,15.10
2023-11-12T10:58:05.656Z,15.30
2023-11-12T11:00:36.431Z,15.30
2023-11-12T11:03:06.278Z,15.10
2023-11-12T11:05:34.286Z,14.53
2023-11-12T11:08:01.735Z,14.97
2023-11-12T11:10:29.248Z,14.50
2023-11-12T11:12:56.855Z,15.17
2023-11-12T11:15:45.556Z,13.70
2023-11-12T11:18:30.785Z,14.97
2023-11-12T11:21:13.473Z,15.17
2023-11-12T11:23:41.893Z,13.63
2023-11-12T11:26:40.438Z,14.00
2023-11-12T11:29:14.982Z,13.47
2023-11-12T11:32:04.310Z,12.90
2023-11-12T11:34:41.603Z,13.93
2023-11-12T11:37:09.691Z,13.40
2023-11-12T11:39:38.274Z,14.00
2023-11-12T11:42:15.764Z,13.53
2023-11-12T11:44:44.863Z,13.80
2023-11-12T11:47:14.513Z,13.57
2023-11-12T11:49:44.395Z,13.50
2023-11-12T11:52:18.238Z,13.10
2023-11-12T11:54:46.448Z,14.87
2023-11-12T11:57:16.773Z,15.03
2023-11-12T11:59:47.034Z,14.70
2023-11-12T12:02:17.786Z,15.40
2023-11-12T12:04:49.144Z,15.00
2023-11-12T12:07:20.280Z,15.30
2023-11-12T12:09:47.796Z,16.30
2023-11-12T12:12:15.519Z,14.57
2023-11-12T12:14:43.143Z,13.87
2023-11-12T12:17:10.691Z,14.33
2023-11-12T12:19:39.560Z,15.00
2023-11-12T12:22:07.798Z,14.80
2023-11-12T12:24:36.580Z,15.30
2023-11-12T12:27:07.733Z,16.20
2023-11-12T12:29:36.004Z,14.40
2023-11-12T12:32:14.027Z,14.77
2023-11-12T12:34:43.376Z,14.23
2023-11-12T12:37:12.260Z,13.60
2023-11-12T12:39:51.120Z,12.60
2023-11-12T12:42:19.671Z,13.43
2023-11-12T12:44:51.230Z,12.90
2023-11-12T12:47:38.010Z,13.17
2023-11-12T12:50:17.654Z,13.43
2023-11-12T12:52:46.736Z,14.60
2023-11-12T12:55:16.324Z,14.07
2023-11-12T12:57:43.910Z,14.70
2023-11-12T13:00:13.134Z,14.80
2023-11-12T13:02:41.224Z,13.93
2023-11-12T13:05:09.770Z,12.40
2023-11-12T13:07:38.676Z,14.97
2023-11-12T13:10:15.526Z,14.07
2023-11-12T13:12:43.729Z,16.50
2023-11-12T13:15:11.565Z,16.80
2023-11-12T13:17:39.350Z,17.10
2023-11-12T13:20:08.644Z,16.30
2023-11-12T13:22:36.520Z,17.53
2023-11-12T13:25:06.774Z,17.63
2023-11-12T13:27:34.875Z,17.77
2023-11-12T13:30:02.338Z,17.77
2023-11-12T13:32:29.824Z,16.73
2023-11-12T13:34:56.846Z,16.63
2023-11-12T13:37:24.560Z,17.10
2023-11-12T13:39:53.168Z,16.50
2023-11-12T13:42:22.520Z,16.77
2023-11-12T13:44:53.436Z,18.23
2023-11-12T13:47:23.803Z,17.73
2023-11-12T13:49:51.387Z,18.10
2023-11-12T13:52:18.954Z,17.23
2023-11-12T13:54:47.865Z,17.10
2023-11-12T13:57:15.373Z,17.63
2023-11-12T13:59:44.345Z,18.30
2023-11-12T14:02:13.013Z,18.30
2023-11-12T14:04:40.534Z,16.83
2023-11-12T14:07:08.341Z,18.23
2023-11-12T14:09:36.179Z,18.10
2023-11-12T14:12:05.739Z,18.03
2023-11-12T14:14:33.814Z,17.23
2023-11-12T14:17:06.442Z,17.33
2023-11-12T14:19:36.524Z,16.43
2023-11-12T14:22:05.112Z,17.73
2023-11-12T14:24:33.085Z,16.90
2023-11-12T14:27:02.294Z,17.83
2023-11-12T14:29:31.049Z,17.90
2023-11-12T14:31:59.338Z,17.70
2023-11-12T14:34:29.903Z,16.57
2023-11-12T14:36:57.567Z,16.80
2023-11-12T14:39:26.020Z,17.57
2023-11-12T14:41:54.370Z,17.27
2023-11-12T14:44:22.470Z,18.23
2023-11-12T14:46:50.389Z,18.30
2023-11-12T14:49:17.956Z,17.63
2023-11-12T14:51:48.428Z,17.07
2023-11-12T14:54:15.121Z,17.03
2023-11-12T14:56:43.058Z,17.80
2023-11-12T14:59:12.961Z,18.23
2023-11-12T15:01:46.668Z,18.60
2023-11-12T15:04:16.471Z,19.23
2023-11-12T15:06:44.272Z,19.13
2023-11-12T15:09:13.296Z,19.00
2023-11-12T15:11:41.620Z,19.80
2023-11-12T15:14:09.436Z,17.40
2023-11-12T15:16:38.586Z,18.03
2023-11-12T15:19:07.117Z,18.33
2023-11-12T15:21:34.635Z,19.40
2023-11-12T15:24:07.165Z,20.47
2023-11-12T15:26:36.003Z,18.90
2023-11-12T15:29:03.465Z,19.10
2023-11-12T15:31:31.028Z,18.70
2023-11-12T15:34:00.606Z,19.13
2023-11-12T15:36:30.887Z,18.10
2023-11-12T15:38:58.357Z,17.40
2023-11-12T15:41:25.814Z,17.80
2023-11-12T15:43:56.239Z,16.33
2023-11-12T15:46:23.820Z,16.07
2023-11-12T15:48:51.677Z,15.40
2023-11-12T15:51:20.542Z,15.90
2023-11-12T15:53:48.069Z,16.17
2023-11-12T15:56:16.470Z,16.20
2023-11-12T15:58:44.106Z,15.63
2023-11-12T16:01:13.639Z,16.20
2023-11-12T16:03:41.264Z,16.20
2023-11-12T16:06:09.193Z,15.80
2023-11-12T16:08:38.793Z,16.60
2023-11-12T16:11:07.689Z,17.37
2023-11-12T16:13:35.140Z,19.00
2023-11-12T16:16:02.588Z,18.80
2023-11-12T16:18:31.517Z,17.97
2023-11-12T16:20:59.036Z,17.67
2023-11-12T16:23:26.894Z,18.70
2023-11-12T16:25:55.082Z,20.80
2023-11-12T16:28:23.686Z,19.50
2023-11-12T16:30:51.144Z,18.60
2023-11-12T16:33:18.668Z,16.27
2023-11-12T16:35:47.529Z,17.43
2023-11-12T16:38:15.111Z,16.13
2023-11-12T16:40:43.173Z,15.87
2023-11-12T16:43:10.723Z,16.30
2023-11-12T16:45:39.588Z,15.63
2023-11-12T16:48:07.503Z,15.37
2023-11-12T16:50:35.035Z,16.70
2023-11-12T16:53:03.874Z,16.83
2023-11-12T16:55:31.335Z,18.30
2023-11-12T16:57:58.800Z,17.20
2023-11-12T17:00:29.366Z,16.60
2023-11-12T17:02:57.014Z,16.57
2023-11-12T17:05:24.530Z,16.50
2023-11-12T17:07:51.984Z,16.17
2023-11-12T17:10:21.578Z,15.60
2023-11-12T17:12:50.687Z,16.80
2023-11-12T17:15:18.173Z,17.70
2023-11-12T17:17:49.386Z,16.03
2023-11-12T17:20:17.469Z,15.80
2023-11-12T17:22:45.055Z,15.90
2023-11-12T17:25:13.005Z,16.20
2023-11-12T17:27:42.737Z,16.10
2023-11-12T17:30:12.688Z,15.90
2023-11-12T17:32:40.425Z,16.63
2023-11-12T17:35:11.216Z,16.67
2023-11-12T17:37:38.653Z,21.60
2023-11-12T17:40:08.603Z,24.80
2023-11-12T17:42:37.946Z,20.30
2023-11-12T17:45:11.755Z,17.20
2023-11-12T17:47:39.486Z,16.10
2023-11-12T17:50:07.705Z,16.10
2023-11-12T17:52:35.303Z,15.50
2023-11-12T17:55:02.889Z,17.03
2023-11-12T17:57:31.765Z,17.80
2023-11-12T17:59:59.677Z,16.00
2023-11-12T18:02:28.554Z,16.30
2023-11-12T18:04:57.274Z,17.60
2023-11-12T18:07:24.962Z,15.67
2023-11-12T18:09:53.355Z,16.60
2023-11-12T18:12:20.831Z,17.93
2023-11-12T18:14:48.266Z,15.90
2023-11-12T18:17:15.729Z,16.50
2023-11-12T18:19:44.536Z,15.67
2023-11-12T18:22:12.230Z,15.70
2023-11-12T18:24:40.100Z,15.57
2023-11-12T18:27:07.586Z,15.30
2023-11-12T18:29:35.058Z,16.60
2023-11-12T18:32:04.792Z,16.17
2023-11-12T18:34:33.516Z,14.90
2023-11-12T18:37:02.502Z,14.53
2023-11-12T18:39:31.075Z,14.23
2023-11-12T18:41:58.592Z,12.80
2023-11-12T18:44:26.077Z,12.70
2023-11-12T18:46:53.611Z,12.97
2023-11-12T18:49:21.445Z,13.03
2023-11-12T18:51:49.235Z,14.47
2023-11-12T18:54:18.211Z,13.40
2023-11-12T18:56:47.330Z,12.10
2023-11-12T18:59:17.009Z,12.30
2023-11-12T19:01:44.681Z,11.13
2023-11-12T19:04:12.342Z,12.40
2023-11-12T19:06:40.132Z,13.03
2023-11-12T19:09:08.943Z,12.40
2023-11-12T19:11:37.778Z,12.70
2023-11-12T19:14:08.119Z,13.13
2023-11-12T19:16:36.805Z,14.63
2023-11-12T19:19:04.907Z,13.73
2023-11-12T19:21:37.125Z,15.40
2023-11-12T19:24:08.145Z,18.97
2023-11-12T19:26:36.073Z,19.70
2023-11-12T19:29:04.916Z,18.00
2023-11-12T19:31:34.041Z,18.23
2023-11-12T19:34:02.036Z,19.10
2023-11-12T19:36:29.907Z,19.30
2023-11-12T19:38:57.398Z,19.30
2023-11-12T19:41:25.572Z,18.70
2023-11-12T19:43:54.437Z,19.77
2023-11-12T19:46:23.667Z,19.70
2023-11-12T19:48:54.025Z,18.87
2023-11-12T19:51:22.409Z,19.90
2023-11-12T19:53:49.982Z,19.70
2023-11-12T19:56:18.289Z,21.27
2023-11-12T19:58:47.336Z,23.23
2023-11-12T20:01:15.022Z,21.97
2023-11-12T20:03:44.797Z,19.90
2023-11-12T20:06:13.599Z,20.77
2023-11-12T20:08:41.040Z,22.20
2023-11-12T20:11:08.491Z,20.83
2023-11-12T20:13:36.010Z,21.13
2023-11-12T20:16:03.527Z,21.00
2023-11-12T20:18:31.872Z,20.13
2023-11-12T20:21:02.198Z,21.10
2023-11-12T20:23:29.885Z,20.17
2023-11-12T20:25:57.311Z,20.83
2023-11-12T20:28:24.781Z,21.70
2023-11-12T20:30:52.730Z,22.17
2023-11-12T20:33:21.725Z,22.70
2023-11-12T20:35:49.167Z,21.37
2023-11-12T20:38:17.937Z,21.37
2023-11-12T20:40:45.523Z,23.63
2023-11-12T20:43:14.280Z,22.00
2023-11-12T20:45:42.068Z,24.60
2023-11-12T20:48:09.836Z,24.30
2023-11-12T20:50:40.645Z,24.40
2023-11-12T20:53:08.946Z,23.80
2023-11-12T20:55:40.058Z,24.00
2023-11-12T20:58:08.061Z,23.50
2023-11-12T21:00:35.546Z,25.97
2023-11-12T21:03:03.160Z,25.70
2023-11-12T21:05:30.640Z,25.73
2023-11-12T21:07:59.473Z,24.23
2023-11-12T21:10:28.334Z,26.50
2023-11-12T21:12:57.244Z,27.30
2023-11-12T21:15:28.767Z,26.30
2023-11-12T21:17:56.787Z,27.67
2023-11-12T21:20:24.358Z,28.10
2023-11-12T21:22:51.825Z,26.77
2023-11-12T21:25:21.224Z,26.77
2023-11-12T21:27:48.806Z,25.70
2023-11-12T21:30:22.432Z,25.50
2023-11-12T21:32:50.055Z,26.63
2023-11-12T21:35:18.552Z,27.97
2023-11-12T21:37:46.213Z,26.40
2023-11-12T21:40:15.034Z,27.40
2023-11-12T21:42:43.736Z,26.60
2023-11-12T21:45:11.616Z,25.60
2023-11-12T21:47:40.736Z,26.30
2023-11-12T21:50:08.643Z,26.10
2023-11-12T21:52:36.105Z,25.60
2023-11-12T21:55:04.768Z,27.03
2023-11-12T21:57:32.284Z,26.77
2023-11-12T21:59:59.737Z,26.40
2023-11-12T22:02:29.694Z,26.27
2023-11-12T22:05:01.986Z,27.47
2023-11-12T22:07:29.550Z,25.77
2023-11-12T22:09:57.100Z,25.93
2023-11-12T22:12:24.598Z,24.80
2023-11-12T22:14:52.596Z,25.10
2023-11-12T22:17:20.115Z,26.70
2023-11-12T22:19:51.440Z,27.50
2023-11-12T22:22:21.556Z,27.87
2023-11-12T22:24:52.013Z,29.73
2023-11-12T22:27:21.395Z,28.63
2023-11-12T22:29:48.836Z,28.53
2023-11-12T22:32:17.100Z,31.70
2023-11-12T22:34:44.520Z,30.70
2023-11-12T22:37:12.049Z,31.47
2023-11-12T22:39:40.869Z,30.07
2023-11-12T22:42:08.373Z,30.40
2023-11-12T22:44:37.317Z,29.73
2023-11-12T22:47:05.038Z,28.40
2023-11-12T22:49:32.774Z,29.73
2023-11-12T22:52:00.294Z,27.97
2023-11-12T22:54:27.799Z,26.13
2023-11-12T22:56:56.604Z,28.53
2023-11-12T22:59:25.435Z,27.10
2023-11-12T23:01:52.997Z,26.80
2023-11-12T23:04:20.566Z,27.23
2023-11-12T23:06:48.050Z,30.37
2023-11-12T23:09:16.509Z,28.37
2023-11-12T23:11:43.927Z,25.20
2023-11-12T23:14:12.710Z,29.47
2023-11-12T23:16:41.729Z,26.90
2023-11-12T23:19:09.497Z,28.20
2023-11-12T23:21:37.028Z,26.73
2023-11-12T23:24:04.628Z,28.37
2023-11-12T23:26:32.105Z,29.10
2023-11-12T23:28:59.520Z,27.30
2023-11-12T23:31:28.389Z,31.20
2023-11-12T23:33:55.920Z,27.33
2023-11-12T23:36:24.684Z,29.90
2023-11-12T23:38:52.468Z,29.80
2023-11-12T23:41:20.172Z,30.20
2023-11-12T23:43:47.589Z,30.67
2023-11-12T23:46:15.439Z,31.40
2023-11-12T23:48:44.421Z,31.73
2023-11-12T23:51:13.692Z,32.27
2023-11-12T23:53:41.156Z,31.60
2023-11-12T23:56:09.079Z,32.00
2023-11-12T23:58:36.545Z,33.27
