createdAt,value
2023-02-22T13:04:23.487Z,1014
2023-02-22T13:05:25.077Z,1014
2023-02-22T13:06:26.953Z,1014
2023-02-22T13:07:28.819Z,1014
2023-02-22T13:08:31.596Z,1014
2023-02-22T13:09:32.552Z,1014
2023-02-22T13:10:34.423Z,1014
2023-02-22T13:11:36.349Z,1014
2023-02-22T13:12:38.502Z,1014
2023-02-22T13:13:40.195Z,1014
2023-02-22T13:14:42.001Z,1014
2023-02-22T13:15:44.047Z,1014
2023-02-22T13:16:46.923Z,1014
2023-02-22T13:17:50.502Z,1014
2023-02-22T13:18:52.095Z,1014
2023-02-22T13:19:54.055Z,1014
2023-02-22T13:20:55.869Z,1014
2023-02-22T13:21:57.768Z,1014
2023-02-22T13:22:59.600Z,1014
2023-02-22T13:24:01.602Z,1014.1
2023-02-22T13:25:03.380Z,1014.1
2023-02-22T13:26:05.329Z,1014.2
2023-02-22T13:27:07.182Z,1014.2
2023-02-22T13:28:09.062Z,1014.2
2023-02-22T13:29:10.905Z,1014.2
2023-02-22T13:30:12.935Z,1014.2
2023-02-22T13:31:15.097Z,1014.2
2023-02-22T13:32:26.963Z,1014.2
2023-02-22T13:33:28.808Z,1014.2
2023-02-22T13:34:31.341Z,1014.2
2023-02-22T13:35:32.605Z,1014.1
2023-02-22T13:36:34.461Z,1014.1
2023-02-22T13:37:36.451Z,1014.1
2023-02-22T13:38:38.239Z,1014.1
2023-02-22T13:39:40.212Z,1014.1
2023-02-22T13:40:41.980Z,1014.1
2023-02-22T13:41:43.806Z,1014.1
2023-02-22T13:42:45.701Z,1014.1
2023-02-22T13:43:47.538Z,1014.1
2023-02-22T13:44:49.469Z,1014.1
2023-02-22T13:45:51.312Z,1014.1
2023-02-22T13:46:53.297Z,1014.1
2023-02-22T13:47:55.049Z,1014.1
2023-02-22T13:48:56.928Z,1014.1
2023-02-22T13:49:58.883Z,1014.1
2023-02-22T13:51:00.758Z,1014.1
2023-02-22T13:52:02.614Z,1014.1
2023-02-22T13:53:04.468Z,1014.1
2023-02-22T13:54:06.389Z,1014.1
2023-02-22T13:55:08.249Z,1014.1
2023-02-22T13:56:10.649Z,1014.1
2023-02-22T13:57:12.004Z,1014.1
2023-02-22T14:01:03.528Z,1014.1
2023-02-22T14:02:05.870Z,1014.1
2023-02-22T14:03:07.854Z,1014.1
2023-02-22T14:04:09.748Z,1014.1
2023-02-22T14:05:11.788Z,1014.1
2023-02-22T14:06:13.521Z,1014
2023-02-22T14:09:20.386Z,1014
2023-02-22T14:10:29.601Z,1014
2023-02-22T14:26:52.089Z,1014
2023-02-22T14:28:09.602Z,1014.1
2023-02-22T14:29:53.094Z,1014.3
2023-02-22T14:31:37.482Z,1014.4
2023-02-22T14:32:52.469Z,1014.3
2023-02-22T14:34:21.822Z,1014.3
2023-02-22T14:35:51.522Z,1014.3
2023-02-22T14:37:21.148Z,1014.3
2023-02-22T14:38:50.588Z,1014.3
2023-02-22T14:40:20.342Z,1014.3
2023-02-22T14:41:49.736Z,1014.4
2023-02-22T14:43:20.021Z,1014.3
2023-02-22T14:44:49.571Z,1014.3
2023-02-22T14:46:20.190Z,1014.3
2023-02-22T14:47:25.191Z,1014.3
2023-02-22T14:48:54.633Z,1014.3
2023-02-22T14:50:24.621Z,1014.3
2023-02-22T14:51:55.585Z,1014.3
2023-02-22T14:53:25.114Z,1014.3
2023-02-22T14:54:55.302Z,1014.3
2023-02-22T14:56:25.246Z,1014.3
2023-02-22T14:57:38.627Z,1014.3
2023-02-22T14:58:44.058Z,1014.3
2023-02-22T15:00:13.928Z,1014.3
2023-02-22T15:02:10.926Z,1014.3
2023-02-22T15:03:45.600Z,1014.3
2023-02-22T15:05:12.041Z,1014.3
2023-02-22T15:06:41.620Z,1014.3
2023-02-22T15:08:11.321Z,1014.3
2023-02-22T15:09:40.779Z,1014.3
2023-02-22T15:11:10.420Z,1014.3
2023-02-22T15:12:16.179Z,1014.3
2023-02-22T15:13:58.103Z,1014.3
2023-02-22T15:15:27.558Z,1014.3
2023-02-22T15:16:57.153Z,1014.3
2023-02-22T15:18:26.602Z,1014.3
2023-02-22T15:20:02.914Z,1014.3
2023-02-22T15:21:31.876Z,1014.3
2023-02-22T15:22:44.224Z,1014.3
2023-02-22T15:24:13.845Z,1014.4
2023-02-22T15:25:43.385Z,1014.3
2023-02-22T15:27:13.028Z,1014.3
2023-02-22T15:28:42.907Z,1014.3
2023-02-22T15:30:12.803Z,1014.3
2023-02-22T15:31:48.097Z,1014.3
2023-02-22T15:33:12.381Z,1014.4
2023-02-22T15:34:42.406Z,1014.3
2023-02-22T15:36:11.933Z,1014.3
2023-02-22T15:37:41.478Z,1014.4
2023-02-22T15:39:10.997Z,1014.4
2023-02-22T15:40:40.801Z,1014.4
2023-02-22T15:42:10.336Z,1014.4
2023-02-22T15:43:39.808Z,1014.4
2023-02-22T15:45:09.279Z,1014.4
2023-02-22T15:46:38.818Z,1014.4
2023-02-22T15:48:08.618Z,1014.4
2023-02-22T15:49:38.198Z,1014.4
2023-02-22T15:51:07.532Z,1014.4
2023-02-22T15:52:36.974Z,1014.4
2023-02-22T15:54:15.596Z,1014.4
2023-02-22T15:55:36.209Z,1014.5
2023-02-22T15:57:06.325Z,1014.5
2023-02-22T15:58:36.312Z,1014.5
2023-02-22T16:00:06.318Z,1014.6
2023-02-22T17:16:18.059Z,1014.8
2023-02-22T17:17:35.230Z,1014.9
2023-02-22T17:19:04.986Z,1014.9
2023-02-22T17:20:34.650Z,1014.9
2023-02-22T17:22:04.709Z,1015
2023-02-22T17:23:34.129Z,1014.9
2023-02-22T17:25:07.224Z,1014.9
2023-02-22T17:26:33.908Z,1015
2023-02-22T17:28:03.659Z,1015
2023-02-22T17:29:33.339Z,1015
2023-02-22T17:31:03.341Z,1015
2023-02-22T17:32:32.950Z,1015.1
2023-02-22T17:34:02.520Z,1015
2023-02-22T17:35:32.089Z,1015.1
2023-02-22T17:37:01.885Z,1015
2023-02-22T17:38:31.884Z,1015
2023-02-22T17:40:02.060Z,1015
2023-02-22T17:41:31.817Z,1015.1
2023-02-22T17:43:01.926Z,1015.1
2023-02-22T17:44:31.560Z,1015.1
2023-02-22T17:46:01.147Z,1015.2
2023-02-22T17:47:30.738Z,1015.2
2023-02-22T17:49:00.709Z,1015.2
2023-02-22T17:50:30.257Z,1015.2
2023-02-22T17:51:59.740Z,1015.3
2023-02-22T17:53:29.249Z,1015.3
2023-02-22T17:54:58.889Z,1015.3
2023-02-22T17:56:28.405Z,1015.4
2023-02-22T17:57:57.956Z,1015.4
2023-02-22T17:59:27.533Z,1015.4
2023-02-22T18:00:58.105Z,1015.5
2023-02-22T18:02:27.984Z,1015.4
2023-02-22T18:03:57.544Z,1015.5
2023-02-22T18:05:27.288Z,1015.5
2023-02-22T18:06:56.819Z,1015.5
2023-02-22T18:08:26.301Z,1015.5
2023-02-22T18:09:55.816Z,1015.5
2023-02-22T18:11:25.272Z,1015.5
2023-02-22T18:12:54.877Z,1015.5
2023-02-22T18:14:24.731Z,1015.6
2023-02-22T18:15:54.136Z,1015.6
2023-02-22T18:17:23.572Z,1015.6
2023-02-22T18:18:53.381Z,1015.6
2023-02-22T18:20:23.058Z,1015.5
2023-02-22T18:21:53.000Z,1015.6
2023-02-22T18:23:22.384Z,1015.6
2023-02-22T18:24:51.763Z,1015.6
2023-02-22T18:26:21.440Z,1015.6
2023-02-22T18:27:50.972Z,1015.7
2023-02-22T18:29:20.482Z,1015.7
2023-02-22T18:30:50.376Z,1015.7
2023-02-22T18:32:20.041Z,1015.7
2023-02-22T18:33:49.544Z,1015.7
2023-02-22T18:35:19.183Z,1015.7
2023-02-22T18:36:48.666Z,1015.7
2023-02-22T18:38:18.326Z,1015.8
2023-02-22T18:39:47.763Z,1015.7
2023-02-22T18:41:17.550Z,1015.8
2023-02-22T18:42:46.990Z,1015.8
2023-02-22T18:44:16.665Z,1015.8
2023-02-22T18:45:46.451Z,1015.8
2023-02-22T18:47:15.872Z,1015.8
2023-02-22T18:48:45.670Z,1015.8
2023-02-22T18:50:15.052Z,1015.8
2023-02-22T18:51:44.692Z,1015.8
2023-02-22T18:53:14.608Z,1015.8
2023-02-22T18:54:44.750Z,1015.9
2023-02-22T18:56:14.821Z,1015.9
2023-02-22T18:57:44.403Z,1015.9
2023-02-22T18:59:13.950Z,1015.9
2023-02-22T19:00:43.411Z,1015.9
2023-02-22T19:02:12.994Z,1015.8
2023-02-22T19:03:42.702Z,1015.9
2023-02-22T19:05:12.344Z,1015.8
2023-02-22T19:06:41.775Z,1015.8
2023-02-22T19:08:11.383Z,1015.8
2023-02-22T19:09:41.231Z,1015.8
2023-02-22T19:11:11.328Z,1015.8
2023-02-22T19:12:41.043Z,1015.8
2023-02-22T19:14:11.082Z,1015.8
2023-02-22T19:15:40.580Z,1015.8
2023-02-22T19:17:10.186Z,1015.9
2023-02-22T19:18:40.015Z,1015.8
2023-02-22T19:20:09.472Z,1015.8
2023-02-22T19:21:39.177Z,1015.8
2023-02-22T19:23:08.836Z,1015.8
2023-02-22T19:24:38.486Z,1015.8
2023-02-22T19:26:08.064Z,1015.8
2023-02-22T19:27:37.669Z,1015.9
2023-02-22T19:29:07.862Z,1015.8
2023-02-22T19:30:37.360Z,1015.9
2023-02-22T19:32:07.161Z,1015.9
2023-02-22T19:33:36.943Z,1015.9
2023-02-22T19:35:35.914Z,1015.9
2023-02-22T19:37:05.504Z,1015.9
2023-02-22T19:38:35.213Z,1015.9
2023-02-22T19:40:04.686Z,1015.9
2023-02-22T19:41:34.348Z,1015.9
2023-02-22T19:43:03.966Z,1015.9
2023-02-22T19:44:33.314Z,1015.9
2023-02-22T19:46:03.295Z,1015.9
2023-02-22T19:47:32.682Z,1015.9
2023-02-22T19:49:02.192Z,1015.9
2023-02-22T19:50:31.712Z,1015.9
2023-02-22T19:52:02.078Z,1015.8
2023-02-22T19:53:31.644Z,1015.8
2023-02-22T19:55:01.456Z,1015.8
2023-02-22T19:56:31.023Z,1015.8
2023-02-22T19:58:00.761Z,1015.9
2023-02-22T19:59:30.414Z,1015.9
2023-02-22T20:00:59.663Z,1015.9
2023-02-22T20:02:29.325Z,1015.9
2023-02-22T20:03:59.396Z,1015.9
2023-02-22T20:05:28.886Z,1015.9
2023-02-22T20:06:58.523Z,1015.9
2023-02-22T20:08:28.134Z,1015.8
2023-02-22T20:09:57.942Z,1015.9
2023-02-22T20:11:33.563Z,1015.9
