createdAt,value
2023-02-18T00:02:40.755Z,10.56
2023-02-18T00:05:43.567Z,10.53
2023-02-18T00:08:47.295Z,10.51
2023-02-18T00:11:50.098Z,10.53
2023-02-18T00:14:52.979Z,10.50
2023-02-18T00:17:55.869Z,10.48
2023-02-18T00:20:58.838Z,10.47
2023-02-18T00:24:02.041Z,10.48
2023-02-18T00:27:05.029Z,10.42
2023-02-18T00:30:08.917Z,10.43
2023-02-18T00:33:11.639Z,10.40
2023-02-18T00:36:16.949Z,10.38
2023-02-18T00:39:19.844Z,10.39
2023-02-18T00:42:22.735Z,10.31
2023-02-18T00:45:25.653Z,10.31
2023-02-18T00:48:28.674Z,10.30
2023-02-18T00:51:32.277Z,10.31
2023-02-18T00:54:35.135Z,10.35
2023-02-18T00:57:37.873Z,10.36
2023-02-18T01:00:40.920Z,10.31
2023-02-18T01:03:44.388Z,10.30
2023-02-18T01:06:47.407Z,10.22
2023-02-18T01:09:50.280Z,10.22
2023-02-18T01:12:53.193Z,10.14
2023-02-18T01:15:56.198Z,10.07
2023-02-18T01:19:06.112Z,10.01
2023-02-18T01:22:09.031Z,9.96
2023-02-18T01:25:12.617Z,9.89
2023-02-18T01:28:17.480Z,9.90
2023-02-18T01:31:20.485Z,9.87
2023-02-18T01:34:23.373Z,9.78
2023-02-18T01:37:26.468Z,9.74
2023-02-18T01:40:30.287Z,9.64
2023-02-18T01:43:33.628Z,9.57
2023-02-18T01:46:36.406Z,9.51
2023-02-18T01:49:39.651Z,9.49
2023-02-18T01:52:42.479Z,9.40
2023-02-18T01:55:46.590Z,9.38
2023-02-18T01:58:50.538Z,9.32
2023-02-18T02:01:54.588Z,9.30
2023-02-18T02:04:57.919Z,9.23
2023-02-18T02:08:01.834Z,9.14
2023-02-18T02:11:47.514Z,9.16
2023-02-18T02:15:19.365Z,9.12
2023-02-18T02:18:25.075Z,9.05
2023-02-18T02:21:58.309Z,9.07
2023-02-18T02:25:12.144Z,9.02
2023-02-18T02:28:24.879Z,9.01
2023-02-18T02:31:46.087Z,8.98
2023-02-18T02:35:12.934Z,8.98
2023-02-18T02:38:28.841Z,8.95
2023-02-18T02:42:03.137Z,8.91
2023-02-18T02:45:23.662Z,8.89
2023-02-18T02:48:50.764Z,8.84
2023-02-18T02:52:11.120Z,8.77
2023-02-18T02:55:14.268Z,8.79
2023-02-18T02:58:20.153Z,8.77
2023-02-18T03:02:15.902Z,8.84
2023-02-18T03:05:37.577Z,8.78
2023-02-18T03:09:05.708Z,8.80
2023-02-18T03:12:30.332Z,8.75
2023-02-18T03:15:49.991Z,8.73
2023-02-18T03:19:12.915Z,8.75
2023-02-18T03:22:24.293Z,8.71
2023-02-18T03:25:28.773Z,8.82
2023-02-18T03:28:35.173Z,8.81
2023-02-18T03:31:41.660Z,8.73
2023-02-18T03:34:49.365Z,8.68
2023-02-18T03:38:03.137Z,8.64
2023-02-18T03:41:06.523Z,8.68
2023-02-18T03:44:11.942Z,8.59
2023-02-18T03:47:14.766Z,8.59
2023-02-18T03:50:18.019Z,8.71
2023-02-18T03:53:20.857Z,8.70
2023-02-18T03:56:23.880Z,8.68
2023-02-18T03:59:26.662Z,8.79
2023-02-18T04:02:29.441Z,8.84
2023-02-18T04:05:32.231Z,8.86
2023-02-18T04:08:35.065Z,8.82
2023-02-18T04:11:40.148Z,8.80
2023-02-18T04:14:42.944Z,8.77
2023-02-18T04:17:45.835Z,8.79
2023-02-18T04:20:49.438Z,8.79
2023-02-18T04:23:53.145Z,8.78
2023-02-18T04:26:55.946Z,8.80
2023-02-18T04:29:59.113Z,8.80
2023-02-18T04:33:01.998Z,8.81
2023-02-18T04:36:05.150Z,8.84
2023-02-18T04:39:08.096Z,8.86
2023-02-18T04:42:10.928Z,8.88
2023-02-18T04:45:13.812Z,8.87
2023-02-18T04:48:16.940Z,8.85
2023-02-18T04:51:20.047Z,8.94
2023-02-18T04:54:22.937Z,8.98
2023-02-18T04:57:25.760Z,8.97
2023-02-18T05:00:30.480Z,8.98
2023-02-18T05:03:33.795Z,9.00
2023-02-18T05:06:38.305Z,9.07
2023-02-18T05:09:42.049Z,9.12
2023-02-18T05:12:44.964Z,9.15
2023-02-18T05:15:47.915Z,9.13
2023-02-18T05:18:50.875Z,9.23
2023-02-18T05:21:53.715Z,9.21
2023-02-18T05:24:59.211Z,9.19
2023-02-18T05:28:02.027Z,9.20
2023-02-18T05:31:05.354Z,9.23
2023-02-18T05:34:08.391Z,9.27
2023-02-18T05:37:11.239Z,9.23
2023-02-18T05:40:14.231Z,9.23
2023-02-18T05:43:17.260Z,9.24
2023-02-18T05:46:20.290Z,9.26
2023-02-18T05:49:23.482Z,9.21
2023-02-18T05:52:26.387Z,9.26
2023-02-18T05:55:29.247Z,9.23
2023-02-18T05:58:32.116Z,9.24
2023-02-18T06:01:35.012Z,9.23
2023-02-18T06:04:38.086Z,9.23
2023-02-18T06:07:40.942Z,9.23
2023-02-18T06:10:43.774Z,9.22
2023-02-18T06:13:46.952Z,9.21
2023-02-18T06:16:49.809Z,9.19
2023-02-18T06:19:52.709Z,9.27
2023-02-18T06:22:55.436Z,9.21
2023-02-18T06:25:58.241Z,9.25
2023-02-18T06:29:01.094Z,9.27
2023-02-18T06:32:04.288Z,9.29
2023-02-18T06:35:07.470Z,9.29
2023-02-18T06:38:10.360Z,9.33
2023-02-18T06:41:14.277Z,9.30
2023-02-18T06:44:17.574Z,9.32
2023-02-18T06:47:20.633Z,9.40
2023-02-18T06:50:23.453Z,9.40
2023-02-18T06:53:26.477Z,9.41
2023-02-18T06:56:30.994Z,9.44
2023-02-18T06:59:34.016Z,9.54
2023-02-18T07:02:37.121Z,9.51
2023-02-18T07:05:40.059Z,9.56
2023-02-18T07:08:43.324Z,9.57
2023-02-18T07:11:46.329Z,9.60
2023-02-18T07:14:49.258Z,9.62
2023-02-18T07:17:52.791Z,9.56
2023-02-18T07:20:55.864Z,9.69
2023-02-18T07:23:58.728Z,9.72
2023-02-18T07:27:01.636Z,9.75
2023-02-18T07:30:05.541Z,9.72
2023-02-18T07:33:09.936Z,9.75
2023-02-18T07:36:12.897Z,9.89
2023-02-18T07:39:18.397Z,9.98
2023-02-18T07:42:21.261Z,10.05
2023-02-18T07:45:25.843Z,10.03
2023-02-18T07:48:28.929Z,10.09
2023-02-18T07:51:31.745Z,10.19
2023-02-18T07:54:35.797Z,10.25
2023-02-18T07:57:57.498Z,10.30
2023-02-18T08:01:00.888Z,10.35
2023-02-18T08:04:04.858Z,10.34
2023-02-18T08:07:07.703Z,10.36
2023-02-18T08:10:11.844Z,10.33
2023-02-18T08:13:14.734Z,10.32
2023-02-18T08:16:19.998Z,10.25
2023-02-18T08:19:23.093Z,10.30
2023-02-18T08:22:26.269Z,10.39
2023-02-18T08:25:30.007Z,10.43
2023-02-18T08:28:33.129Z,10.41
2023-02-18T08:31:36.829Z,10.46
2023-02-18T08:34:40.298Z,10.65
2023-02-18T08:37:53.174Z,10.67
2023-02-18T08:41:06.863Z,10.62
2023-02-18T08:44:09.820Z,10.60
2023-02-18T08:48:17.072Z,10.60
2023-02-18T08:50:35.917Z,10.69
2023-02-18T08:53:39.130Z,10.71
2023-02-18T08:56:42.276Z,10.89
2023-02-18T08:59:45.235Z,10.89
2023-02-18T09:02:48.132Z,10.99
2023-02-18T09:05:51.059Z,11.07
2023-02-18T09:08:54.071Z,11.21
2023-02-18T09:11:57.356Z,11.36
2023-02-18T09:15:00.814Z,11.41
2023-02-18T09:18:03.750Z,11.35
2023-02-18T09:21:09.992Z,11.46
2023-02-18T09:24:13.852Z,11.40
2023-02-18T09:27:16.708Z,11.45
2023-02-18T09:30:20.716Z,11.44
2023-02-18T09:33:23.689Z,11.71
2023-02-18T09:36:27.223Z,11.92
2023-02-18T09:39:29.982Z,11.94
2023-02-18T09:42:35.485Z,11.85
2023-02-18T09:45:39.150Z,11.63
2023-02-18T09:48:45.011Z,11.69
2023-02-18T09:51:48.025Z,11.81
2023-02-18T09:54:51.702Z,11.59
2023-02-18T09:57:57.700Z,11.63
2023-02-18T10:01:11.989Z,11.82
2023-02-18T10:04:25.353Z,11.81
2023-02-18T10:07:32.262Z,11.75
2023-02-18T10:10:43.794Z,12.04
2023-02-18T10:13:46.726Z,12.24
2023-02-18T10:16:51.638Z,12.16
2023-02-18T10:19:56.867Z,12.22
2023-02-18T10:23:02.079Z,12.24
2023-02-18T10:26:10.460Z,12.54
2023-02-18T10:29:20.914Z,13.57
2023-02-18T10:32:30.264Z,13.32
2023-02-18T10:35:48.424Z,12.78
2023-02-18T10:39:09.392Z,12.45
2023-02-18T10:42:30.762Z,12.38
2023-02-18T10:45:52.850Z,12.09
2023-02-18T10:49:01.521Z,11.98
2023-02-18T10:52:07.063Z,11.84
2023-02-18T10:55:18.603Z,11.73
2023-02-18T10:58:30.824Z,11.72
2023-02-18T11:01:33.744Z,11.75
2023-02-18T11:04:42.604Z,11.83
2023-02-18T11:07:50.758Z,11.70
2023-02-18T11:10:54.565Z,11.76
2023-02-18T11:14:00.766Z,11.89
2023-02-18T11:17:17.785Z,11.87
2023-02-18T11:20:34.451Z,11.86
2023-02-18T11:23:54.062Z,11.94
2023-02-18T11:26:56.968Z,12.02
2023-02-18T11:30:08.239Z,12.04
2023-02-18T11:33:20.897Z,12.30
2023-02-18T11:36:25.437Z,12.37
2023-02-18T11:39:29.493Z,12.48
2023-02-18T11:42:32.427Z,12.87
2023-02-18T11:45:36.075Z,13.24
2023-02-18T11:48:39.694Z,13.58
2023-02-18T11:51:43.345Z,14.26
2023-02-18T11:55:05.024Z,15.71
2023-02-18T11:58:12.372Z,16.12
2023-02-18T12:01:32.134Z,15.44
2023-02-18T12:04:42.152Z,15.14
2023-02-18T12:07:49.794Z,15.58
2023-02-18T12:10:57.295Z,15.17
2023-02-18T12:14:00.370Z,15.27
2023-02-18T12:17:28.377Z,16.48
2023-02-18T12:20:53.155Z,16.58
2023-02-18T12:24:18.539Z,16.22
2023-02-18T12:27:36.445Z,16.23
2023-02-18T12:31:03.468Z,16.73
2023-02-18T12:34:32.997Z,17.46
2023-02-18T12:38:23.580Z,17.10
2023-02-18T12:41:38.559Z,17.22
2023-02-18T12:44:53.225Z,17.72
2023-02-18T12:48:04.726Z,18.01
2023-02-18T12:51:30.058Z,17.49
2023-02-18T12:54:39.053Z,17.95
2023-02-18T12:58:00.165Z,18.27
2023-02-18T13:01:22.434Z,18.00
2023-02-18T13:04:42.111Z,17.83
2023-02-18T13:08:24.391Z,16.89
2023-02-18T13:12:00.865Z,16.34
2023-02-18T13:15:16.373Z,15.58
2023-02-18T13:18:29.353Z,15.35
2023-02-18T13:21:32.639Z,15.09
2023-02-18T13:24:40.855Z,14.89
2023-02-18T13:28:21.784Z,14.84
2023-02-18T13:31:55.067Z,14.63
2023-02-18T13:35:14.166Z,14.35
2023-02-18T13:38:19.720Z,14.19
2023-02-18T13:41:23.250Z,13.90
2023-02-18T13:44:26.708Z,13.78
2023-02-18T13:47:46.963Z,13.55
2023-02-18T13:50:54.280Z,13.56
2023-02-18T13:54:13.305Z,13.60
2023-02-18T13:57:21.113Z,13.49
2023-02-18T14:00:34.482Z,13.51
2023-02-18T14:03:56.225Z,13.52
2023-02-18T14:07:36.443Z,13.59
2023-02-18T14:10:39.592Z,13.60
2023-02-18T14:13:44.555Z,13.53
2023-02-18T14:17:18.399Z,13.67
2023-02-18T14:20:22.177Z,13.62
2023-02-18T14:23:24.989Z,13.71
2023-02-18T14:26:37.272Z,13.68
2023-02-18T14:29:40.286Z,13.61
2023-02-18T14:32:44.680Z,13.63
2023-02-18T14:36:00.818Z,13.43
2023-02-18T14:39:19.611Z,13.35
2023-02-18T14:42:37.093Z,13.32
2023-02-18T14:46:11.030Z,13.18
2023-02-18T14:49:39.425Z,13.21
2023-02-18T14:52:47.478Z,13.16
2023-02-18T14:55:55.260Z,13.08
2023-02-18T14:59:02.705Z,13.06
2023-02-18T15:02:18.278Z,12.95
2023-02-18T15:05:23.209Z,12.90
2023-02-18T15:08:26.693Z,12.94
2023-02-18T15:11:39.384Z,12.90
2023-02-18T15:14:44.306Z,12.77
2023-02-18T15:17:49.569Z,12.76
2023-02-18T15:20:53.109Z,12.68
2023-02-18T15:23:59.175Z,12.57
2023-02-18T15:27:24.038Z,12.45
2023-02-18T15:30:31.032Z,12.45
2023-02-18T15:33:34.095Z,12.34
2023-02-18T15:36:36.885Z,12.27
2023-02-18T15:39:41.348Z,12.23
2023-02-18T15:42:49.259Z,12.18
2023-02-18T15:45:56.925Z,12.12
2023-02-18T15:49:01.541Z,11.99
2023-02-18T15:52:06.170Z,11.92
2023-02-18T15:55:15.581Z,11.82
2023-02-18T15:58:23.951Z,11.78
2023-02-18T16:01:29.658Z,11.62
2023-02-18T16:04:37.408Z,11.56
2023-02-18T16:07:52.671Z,11.48
2023-02-18T16:10:57.458Z,11.41
2023-02-18T16:14:00.529Z,11.39
2023-02-18T16:17:13.958Z,11.38
2023-02-18T16:20:23.717Z,11.30
2023-02-18T16:23:33.424Z,11.28
2023-02-18T16:26:39.462Z,11.23
2023-02-18T16:29:44.349Z,11.13
2023-02-18T16:32:47.545Z,11.11
2023-02-18T16:35:51.068Z,11.07
2023-02-18T16:38:54.278Z,11.04
2023-02-18T16:41:57.144Z,10.98
2023-02-18T16:45:00.410Z,11.05
2023-02-18T16:48:05.620Z,11.04
2023-02-18T16:51:18.189Z,11.05
2023-02-18T16:54:21.481Z,10.94
2023-02-18T16:57:24.576Z,10.97
2023-02-18T17:00:27.359Z,10.83
2023-02-18T17:03:32.151Z,10.74
2023-02-18T17:06:35.247Z,10.59
2023-02-18T17:09:38.489Z,10.47
2023-02-18T17:12:44.725Z,10.29
2023-02-18T17:15:51.335Z,10.29
2023-02-18T17:18:54.267Z,10.09
2023-02-18T17:21:57.471Z,10.11
2023-02-18T17:25:00.549Z,10.10
2023-02-18T17:28:05.097Z,10.02
2023-02-18T17:31:14.366Z,10.00
2023-02-18T17:34:37.892Z,10.03
2023-02-18T17:37:40.711Z,9.99
2023-02-18T17:40:44.204Z,10.02
2023-02-18T17:43:47.263Z,9.99
2023-02-18T17:46:51.567Z,10.08
2023-02-18T17:49:54.715Z,10.10
2023-02-18T17:52:57.933Z,10.11
2023-02-18T17:56:00.946Z,10.14
2023-02-18T17:59:03.999Z,10.14
2023-02-18T18:02:28.098Z,10.08
2023-02-18T18:05:36.897Z,10.03
2023-02-18T18:08:40.176Z,9.98
2023-02-18T18:11:43.351Z,9.93
2023-02-18T18:14:46.142Z,9.97
2023-02-18T18:17:49.477Z,9.87
2023-02-18T18:20:56.353Z,9.82
2023-02-18T18:23:59.608Z,9.76
2023-02-18T18:27:02.770Z,9.70
2023-02-18T18:30:06.295Z,9.71
2023-02-18T18:33:17.174Z,9.73
2023-02-18T18:36:22.066Z,9.71
2023-02-18T18:39:25.264Z,9.68
2023-02-18T18:42:28.318Z,9.66
2023-02-18T18:45:39.798Z,9.73
2023-02-18T18:48:42.904Z,9.78
2023-02-18T18:51:46.750Z,9.76
2023-02-18T18:54:50.252Z,9.82
2023-02-18T18:57:53.630Z,9.83
2023-02-18T19:00:59.503Z,9.75
2023-02-18T19:04:02.840Z,9.72
2023-02-18T19:07:06.964Z,9.60
2023-02-18T19:10:10.224Z,9.50
2023-02-18T19:13:15.221Z,9.64
2023-02-18T19:16:22.481Z,9.55
2023-02-18T19:19:25.292Z,9.51
2023-02-18T19:22:28.560Z,9.52
2023-02-18T19:25:32.356Z,9.56
2023-02-18T19:28:36.652Z,9.67
2023-02-18T19:31:40.005Z,9.77
2023-02-18T19:34:46.183Z,9.88
2023-02-18T19:37:51.008Z,9.95
2023-02-18T19:40:55.592Z,9.93
2023-02-18T19:43:58.745Z,9.99
2023-02-18T19:47:02.316Z,10.09
2023-02-18T19:50:06.899Z,10.30
2023-02-18T19:53:11.372Z,10.39
2023-02-18T19:56:14.579Z,10.39
2023-02-18T19:59:18.017Z,10.51
2023-02-18T20:02:23.537Z,10.60
2023-02-18T20:05:27.655Z,10.60
2023-02-18T20:08:31.184Z,10.71
2023-02-18T20:11:34.503Z,10.78
2023-02-18T20:14:39.330Z,10.87
2023-02-18T20:17:42.446Z,10.90
2023-02-18T20:20:49.813Z,10.96
2023-02-18T20:23:56.037Z,10.99
2023-02-18T20:27:02.716Z,11.03
2023-02-18T20:30:07.149Z,10.96
2023-02-18T20:33:11.538Z,11.03
2023-02-18T20:36:21.008Z,11.01
2023-02-18T20:39:24.198Z,11.00
2023-02-18T20:42:27.183Z,10.97
2023-02-18T20:45:30.328Z,10.92
2023-02-18T20:48:35.276Z,10.91
2023-02-18T20:51:38.389Z,10.81
2023-02-18T20:54:41.496Z,10.80
2023-02-18T20:57:44.635Z,10.86
2023-02-18T21:01:05.106Z,10.85
2023-02-18T21:04:08.291Z,10.86
2023-02-18T21:07:11.947Z,10.77
2023-02-18T21:10:17.332Z,10.75
2023-02-18T21:13:21.718Z,10.70
2023-02-18T21:16:26.719Z,10.65
2023-02-18T21:19:30.010Z,10.56
2023-02-18T21:22:33.170Z,10.57
2023-02-18T21:25:38.184Z,10.54
2023-02-18T21:28:41.517Z,10.53
2023-02-18T21:31:44.659Z,10.50
2023-02-18T21:34:47.644Z,10.55
2023-02-18T21:37:52.070Z,10.45
2023-02-18T21:40:54.997Z,10.29
2023-02-18T21:43:58.066Z,10.22
2023-02-18T21:47:00.972Z,10.18
2023-02-18T21:50:05.562Z,10.13
2023-02-18T21:53:08.613Z,10.09
2023-02-18T21:56:12.247Z,10.09
2023-02-18T21:59:15.358Z,10.06
2023-02-18T22:02:30.969Z,10.08
2023-02-18T22:05:33.927Z,10.06
2023-02-18T22:08:37.373Z,9.90
2023-02-18T22:11:44.559Z,9.92
2023-02-18T22:14:48.128Z,9.95
2023-02-18T22:17:50.977Z,9.85
2023-02-18T22:20:53.888Z,9.83
2023-02-18T22:23:56.818Z,9.81
2023-02-18T22:27:01.751Z,9.80
2023-02-18T22:30:05.207Z,9.80
2023-02-18T22:33:08.871Z,9.80
2023-02-18T22:36:11.784Z,9.74
2023-02-18T22:39:15.818Z,9.71
2023-02-18T22:42:18.700Z,9.68
2023-02-18T22:45:21.450Z,9.69
2023-02-18T22:48:24.495Z,9.76
2023-02-18T22:51:34.110Z,9.75
2023-02-18T22:54:37.000Z,9.69
2023-02-18T22:57:39.841Z,9.68
2023-02-18T23:00:42.611Z,9.68
2023-02-18T23:03:45.983Z,9.68
2023-02-18T23:06:49.906Z,9.70
2023-02-18T23:09:52.894Z,9.65
2023-02-18T23:12:55.705Z,9.62
2023-02-18T23:16:07.860Z,9.60
2023-02-18T23:19:10.669Z,9.60
2023-02-18T23:22:16.235Z,9.54
2023-02-18T23:25:19.050Z,9.53
2023-02-18T23:28:21.876Z,9.50
2023-02-18T23:31:27.291Z,9.48
2023-02-18T23:34:30.867Z,9.48
2023-02-18T23:37:52.095Z,9.47
2023-02-18T23:40:55.179Z,9.47
2023-02-18T23:43:58.218Z,9.50
2023-02-18T23:47:01.133Z,9.53
2023-02-18T23:50:04.411Z,9.50
2023-02-18T23:53:07.233Z,9.52
2023-02-18T23:56:14.387Z,9.45
2023-02-18T23:59:17.439Z,9.41
