createdAt,value
2019-03-11T00:00:16.113Z,0
2019-03-11T00:01:17.499Z,0
2019-03-11T00:02:18.886Z,0
2019-03-11T00:03:20.268Z,0
2019-03-11T00:04:22.428Z,0
2019-03-11T00:05:23.001Z,0
2019-03-11T00:06:24.401Z,0
2019-03-11T00:07:25.864Z,0
2019-03-11T00:08:27.259Z,0
2019-03-11T00:09:28.645Z,0
2019-03-11T00:10:30.029Z,0
2019-03-11T00:11:31.413Z,0
2019-03-11T00:12:32.798Z,0
2019-03-11T00:13:34.179Z,0
2019-03-11T00:14:35.566Z,0
2019-03-11T00:15:36.950Z,0
2019-03-11T00:16:38.334Z,0
2019-03-11T00:17:39.719Z,0
2019-03-11T00:18:41.109Z,0
2019-03-11T00:19:42.496Z,0
2019-03-11T00:20:43.903Z,0
2019-03-11T00:21:45.288Z,0
2019-03-11T00:22:46.671Z,0
2019-03-11T00:23:48.055Z,0
2019-03-11T00:24:49.445Z,0
2019-03-11T00:25:50.828Z,0
2019-03-11T00:26:52.211Z,0
2019-03-11T00:27:53.592Z,0
2019-03-11T00:28:54.974Z,0
2019-03-11T00:29:56.362Z,0
2019-03-11T00:30:57.747Z,0
2019-03-11T00:31:59.134Z,0
2019-03-11T00:33:00.518Z,0
2019-03-11T00:34:01.900Z,0
2019-03-11T00:35:03.284Z,0
2019-03-11T00:36:04.663Z,0
2019-03-11T00:37:06.055Z,0
2019-03-11T00:38:07.437Z,0
2019-03-11T00:39:08.827Z,0
2019-03-11T00:40:10.213Z,0
2019-03-11T00:41:11.599Z,0
2019-03-11T00:42:12.985Z,0
2019-03-11T00:43:14.380Z,0
2019-03-11T00:44:15.767Z,0
2019-03-11T00:45:17.153Z,0
2019-03-11T00:46:18.537Z,0
2019-03-11T00:47:19.923Z,0
2019-03-11T00:48:21.306Z,0
2019-03-11T00:49:22.688Z,0
2019-03-11T00:50:24.070Z,0
2019-03-11T00:51:25.458Z,0
2019-03-11T00:52:26.862Z,0
2019-03-11T00:53:28.230Z,0
2019-03-11T00:54:29.610Z,0
2019-03-11T00:55:30.996Z,0
2019-03-11T00:56:32.470Z,0
2019-03-11T00:57:33.890Z,0
2019-03-11T00:58:35.275Z,0
2019-03-11T00:59:36.690Z,0
2019-03-11T01:00:38.084Z,0
2019-03-11T01:01:39.473Z,0
2019-03-11T01:02:40.859Z,0
2019-03-11T01:03:42.245Z,0
2019-03-11T01:04:43.629Z,0
2019-03-11T01:05:45.025Z,0
2019-03-11T01:06:46.402Z,0
2019-03-11T01:07:47.791Z,0
2019-03-11T01:08:49.177Z,0
2019-03-11T01:09:50.563Z,0
2019-03-11T01:10:51.946Z,0
2019-03-11T01:11:53.329Z,0
2019-03-11T01:12:54.735Z,0
2019-03-11T01:13:56.126Z,0
2019-03-11T01:14:57.514Z,0
2019-03-11T01:15:58.897Z,0
2019-03-11T01:17:00.280Z,0
2019-03-11T01:18:01.671Z,0
2019-03-11T01:19:03.054Z,0
2019-03-11T01:20:04.439Z,0
2019-03-11T01:21:05.820Z,0
2019-03-11T01:22:07.207Z,0
2019-03-11T01:23:08.594Z,0
2019-03-11T01:24:09.979Z,0
2019-03-11T01:25:11.401Z,0
2019-03-11T01:26:12.747Z,0
2019-03-11T01:27:14.133Z,0
2019-03-11T01:28:15.526Z,0
2019-03-11T01:29:16.912Z,0
2019-03-11T01:30:18.295Z,0
2019-03-11T01:31:19.737Z,0
2019-03-11T01:32:21.060Z,0
2019-03-11T01:33:22.444Z,0
2019-03-11T01:34:23.830Z,0
2019-03-11T01:35:25.217Z,0
2019-03-11T01:36:26.604Z,0
2019-03-11T01:37:27.989Z,0
2019-03-11T01:38:29.373Z,0
2019-03-11T01:39:30.759Z,0
2019-03-11T01:40:32.187Z,0
2019-03-11T01:41:33.561Z,0
2019-03-11T01:42:34.945Z,0
2019-03-11T01:43:36.331Z,0
2019-03-11T01:44:37.722Z,0
2019-03-11T01:45:39.162Z,0
2019-03-11T01:46:40.700Z,0
2019-03-11T01:47:42.089Z,0
2019-03-11T01:48:43.478Z,0
2019-03-11T01:49:44.870Z,0
2019-03-11T01:50:46.247Z,0
2019-03-11T01:51:47.633Z,0
2019-03-11T01:52:49.016Z,0
2019-03-11T01:53:50.398Z,0
2019-03-11T01:54:51.779Z,0
2019-03-11T01:55:53.167Z,0
2019-03-11T01:56:54.552Z,0
2019-03-11T01:57:55.938Z,0
2019-03-11T01:58:57.325Z,0
2019-03-11T01:59:58.709Z,0
2019-03-11T02:01:00.092Z,0
2019-03-11T02:02:01.476Z,0
2019-03-11T02:03:02.861Z,0
2019-03-11T02:04:04.244Z,0
2019-03-11T02:05:05.629Z,0
2019-03-11T02:06:07.029Z,0
2019-03-11T02:07:08.462Z,0
2019-03-11T02:08:09.847Z,0
2019-03-11T02:09:11.241Z,0
2019-03-11T02:10:12.649Z,0
2019-03-11T02:11:14.038Z,0
2019-03-11T02:12:15.430Z,0
2019-03-11T02:13:16.859Z,0
2019-03-11T02:14:18.226Z,0
2019-03-11T02:15:19.613Z,0
2019-03-11T02:16:21.020Z,0
2019-03-11T02:17:22.405Z,0
2019-03-11T02:18:23.789Z,0
2019-03-11T02:19:25.173Z,0
2019-03-11T02:20:26.564Z,0
2019-03-11T02:21:27.950Z,0
2019-03-11T02:22:29.334Z,0
2019-03-11T02:23:30.716Z,0
2019-03-11T02:24:32.099Z,0
2019-03-11T02:25:33.510Z,0
2019-03-11T02:26:34.900Z,0
2019-03-11T02:27:36.287Z,0
2019-03-11T02:28:37.672Z,0
2019-03-11T02:29:39.056Z,0
2019-03-11T02:30:40.443Z,0
2019-03-11T02:31:41.827Z,0
2019-03-11T02:32:43.214Z,0
2019-03-11T02:33:44.598Z,0
2019-03-11T02:34:45.986Z,0
2019-03-11T02:35:47.484Z,0
2019-03-11T02:36:48.887Z,0
2019-03-11T02:37:50.273Z,0
2019-03-11T02:38:51.667Z,0
2019-03-11T02:39:53.056Z,0
2019-03-11T02:40:54.450Z,0
2019-03-11T02:41:55.839Z,0
2019-03-11T02:42:57.310Z,0
2019-03-11T02:43:58.580Z,0
2019-03-11T02:44:59.964Z,0
2019-03-11T02:46:01.350Z,0
2019-03-11T02:47:02.697Z,0
2019-03-11T02:48:04.085Z,0
2019-03-11T02:49:05.474Z,0
2019-03-11T02:50:06.858Z,0
2019-03-11T02:51:08.242Z,0
2019-03-11T02:52:09.625Z,0
2019-03-11T02:53:11.009Z,0
2019-03-11T02:54:12.397Z,0
2019-03-11T02:55:13.783Z,0
2019-03-11T02:56:15.162Z,0
2019-03-11T02:57:16.548Z,0
2019-03-11T02:58:17.956Z,0
2019-03-11T02:59:19.349Z,0
2019-03-11T03:00:20.734Z,0
2019-03-11T03:01:22.123Z,0
2019-03-11T03:02:23.509Z,0
2019-03-11T03:03:24.894Z,0
2019-03-11T03:04:26.284Z,0
2019-03-11T03:05:27.664Z,0
2019-03-11T03:06:29.053Z,0
2019-03-11T03:07:30.464Z,0
2019-03-11T03:08:31.846Z,0
2019-03-11T03:09:33.216Z,0
2019-03-11T03:10:34.593Z,0
2019-03-11T03:11:35.992Z,0
2019-03-11T03:12:37.357Z,0
2019-03-11T03:13:38.741Z,0
2019-03-11T03:14:40.134Z,0
2019-03-11T03:15:41.517Z,0
2019-03-11T03:16:42.902Z,0
2019-03-11T03:17:44.291Z,0
2019-03-11T03:18:45.683Z,0
2019-03-11T03:19:47.072Z,0
2019-03-11T03:20:48.457Z,0
2019-03-11T03:21:49.841Z,0
2019-03-11T03:22:51.230Z,0
2019-03-11T03:23:52.622Z,0
2019-03-11T03:24:54.027Z,0
2019-03-11T03:25:55.538Z,0
2019-03-11T03:26:56.907Z,0
2019-03-11T03:27:58.425Z,0
2019-03-11T03:28:59.636Z,0
2019-03-11T03:30:01.028Z,0
2019-03-11T03:31:02.435Z,0
2019-03-11T03:32:03.805Z,0
2019-03-11T03:33:05.210Z,0
2019-03-11T03:34:06.595Z,0
2019-03-11T03:35:07.977Z,0
2019-03-11T03:36:09.364Z,0
2019-03-11T03:37:10.753Z,0
2019-03-11T03:38:12.141Z,0
2019-03-11T03:39:13.527Z,0
2019-03-11T03:40:14.928Z,0
2019-03-11T03:41:16.302Z,0
2019-03-11T03:42:17.686Z,0
2019-03-11T03:43:19.073Z,0
2019-03-11T03:44:20.456Z,0
2019-03-11T03:45:21.841Z,0
2019-03-11T03:46:23.240Z,0
2019-03-11T03:47:24.631Z,0
2019-03-11T03:48:26.150Z,0
2019-03-11T03:49:27.359Z,0
2019-03-11T03:50:28.746Z,0
2019-03-11T03:51:30.137Z,0
2019-03-11T03:52:31.524Z,0
2019-03-11T03:53:32.915Z,0
2019-03-11T03:54:34.295Z,0
2019-03-11T03:55:35.682Z,0
2019-03-11T03:56:37.067Z,0
2019-03-11T03:57:38.451Z,0
2019-03-11T03:58:39.844Z,0
2019-03-11T03:59:41.238Z,0
2019-03-11T04:00:42.618Z,0
2019-03-11T04:01:44.016Z,0
2019-03-11T04:02:45.384Z,0
2019-03-11T04:03:46.764Z,0
2019-03-11T04:04:48.147Z,0
2019-03-11T04:05:49.532Z,0
2019-03-11T04:06:50.914Z,0
2019-03-11T04:07:52.297Z,0
2019-03-11T04:08:53.742Z,0
2019-03-11T04:09:55.134Z,0
2019-03-11T04:10:56.516Z,0
2019-03-11T04:11:58.017Z,0
2019-03-11T04:12:59.405Z,0
2019-03-11T04:14:00.791Z,0
2019-03-11T04:15:02.269Z,0
2019-03-11T04:16:03.670Z,0
2019-03-11T04:17:05.062Z,0
2019-03-11T04:18:06.448Z,0
2019-03-11T04:19:07.866Z,0
2019-03-11T04:20:09.221Z,0
2019-03-11T04:21:10.607Z,0
2019-03-11T04:22:11.995Z,0
2019-03-11T04:23:13.377Z,0
2019-03-11T04:24:14.760Z,0
2019-03-11T04:25:16.145Z,0
2019-03-11T04:26:17.528Z,0
2019-03-11T04:27:18.923Z,0
2019-03-11T04:28:20.300Z,0
2019-03-11T04:29:21.717Z,0
2019-03-11T04:30:23.081Z,0
2019-03-11T04:31:24.468Z,0
2019-03-11T04:32:25.860Z,0
2019-03-11T04:33:27.247Z,0
2019-03-11T04:34:28.635Z,0
2019-03-11T04:35:30.020Z,0
2019-03-11T04:36:31.410Z,0
2019-03-11T04:37:32.788Z,0
2019-03-11T04:38:34.170Z,0
2019-03-11T04:39:35.554Z,0
2019-03-11T04:40:36.938Z,0
2019-03-11T04:41:38.320Z,0
2019-03-11T04:42:39.705Z,0
2019-03-11T04:43:41.092Z,0
2019-03-11T04:44:42.482Z,0
2019-03-11T04:45:43.878Z,0
2019-03-11T04:46:45.262Z,0
2019-03-11T04:47:46.653Z,0
2019-03-11T04:48:48.037Z,0
2019-03-11T04:49:49.424Z,0
2019-03-11T04:50:50.809Z,0
2019-03-11T04:51:52.351Z,0
2019-03-11T04:52:53.739Z,0
2019-03-11T04:53:55.124Z,0
2019-03-11T04:54:56.504Z,0
2019-03-11T04:55:57.891Z,0
2019-03-11T04:56:59.275Z,0
2019-03-11T04:58:00.657Z,0
2019-03-11T04:59:02.047Z,0
2019-03-11T05:00:03.435Z,0
2019-03-11T05:01:04.820Z,0
2019-03-11T05:02:06.214Z,0
2019-03-11T05:03:07.595Z,0
2019-03-11T05:04:09.020Z,0
2019-03-11T05:05:10.529Z,0
2019-03-11T05:06:11.910Z,0
2019-03-11T05:07:13.291Z,0
2019-03-11T05:08:14.672Z,0
2019-03-11T05:09:16.059Z,0
2019-03-11T05:10:17.441Z,0
2019-03-11T05:11:18.827Z,0
2019-03-11T05:12:20.217Z,0
2019-03-11T05:13:21.604Z,0
2019-03-11T05:14:22.983Z,0
2019-03-11T05:15:24.368Z,0
2019-03-11T05:16:25.753Z,0
2019-03-11T05:17:27.142Z,0
2019-03-11T05:18:28.528Z,0
2019-03-11T05:19:30.052Z,0
2019-03-11T05:20:31.438Z,0
2019-03-11T05:21:32.827Z,0
2019-03-11T05:22:34.209Z,0
2019-03-11T05:23:35.590Z,0
2019-03-11T05:24:36.975Z,0
2019-03-11T05:25:38.375Z,0
2019-03-11T05:26:39.758Z,0
2019-03-11T05:27:41.139Z,0
2019-03-11T05:28:42.523Z,0
2019-03-11T05:29:43.905Z,0
2019-03-11T05:30:45.288Z,0
2019-03-11T05:31:46.670Z,0
2019-03-11T05:32:48.054Z,0
2019-03-11T05:33:49.439Z,4
2019-03-11T05:34:50.823Z,4
2019-03-11T05:35:52.211Z,4
2019-03-11T05:36:53.588Z,4
2019-03-11T05:37:54.985Z,4
2019-03-11T05:38:56.381Z,0
2019-03-11T05:39:57.771Z,0
2019-03-11T05:40:59.181Z,4
2019-03-11T05:42:00.545Z,4
2019-03-11T05:43:01.927Z,4
2019-03-11T05:44:03.361Z,4
2019-03-11T05:45:04.721Z,0
2019-03-11T05:46:06.135Z,0
2019-03-11T05:47:07.525Z,0
2019-03-11T05:48:08.912Z,4
2019-03-11T05:49:10.290Z,4
2019-03-11T05:50:11.674Z,8
2019-03-11T05:51:13.059Z,8
2019-03-11T05:52:14.517Z,8
2019-03-11T05:53:15.896Z,12
2019-03-11T05:54:17.352Z,12
2019-03-11T05:55:18.777Z,12
2019-03-11T05:56:20.142Z,8
2019-03-11T05:57:21.524Z,16
2019-03-11T05:58:22.907Z,20
2019-03-11T05:59:24.292Z,28
2019-03-11T06:00:25.683Z,36
2019-03-11T06:01:27.073Z,32
2019-03-11T06:02:28.464Z,36
2019-03-11T06:03:29.868Z,36
2019-03-11T06:04:31.251Z,36
2019-03-11T06:05:32.640Z,36
2019-03-11T06:06:34.022Z,44
2019-03-11T06:07:35.409Z,52
2019-03-11T06:08:36.793Z,60
2019-03-11T06:09:38.181Z,72
2019-03-11T06:10:39.567Z,76
2019-03-11T06:11:40.954Z,88
2019-03-11T06:12:42.337Z,84
2019-03-11T06:13:43.758Z,88
2019-03-11T06:14:45.138Z,96
2019-03-11T06:15:46.525Z,108
2019-03-11T06:16:47.955Z,108
2019-03-11T06:17:49.424Z,108
2019-03-11T06:18:50.693Z,104
2019-03-11T06:19:52.081Z,104
2019-03-11T06:20:53.466Z,144
2019-03-11T06:21:54.872Z,152
2019-03-11T06:22:56.263Z,180
2019-03-11T06:23:57.647Z,168
2019-03-11T06:24:59.038Z,184
2019-03-11T06:26:00.426Z,196
2019-03-11T06:27:01.888Z,204
2019-03-11T06:28:03.274Z,220
2019-03-11T06:29:04.689Z,216
2019-03-11T06:30:08.065Z,244
2019-03-11T06:31:07.401Z,244
2019-03-11T06:32:10.602Z,256
2019-03-11T06:33:11.137Z,232
2019-03-11T06:34:12.557Z,188
2019-03-11T06:35:13.946Z,92
2019-03-11T06:36:15.365Z,52
2019-03-11T06:37:16.793Z,48
2019-03-11T06:38:18.190Z,60
2019-03-11T06:39:19.582Z,60
2019-03-11T06:40:21.004Z,48
2019-03-11T06:41:22.383Z,36
2019-03-11T06:42:24.040Z,28
2019-03-11T06:43:25.382Z,28
2019-03-11T06:44:26.772Z,24
2019-03-11T06:45:28.175Z,32
2019-03-11T06:46:29.590Z,40
2019-03-11T06:47:30.989Z,44
2019-03-11T06:48:32.388Z,64
2019-03-11T06:49:33.842Z,84
2019-03-11T06:50:35.226Z,88
2019-03-11T06:51:36.609Z,108
2019-03-11T06:52:38.006Z,140
2019-03-11T06:53:39.393Z,172
2019-03-11T06:54:40.784Z,168
2019-03-11T06:55:42.167Z,124
2019-03-11T06:56:43.551Z,88
2019-03-11T06:57:44.943Z,72
2019-03-11T06:58:46.328Z,80
2019-03-11T06:59:47.718Z,84
2019-03-11T07:00:49.099Z,100
2019-03-11T07:01:50.487Z,96
2019-03-11T07:02:51.872Z,60
2019-03-11T07:03:53.257Z,48
2019-03-11T07:04:54.639Z,60
2019-03-11T07:05:56.029Z,56
2019-03-11T07:06:57.441Z,72
2019-03-11T07:07:58.835Z,84
2019-03-11T07:09:00.226Z,108
2019-03-11T07:10:01.613Z,128
2019-03-11T07:11:02.998Z,176
2019-03-11T07:12:04.395Z,208
2019-03-11T07:13:05.780Z,268
2019-03-11T07:14:07.176Z,280
2019-03-11T07:15:08.563Z,344
2019-03-11T07:16:09.951Z,516
2019-03-11T07:17:11.381Z,828
2019-03-11T07:18:12.789Z,1140
2019-03-11T07:19:14.156Z,904
2019-03-11T07:20:15.557Z,1144
2019-03-11T07:21:16.947Z,1172
2019-03-11T07:22:18.337Z,788
2019-03-11T07:23:19.722Z,672
2019-03-11T07:24:21.113Z,668
2019-03-11T07:25:22.501Z,644
2019-03-11T07:26:23.889Z,640
2019-03-11T07:27:27.444Z,676
2019-03-11T07:28:26.632Z,704
2019-03-11T07:29:28.012Z,616
2019-03-11T07:30:29.468Z,652
2019-03-11T07:31:30.851Z,668
2019-03-11T07:32:32.274Z,744
2019-03-11T07:33:33.665Z,924
2019-03-11T07:34:35.053Z,1192
2019-03-11T07:35:36.442Z,1416
2019-03-11T07:36:37.830Z,1448
2019-03-11T07:37:39.227Z,1736
2019-03-11T07:38:40.607Z,1908
2019-03-11T07:39:42.000Z,1508
2019-03-11T07:40:43.389Z,1504
2019-03-11T07:41:44.779Z,1500
2019-03-11T07:42:46.173Z,1604
2019-03-11T07:43:47.558Z,1692
2019-03-11T07:44:48.945Z,2052
2019-03-11T07:45:50.334Z,2084
2019-03-11T07:46:51.723Z,2140
2019-03-11T07:47:53.123Z,1628
2019-03-11T07:48:54.497Z,1388
2019-03-11T07:49:55.891Z,1252
2019-03-11T07:50:57.277Z,1352
2019-03-11T07:51:58.669Z,1388
2019-03-11T07:53:00.056Z,1544
2019-03-11T07:54:01.453Z,1700
2019-03-11T07:55:02.843Z,2092
2019-03-11T07:56:04.234Z,1920
2019-03-11T07:57:05.622Z,1524
2019-03-11T07:58:07.010Z,1068
2019-03-11T07:59:08.396Z,552
2019-03-11T08:00:09.781Z,312
2019-03-11T08:01:11.172Z,268
2019-03-11T08:02:12.564Z,264
2019-03-11T08:03:13.957Z,316
2019-03-11T08:04:15.346Z,360
2019-03-11T08:05:16.729Z,316
2019-03-11T08:06:18.865Z,284
2019-03-11T08:07:19.467Z,216
2019-03-11T08:08:20.854Z,200
2019-03-11T08:09:22.242Z,168
2019-03-11T08:10:23.629Z,220
2019-03-11T08:11:25.021Z,252
2019-03-11T08:12:26.430Z,212
2019-03-11T08:13:27.792Z,232
2019-03-11T08:14:29.176Z,284
2019-03-11T08:15:30.567Z,340
2019-03-11T08:16:31.964Z,480
2019-03-11T08:17:33.351Z,640
2019-03-11T08:18:35.424Z,660
2019-03-11T08:19:36.127Z,604
2019-03-11T08:20:37.514Z,540
2019-03-11T08:21:39.375Z,540
2019-03-11T08:22:40.725Z,444
2019-03-11T08:23:42.110Z,508
2019-03-11T08:24:43.505Z,636
2019-03-11T08:25:44.898Z,1108
2019-03-11T08:26:46.286Z,1048
2019-03-11T08:27:47.675Z,1120
2019-03-11T08:28:49.061Z,1280
2019-03-11T08:29:50.447Z,1612
2019-03-11T08:30:51.836Z,1792
2019-03-11T08:31:53.223Z,1284
2019-03-11T08:32:54.615Z,984
2019-03-11T08:33:56.004Z,688
2019-03-11T08:34:57.398Z,532
2019-03-11T08:35:58.780Z,604
2019-03-11T08:37:00.167Z,468
2019-03-11T08:38:04.833Z,444
2019-03-11T08:39:02.912Z,552
2019-03-11T08:40:04.301Z,716
2019-03-11T08:41:05.683Z,796
2019-03-11T08:42:07.077Z,1152
2019-03-11T08:43:08.469Z,1388
2019-03-11T08:44:09.860Z,1460
2019-03-11T08:45:11.255Z,1396
2019-03-11T08:46:12.646Z,1280
2019-03-11T08:47:14.034Z,1236
2019-03-11T08:48:15.424Z,1224
2019-03-11T08:49:16.811Z,1224
2019-03-11T08:50:18.202Z,1616
2019-03-11T08:51:19.594Z,2060
2019-03-11T08:52:21.002Z,1964
2019-03-11T08:53:22.392Z,2464
2019-03-11T08:54:23.782Z,2456
2019-03-11T08:55:25.171Z,1844
2019-03-11T08:56:26.566Z,1512
2019-03-11T08:57:27.957Z,1228
2019-03-11T08:58:29.347Z,852
2019-03-11T08:59:30.729Z,840
2019-03-11T09:00:32.115Z,756
2019-03-11T09:01:33.511Z,700
2019-03-11T09:02:34.896Z,684
2019-03-11T09:03:36.289Z,1080
2019-03-11T09:04:37.680Z,1428
2019-03-11T09:05:39.067Z,1588
2019-03-11T09:06:40.455Z,1688
2019-03-11T09:07:41.846Z,1960
2019-03-11T09:08:43.236Z,2124
2019-03-11T09:09:44.655Z,2848
2019-03-11T09:10:46.070Z,3780
2019-03-11T09:11:47.503Z,4020
2019-03-11T09:12:48.894Z,5868
2019-03-11T09:13:50.283Z,6736
2019-03-11T09:14:51.690Z,5312
2019-03-11T09:15:53.157Z,5984
2019-03-11T09:16:54.485Z,4260
2019-03-11T09:17:55.880Z,4560
2019-03-11T09:18:57.273Z,4612
2019-03-11T09:19:58.663Z,3668
2019-03-11T09:21:00.059Z,6196
2019-03-11T09:22:01.446Z,4432
2019-03-11T09:23:02.844Z,3484
2019-03-11T09:24:04.234Z,2132
2019-03-11T09:25:05.621Z,2548
2019-03-11T09:26:07.008Z,2664
2019-03-11T09:27:08.397Z,4648
2019-03-11T09:28:09.793Z,2164
2019-03-11T09:29:11.190Z,2160
2019-03-11T09:30:12.582Z,3500
2019-03-11T09:31:13.970Z,2436
2019-03-11T09:32:15.361Z,1604
2019-03-11T09:33:16.752Z,1316
2019-03-11T09:34:18.142Z,1712
2019-03-11T09:35:19.535Z,2580
2019-03-11T09:36:20.932Z,2924
2019-03-11T09:37:22.327Z,2772
2019-03-11T09:38:23.724Z,4300
2019-03-11T09:39:25.110Z,2076
2019-03-11T09:40:26.496Z,4060
2019-03-11T09:41:27.894Z,31136
2019-03-11T09:42:29.283Z,3412
2019-03-11T09:43:30.676Z,3400
2019-03-11T09:44:32.102Z,2356
2019-03-11T09:45:33.457Z,2280
2019-03-11T09:46:34.849Z,2988
2019-03-11T09:47:36.245Z,6404
2019-03-11T09:48:37.645Z,4664
2019-03-11T09:49:39.037Z,17792
2019-03-11T09:50:40.426Z,9532
2019-03-11T09:51:41.819Z,14288
2019-03-11T09:52:43.218Z,7308
2019-03-11T09:53:44.596Z,6720
2019-03-11T09:54:45.991Z,10108
2019-03-11T09:55:47.383Z,2952
2019-03-11T09:56:48.774Z,18176
2019-03-11T09:57:50.168Z,9536
2019-03-11T09:58:51.564Z,6404
2019-03-11T09:59:53.070Z,3812
2019-03-11T10:00:54.482Z,6032
2019-03-11T10:01:55.870Z,7192
2019-03-11T10:02:57.260Z,1752
2019-03-11T10:03:58.651Z,952
2019-03-11T10:05:00.041Z,832
2019-03-11T10:06:01.435Z,700
2019-03-11T10:07:02.861Z,952
2019-03-11T10:08:04.255Z,1400
2019-03-11T10:09:05.649Z,2440
2019-03-11T10:10:07.043Z,2740
2019-03-11T10:11:08.430Z,2712
2019-03-11T10:12:09.820Z,1980
2019-03-11T10:13:11.212Z,2672
2019-03-11T10:14:12.607Z,5068
2019-03-11T10:15:14.000Z,2116
2019-03-11T10:16:15.395Z,2096
2019-03-11T10:17:16.788Z,1384
2019-03-11T10:18:18.150Z,1380
2019-03-11T10:19:19.528Z,1568
2019-03-11T10:20:20.920Z,1648
2019-03-11T10:21:22.308Z,2204
2019-03-11T10:22:23.699Z,2396
2019-03-11T10:23:31.924Z,2656
2019-03-11T10:24:26.441Z,1884
2019-03-11T10:25:27.830Z,2040
2019-03-11T10:26:29.227Z,1760
2019-03-11T10:27:30.626Z,2196
2019-03-11T10:28:32.015Z,1860
2019-03-11T10:29:33.406Z,1124
2019-03-11T10:30:34.797Z,1088
2019-03-11T10:31:36.191Z,1268
2019-03-11T10:32:37.589Z,1764
2019-03-11T10:33:38.978Z,1548
2019-03-11T10:34:40.375Z,1468
2019-03-11T10:35:41.761Z,1396
2019-03-11T10:36:43.158Z,1672
2019-03-11T10:37:44.538Z,1900
2019-03-11T10:38:45.927Z,1892
2019-03-11T10:39:47.956Z,2116
2019-03-11T10:40:48.673Z,1584
2019-03-11T10:41:50.065Z,1432
2019-03-11T10:42:51.459Z,1412
2019-03-11T10:43:52.839Z,1744
2019-03-11T10:44:54.291Z,2328
2019-03-11T10:45:55.683Z,1684
2019-03-11T10:46:57.080Z,1688
2019-03-11T10:47:58.470Z,3424
2019-03-11T10:48:59.979Z,65216
2019-03-11T10:50:01.407Z,42048
2019-03-11T10:51:02.928Z,17664
2019-03-11T10:52:04.189Z,4576
2019-03-11T10:53:05.590Z,20640
2019-03-11T10:54:06.940Z,57984
2019-03-11T10:55:08.357Z,39872
2019-03-11T10:56:09.755Z,27616
2019-03-11T10:57:11.149Z,8896
2019-03-11T10:58:12.541Z,4184
2019-03-11T10:59:13.935Z,3752
2019-03-11T11:00:15.335Z,11900
2019-03-11T11:01:16.734Z,29760
2019-03-11T11:02:18.148Z,59232
2019-03-11T11:03:19.540Z,62528
2019-03-11T11:04:20.938Z,8856
2019-03-11T11:05:22.324Z,73920
2019-03-11T11:06:23.721Z,2728
2019-03-11T11:07:25.116Z,57312
2019-03-11T11:08:26.511Z,71904
2019-03-11T11:09:27.912Z,24512
2019-03-11T11:10:29.311Z,66912
2019-03-11T11:11:30.710Z,35072
2019-03-11T11:12:32.101Z,6644
2019-03-11T11:13:33.505Z,5528
2019-03-11T11:14:34.905Z,69376
2019-03-11T11:15:36.307Z,5500
2019-03-11T11:16:37.707Z,4120
2019-03-11T11:17:39.107Z,1820
2019-03-11T11:18:40.497Z,1832
2019-03-11T11:19:41.894Z,1820
2019-03-11T11:20:43.288Z,2544
2019-03-11T11:21:44.697Z,2132
2019-03-11T11:22:46.095Z,2388
2019-03-11T11:23:47.515Z,1900
2019-03-11T11:24:48.917Z,2332
2019-03-11T11:25:50.372Z,4268
2019-03-11T11:26:51.853Z,18272
2019-03-11T11:27:53.284Z,14996
2019-03-11T11:28:54.685Z,68672
2019-03-11T11:29:56.088Z,66624
2019-03-11T11:30:57.486Z,54976
2019-03-11T11:31:58.902Z,32160
2019-03-11T11:33:00.297Z,8980
2019-03-11T11:34:01.695Z,21728
2019-03-11T11:35:03.090Z,9948
2019-03-11T11:36:04.487Z,3388
2019-03-11T11:37:05.925Z,5848
2019-03-11T11:38:07.423Z,5764
2019-03-11T11:39:08.824Z,6144
2019-03-11T11:40:10.325Z,4364
2019-03-11T11:41:11.760Z,13336
2019-03-11T11:42:13.117Z,5340
2019-03-11T11:43:14.505Z,3564
2019-03-11T11:44:15.936Z,3224
2019-03-11T11:45:17.334Z,7976
2019-03-11T11:46:18.731Z,12964
2019-03-11T11:47:20.127Z,6416
2019-03-11T11:48:21.528Z,7532
2019-03-11T11:49:22.919Z,11996
2019-03-11T11:50:24.327Z,11640
2019-03-11T11:51:25.724Z,11004
2019-03-11T11:52:27.123Z,11292
2019-03-11T11:53:28.522Z,11144
2019-03-11T11:54:29.915Z,9412
2019-03-11T11:55:31.472Z,11452
2019-03-11T11:56:32.873Z,7620
2019-03-11T11:57:34.268Z,12296
2019-03-11T11:58:35.662Z,5036
2019-03-11T11:59:37.057Z,5536
2019-03-11T12:00:38.455Z,12660
2019-03-11T12:01:39.851Z,6156
2019-03-11T12:02:41.317Z,12276
2019-03-11T12:03:42.711Z,7896
2019-03-11T12:04:44.118Z,11492
2019-03-11T12:05:45.506Z,8220
2019-03-11T12:06:46.907Z,6052
2019-03-11T12:07:48.303Z,9032
2019-03-11T12:08:49.695Z,8404
2019-03-11T12:09:51.093Z,5472
2019-03-11T12:10:52.490Z,4648
2019-03-11T12:11:53.883Z,5528
2019-03-11T12:12:55.296Z,3800
2019-03-11T12:13:56.672Z,3460
2019-03-11T12:14:58.155Z,4128
2019-03-11T12:15:59.547Z,3816
2019-03-11T12:17:00.939Z,3396
2019-03-11T12:18:02.333Z,3360
2019-03-11T12:19:03.730Z,2572
2019-03-11T12:20:05.127Z,2092
2019-03-11T12:21:06.521Z,2232
2019-03-11T12:22:07.923Z,2208
2019-03-11T12:23:09.304Z,2556
2019-03-11T12:24:10.706Z,2652
2019-03-11T12:25:12.148Z,2392
2019-03-11T12:26:13.643Z,2320
2019-03-11T12:27:15.051Z,3100
2019-03-11T12:28:16.449Z,4608
2019-03-11T12:29:17.848Z,11476
2019-03-11T12:30:19.261Z,5196
2019-03-11T12:31:21.797Z,5508
2019-03-11T12:32:21.986Z,3484
2019-03-11T12:33:23.384Z,2252
2019-03-11T12:34:24.779Z,2080
2019-03-11T12:35:26.214Z,2120
2019-03-11T12:36:27.607Z,2912
2019-03-11T12:37:28.996Z,3228
2019-03-11T12:38:30.387Z,2500
2019-03-11T12:39:31.783Z,1872
2019-03-11T12:40:33.164Z,1588
2019-03-11T12:41:34.573Z,1440
2019-03-11T12:42:36.075Z,1244
2019-03-11T12:43:37.508Z,1140
2019-03-11T12:44:38.895Z,928
2019-03-11T12:45:40.302Z,772
2019-03-11T12:46:41.679Z,800
2019-03-11T12:47:43.068Z,744
2019-03-11T12:48:44.467Z,732
2019-03-11T12:49:45.858Z,1048
2019-03-11T12:50:47.246Z,1684
2019-03-11T12:51:50.030Z,2208
2019-03-11T12:52:49.992Z,2228
2019-03-11T12:53:51.383Z,1888
2019-03-11T12:54:52.773Z,1520
2019-03-11T12:55:54.161Z,1672
2019-03-11T12:56:55.558Z,2056
2019-03-11T12:57:56.970Z,2376
2019-03-11T12:58:58.354Z,3116
2019-03-11T12:59:59.755Z,2828
2019-03-11T13:01:03.329Z,2408
2019-03-11T13:02:02.520Z,2412
2019-03-11T13:03:03.908Z,2556
2019-03-11T13:04:05.297Z,2968
2019-03-11T13:05:06.692Z,2884
2019-03-11T13:06:08.086Z,3016
2019-03-11T13:07:09.473Z,2984
2019-03-11T13:08:10.865Z,3764
2019-03-11T13:09:12.255Z,5052
2019-03-11T13:10:13.726Z,5204
2019-03-11T13:11:15.032Z,3968
2019-03-11T13:12:16.423Z,7372
2019-03-11T13:13:19.163Z,4112
2019-03-11T13:14:19.278Z,3980
2019-03-11T13:15:20.690Z,3864
2019-03-11T13:16:22.089Z,3808
2019-03-11T13:17:23.481Z,3504
2019-03-11T13:18:24.871Z,3236
2019-03-11T13:19:26.263Z,2876
2019-03-11T13:20:27.657Z,2672
2019-03-11T13:21:29.051Z,3516
2019-03-11T13:22:30.439Z,2756
2019-03-11T13:23:31.833Z,2356
2019-03-11T13:24:33.225Z,2364
2019-03-11T13:25:34.616Z,1928
2019-03-11T13:26:36.014Z,2060
2019-03-11T13:27:37.399Z,2444
2019-03-11T13:28:38.793Z,2656
2019-03-11T13:29:40.187Z,3036
2019-03-11T13:30:41.584Z,3168
2019-03-11T13:31:42.979Z,3168
2019-03-11T13:32:44.371Z,3308
2019-03-11T13:33:45.769Z,3620
2019-03-11T13:34:47.161Z,3592
2019-03-11T13:35:48.550Z,2880
2019-03-11T13:36:49.948Z,2584
2019-03-11T13:37:51.342Z,3156
2019-03-11T13:38:52.735Z,2524
2019-03-11T13:39:54.132Z,2112
2019-03-11T13:40:55.526Z,2316
2019-03-11T13:41:56.918Z,1908
2019-03-11T13:42:58.308Z,1848
2019-03-11T13:43:59.706Z,1708
2019-03-11T13:45:01.100Z,1580
2019-03-11T13:46:02.495Z,1516
2019-03-11T13:47:03.894Z,1540
2019-03-11T13:48:05.286Z,2240
2019-03-11T13:49:06.673Z,3048
2019-03-11T13:50:08.063Z,2228
2019-03-11T13:51:09.451Z,6584
2019-03-11T13:52:10.845Z,7232
2019-03-11T13:53:12.283Z,3440
2019-03-11T13:54:13.678Z,6048
2019-03-11T13:55:15.075Z,3428
2019-03-11T13:56:16.468Z,5896
2019-03-11T13:57:17.859Z,2108
2019-03-11T13:58:19.250Z,5884
2019-03-11T13:59:20.644Z,3396
2019-03-11T14:00:22.039Z,2472
2019-03-11T14:01:23.433Z,5936
2019-03-11T14:02:24.824Z,6300
2019-03-11T14:03:26.280Z,3832
2019-03-11T14:04:27.715Z,6896
2019-03-11T14:05:29.107Z,3196
2019-03-11T14:06:30.507Z,6432
2019-03-11T14:07:31.901Z,6256
2019-03-11T14:08:33.297Z,2616
2019-03-11T14:09:34.698Z,2824
2019-03-11T14:10:36.086Z,2732
2019-03-11T14:11:37.481Z,3792
2019-03-11T14:12:38.874Z,2940
2019-03-11T14:13:40.263Z,3784
2019-03-11T14:14:41.654Z,7012
2019-03-11T14:15:43.065Z,3880
2019-03-11T14:16:44.446Z,2776
2019-03-11T14:17:45.847Z,2372