createdAt,value
2018-03-11T00:00:46.757Z,0.00
2018-03-11T00:01:46.772Z,0.00
2018-03-11T00:02:46.795Z,0.00
2018-03-11T00:03:46.812Z,0.00
2018-03-11T00:04:46.831Z,0.00
2018-03-11T00:05:46.856Z,0.00
2018-03-11T00:06:46.876Z,0.00
2018-03-11T00:07:46.887Z,0.00
2018-03-11T00:08:46.910Z,0.00
2018-03-11T00:09:46.926Z,0.00
2018-03-11T00:10:46.949Z,0.00
2018-03-11T00:11:46.968Z,0.00
2018-03-11T00:12:46.989Z,0.00
2018-03-11T00:13:47.007Z,0.00
2018-03-11T00:14:47.022Z,0.00
2018-03-11T00:15:47.046Z,0.00
2018-03-11T00:16:47.064Z,0.00
2018-03-11T00:17:47.082Z,0.00
2018-03-11T00:18:47.105Z,0.00
2018-03-11T00:19:47.124Z,0.00
2018-03-11T00:20:47.141Z,0.00
2018-03-11T00:21:47.160Z,0.00
2018-03-11T00:22:47.184Z,0.00
2018-03-11T00:23:47.195Z,0.00
2018-03-11T00:24:47.221Z,0.00
2018-03-11T00:25:47.235Z,0.00
2018-03-11T00:26:47.256Z,0.00
2018-03-11T00:27:47.275Z,0.00
2018-03-11T00:28:47.294Z,0.00
2018-03-11T00:29:47.314Z,0.00
2018-03-11T00:30:47.333Z,0.00
2018-03-11T00:31:47.348Z,0.00
2018-03-11T00:32:47.369Z,0.00
2018-03-11T00:33:47.389Z,0.00
2018-03-11T00:34:47.409Z,0.00
2018-03-11T00:35:47.428Z,0.00
2018-03-11T00:36:47.447Z,0.00
2018-03-11T00:37:47.467Z,0.00
2018-03-11T00:38:47.483Z,0.00
2018-03-11T00:39:47.505Z,0.00
2018-03-11T00:40:47.528Z,0.00
2018-03-11T00:41:47.544Z,0.00
2018-03-11T00:42:47.561Z,0.00
2018-03-11T00:43:47.585Z,0.00
2018-03-11T00:44:47.600Z,0.00
2018-03-11T00:45:47.638Z,0.00
2018-03-11T00:46:47.642Z,0.00
2018-03-11T00:47:47.659Z,0.00
2018-03-11T00:48:47.675Z,0.00
2018-03-11T00:49:47.696Z,0.00
2018-03-11T00:50:47.711Z,0.00
2018-03-11T00:51:47.739Z,0.00
2018-03-11T00:52:47.752Z,0.00
2018-03-11T00:53:47.772Z,0.00
2018-03-11T00:54:47.790Z,0.00
2018-03-11T00:55:47.808Z,0.00
2018-03-11T00:56:47.826Z,0.00
2018-03-11T00:57:47.847Z,0.00
2018-03-11T00:58:47.872Z,0.00
2018-03-11T00:59:47.885Z,0.00
2018-03-11T01:00:47.904Z,0.00
2018-03-11T01:01:47.924Z,0.00
2018-03-11T01:02:47.941Z,0.00
2018-03-11T01:03:47.957Z,0.00
2018-03-11T01:04:47.983Z,0.00
2018-03-11T01:05:47.998Z,0.00
2018-03-11T01:06:48.016Z,0.00
2018-03-11T01:07:48.036Z,0.00
2018-03-11T01:08:48.052Z,0.00
2018-03-11T01:09:48.074Z,0.00
2018-03-11T01:10:48.093Z,0.00
2018-03-11T01:11:48.110Z,0.00
2018-03-11T01:12:48.131Z,0.00
2018-03-11T01:13:48.148Z,0.00
2018-03-11T01:14:48.168Z,0.00
2018-03-11T01:15:48.188Z,0.00
2018-03-11T01:16:48.205Z,0.00
2018-03-11T01:17:48.224Z,0.00
2018-03-11T01:18:48.242Z,0.00
2018-03-11T01:19:48.259Z,0.00
2018-03-11T01:20:48.279Z,0.00
2018-03-11T01:21:48.296Z,0.00
2018-03-11T01:22:48.316Z,0.00
2018-03-11T01:23:48.334Z,0.00
2018-03-11T01:24:48.353Z,0.00
2018-03-11T01:25:48.374Z,0.00
2018-03-11T01:26:48.390Z,0.00
2018-03-11T01:27:48.410Z,0.00
2018-03-11T01:28:48.426Z,0.00
2018-03-11T01:29:48.447Z,0.00
2018-03-11T01:30:48.464Z,0.00
2018-03-11T01:31:48.484Z,0.00
2018-03-11T01:32:48.504Z,0.00
2018-03-11T01:33:48.526Z,0.00
2018-03-11T01:34:48.537Z,0.00
2018-03-11T01:35:48.556Z,0.00
2018-03-11T01:36:48.576Z,0.00
2018-03-11T01:37:48.595Z,0.00
2018-03-11T01:38:48.613Z,0.00
2018-03-11T01:39:48.635Z,0.00
2018-03-11T01:40:48.652Z,0.00
2018-03-11T01:41:48.671Z,0.00
2018-03-11T01:42:48.692Z,0.00
2018-03-11T01:43:48.702Z,0.00
2018-03-11T01:44:48.725Z,0.00
2018-03-11T01:45:48.742Z,0.00
2018-03-11T01:46:48.767Z,0.00
2018-03-11T01:47:48.777Z,0.00
2018-03-11T01:48:48.799Z,0.00
2018-03-11T01:49:48.816Z,0.00
2018-03-11T01:50:48.833Z,0.00
2018-03-11T01:51:48.851Z,0.00
2018-03-11T01:52:48.871Z,0.00
2018-03-11T01:53:48.895Z,0.00
2018-03-11T01:54:48.907Z,0.00
2018-03-11T01:55:48.929Z,0.00
2018-03-11T01:56:48.944Z,0.00
2018-03-11T01:57:48.969Z,0.00
2018-03-11T01:58:48.981Z,0.00
2018-03-11T01:59:49.003Z,0.00
2018-03-11T02:00:49.018Z,0.00
2018-03-11T02:01:49.037Z,0.00
2018-03-11T02:02:49.051Z,0.00
2018-03-11T02:03:49.078Z,0.00
2018-03-11T02:04:49.092Z,0.00
2018-03-11T02:05:49.112Z,0.00
2018-03-11T02:06:49.128Z,0.00
2018-03-11T02:07:49.144Z,0.00
2018-03-11T02:08:49.164Z,0.00
2018-03-11T02:09:49.184Z,0.00
2018-03-11T02:10:49.203Z,0.00
2018-03-11T02:11:49.221Z,0.00
2018-03-11T02:12:49.242Z,0.00
2018-03-11T02:13:49.260Z,0.00
2018-03-11T02:14:49.277Z,0.00
2018-03-11T02:15:49.293Z,0.00
2018-03-11T02:16:49.313Z,0.00
2018-03-11T02:17:49.330Z,0.00
2018-03-11T02:18:49.357Z,0.00
2018-03-11T02:19:49.366Z,0.00
2018-03-11T02:20:49.390Z,0.00
2018-03-11T02:21:49.407Z,0.00
2018-03-11T02:22:49.424Z,0.00
2018-03-11T02:23:49.448Z,0.00
2018-03-11T02:24:49.457Z,0.00
2018-03-11T02:25:49.478Z,0.00
2018-03-11T02:26:49.497Z,0.00
2018-03-11T02:27:49.516Z,0.00
2018-03-11T02:28:49.535Z,0.00
2018-03-11T02:29:49.553Z,0.00
2018-03-11T02:30:49.571Z,0.00
2018-03-11T02:31:49.594Z,0.00
2018-03-11T02:32:49.608Z,0.00
2018-03-11T02:33:49.630Z,0.00
2018-03-11T02:34:49.645Z,0.00
2018-03-11T02:35:49.664Z,0.00
2018-03-11T02:36:49.684Z,0.00
2018-03-11T02:37:49.702Z,0.00
2018-03-11T02:38:49.719Z,0.00
2018-03-11T02:39:49.735Z,0.00
2018-03-11T02:40:49.755Z,0.00
2018-03-11T02:41:49.775Z,0.00
2018-03-11T02:42:49.792Z,0.00
2018-03-11T02:43:49.819Z,0.00
2018-03-11T02:44:49.826Z,0.00
2018-03-11T02:45:49.845Z,0.00
2018-03-11T02:46:49.862Z,0.00
2018-03-11T02:47:49.884Z,0.00
2018-03-11T02:48:49.897Z,0.00
2018-03-11T02:49:49.919Z,0.00
2018-03-11T02:50:49.938Z,0.00
2018-03-11T02:51:49.954Z,0.00
2018-03-11T02:52:49.975Z,0.00
2018-03-11T02:53:49.991Z,0.00
2018-03-11T02:54:50.008Z,0.00
2018-03-11T02:55:50.026Z,0.00
2018-03-11T02:56:50.045Z,0.00
2018-03-11T02:57:50.060Z,0.00
2018-03-11T02:58:50.082Z,0.00
2018-03-11T02:59:50.098Z,0.00
2018-03-11T03:00:50.115Z,0.00
2018-03-11T03:01:50.138Z,0.00
2018-03-11T03:02:50.154Z,0.00
2018-03-11T03:03:50.170Z,0.00
2018-03-11T03:04:50.188Z,0.00
2018-03-11T03:05:50.204Z,0.00
2018-03-11T05:06:09.020Z,0.00
2018-03-11T05:07:09.004Z,0.00
2018-03-11T05:09:01.914Z,0.00
2018-03-11T05:10:01.925Z,0.00
2018-03-11T05:11:54.867Z,0.00
2018-03-11T05:12:54.838Z,0.00
2018-03-11T05:14:47.796Z,0.00
2018-03-11T05:15:47.766Z,0.00
2018-03-11T05:17:40.704Z,0.00
2018-03-11T05:18:40.693Z,0.00
2018-03-11T05:20:33.634Z,0.00
2018-03-11T05:21:33.624Z,0.00
2018-03-11T05:23:26.543Z,0.00
2018-03-11T05:24:26.556Z,0.00
2018-03-11T05:26:19.495Z,0.00
2018-03-11T05:27:19.482Z,0.00
2018-03-11T05:29:12.409Z,0.00
2018-03-11T05:30:12.414Z,0.00
2018-03-11T05:32:05.362Z,4.00
2018-03-11T05:33:05.346Z,0.00
2018-03-11T05:34:58.269Z,0.00
2018-03-11T05:35:58.279Z,0.00
2018-03-11T05:37:51.223Z,0.00
2018-03-11T05:38:51.214Z,4.00
2018-03-11T05:40:44.161Z,4.00
2018-03-11T05:41:44.152Z,8.00
2018-03-11T05:43:37.077Z,12.00
2018-03-11T05:44:37.089Z,12.00
2018-03-11T05:46:30.027Z,16.00
2018-03-11T05:47:30.017Z,24.00
2018-03-11T05:49:22.946Z,24.00
2018-03-11T05:50:22.965Z,28.00
2018-03-11T05:52:15.901Z,36.00
2018-03-11T05:53:15.892Z,36.00
2018-03-11T05:54:15.924Z,40.00
2018-03-11T05:55:15.928Z,40.00
2018-03-11T05:56:15.950Z,44.00
2018-03-11T05:57:15.966Z,48.00
2018-03-11T05:58:15.985Z,52.00
2018-03-11T05:59:16.000Z,60.00
2018-03-11T06:00:16.020Z,68.00
2018-03-11T06:01:16.034Z,68.00
2018-03-11T06:02:16.053Z,72.00
2018-03-11T06:03:16.073Z,76.00
2018-03-11T06:04:16.091Z,80.00
2018-03-11T06:05:16.108Z,80.00
2018-03-11T06:06:16.127Z,88.00
2018-03-11T06:07:16.144Z,100.00
2018-03-11T06:08:16.162Z,112.00
2018-03-11T06:09:16.185Z,128.00
2018-03-11T06:10:16.202Z,144.00
2018-03-11T06:11:16.219Z,164.00
2018-03-11T06:12:16.234Z,188.00
2018-03-11T06:13:16.255Z,208.00
2018-03-11T06:14:16.270Z,228.00
2018-03-11T06:15:16.290Z,248.00
2018-03-11T06:16:16.309Z,268.00
2018-03-11T06:17:16.331Z,292.00
2018-03-11T06:18:16.344Z,320.00
2018-03-11T06:19:16.365Z,344.00
2018-03-11T06:20:16.390Z,376.00
2018-03-11T06:21:16.399Z,412.00
2018-03-11T06:22:16.418Z,440.00
2018-03-11T06:23:16.435Z,464.00
2018-03-11T06:24:16.454Z,492.00
2018-03-11T06:25:16.475Z,528.00
2018-03-11T06:26:16.490Z,560.00
2018-03-11T06:27:16.511Z,608.00
2018-03-11T06:28:16.527Z,652.00
2018-03-11T06:29:16.548Z,692.00
2018-03-11T06:30:16.569Z,732.00
2018-03-11T06:31:16.579Z,764.00
2018-03-11T06:32:16.603Z,788.00
2018-03-11T06:33:16.622Z,816.00
2018-03-11T06:34:16.641Z,840.00
2018-03-11T06:35:16.663Z,860.00
2018-03-11T06:36:16.677Z,888.00
2018-03-11T06:37:16.693Z,916.00
2018-03-11T06:38:16.718Z,944.00
2018-03-11T06:39:16.727Z,964.00
2018-03-11T06:40:16.749Z,992.00
2018-03-11T06:41:16.769Z,1012.00
2018-03-11T06:42:16.786Z,1040.00
2018-03-11T06:43:16.802Z,1072.00
2018-03-11T06:44:16.828Z,1108.00
2018-03-11T06:45:16.837Z,1140.00
2018-03-11T06:46:16.861Z,1148.00
2018-03-11T06:47:16.879Z,1124.00
2018-03-11T06:48:16.897Z,1048.00
2018-03-11T06:49:16.917Z,960.00
2018-03-11T06:50:16.937Z,876.00
2018-03-11T06:51:16.950Z,832.00
2018-03-11T06:52:16.975Z,844.00
2018-03-11T06:53:16.989Z,920.00
2018-03-11T06:54:17.009Z,1056.00
2018-03-11T06:55:17.027Z,1188.00
2018-03-11T06:56:17.044Z,1244.00
2018-03-11T06:57:17.068Z,1288.00
2018-03-11T06:58:17.080Z,1372.00
2018-03-11T06:59:17.105Z,1428.00
2018-03-11T07:00:17.118Z,1468.00
2018-03-11T07:01:17.137Z,1512.00
2018-03-11T07:02:17.155Z,1564.00
2018-03-11T07:03:17.180Z,1684.00
2018-03-11T07:04:17.198Z,1836.00
2018-03-11T07:05:17.229Z,1976.00
2018-03-11T07:06:17.228Z,2104.00
2018-03-11T07:07:17.299Z,2080.00
2018-03-11T07:08:17.269Z,2024.00
2018-03-11T07:09:17.287Z,1928.00
2018-03-11T07:10:17.306Z,1956.00
2018-03-11T07:11:17.323Z,2060.00
2018-03-11T07:12:17.344Z,2008.00
2018-03-11T07:13:17.360Z,2040.00
2018-03-11T07:14:17.385Z,2340.00
2018-03-11T07:15:17.399Z,2628.00
2018-03-11T07:16:17.459Z,2776.00
2018-03-11T07:17:17.438Z,2856.00
2018-03-11T07:18:17.458Z,2848.00
2018-03-11T07:19:17.474Z,2820.00
2018-03-11T07:20:17.491Z,2808.00
2018-03-11T07:21:17.512Z,2676.00
2018-03-11T07:22:17.532Z,2512.00
2018-03-11T07:23:17.549Z,2364.00
2018-03-11T07:24:17.597Z,2380.00
2018-03-11T07:25:17.590Z,2560.00
2018-03-11T07:26:17.611Z,2696.00
2018-03-11T07:27:17.626Z,2724.00
2018-03-11T07:28:17.646Z,2680.00
2018-03-11T07:29:17.669Z,2648.00
2018-03-11T07:30:17.699Z,2652.00
2018-03-11T07:31:17.708Z,2720.00
2018-03-11T07:32:17.722Z,2968.00
2018-03-11T07:33:17.743Z,3228.00
2018-03-11T07:34:17.760Z,3312.00
2018-03-11T07:35:17.777Z,3376.00
2018-03-11T07:36:17.801Z,3424.00
2018-03-11T07:37:17.817Z,3428.00
2018-03-11T07:38:17.845Z,3416.00
2018-03-11T07:39:17.858Z,3416.00
2018-03-11T07:40:17.877Z,3412.00
2018-03-11T07:41:17.897Z,3404.00
2018-03-11T07:42:17.920Z,3456.00
2018-03-11T07:43:17.936Z,3464.00
2018-03-11T07:44:17.958Z,3428.00
2018-03-11T07:45:17.975Z,3392.00
2018-03-11T07:46:18.001Z,3192.00
2018-03-11T07:47:18.015Z,2928.00
2018-03-11T07:48:18.036Z,2688.00
2018-03-11T07:49:18.110Z,2528.00
2018-03-11T07:50:18.074Z,2372.00
2018-03-11T07:51:18.090Z,2144.00
2018-03-11T07:52:18.112Z,1880.00
2018-03-11T07:53:18.131Z,1668.00
2018-03-11T07:54:18.153Z,1520.00
2018-03-11T07:55:18.172Z,1424.00
2018-03-11T07:56:18.195Z,1332.00
2018-03-11T07:57:18.212Z,1324.00
2018-03-11T07:58:18.229Z,1304.00
2018-03-11T07:59:18.249Z,1244.00
2018-03-11T08:00:18.270Z,1148.00
2018-03-11T08:01:18.293Z,1036.00
2018-03-11T08:02:18.311Z,916.00
2018-03-11T08:03:18.327Z,824.00
2018-03-11T08:04:18.349Z,760.00
2018-03-11T08:05:18.375Z,712.00
2018-03-11T08:06:18.389Z,676.00
2018-03-11T08:07:18.408Z,668.00
2018-03-11T08:08:18.426Z,660.00
2018-03-11T08:09:18.448Z,700.00
2018-03-11T08:10:18.466Z,736.00
2018-03-11T08:11:18.490Z,772.00
2018-03-11T08:12:18.506Z,872.00
2018-03-11T08:13:18.526Z,936.00
2018-03-11T08:14:18.545Z,900.00
2018-03-11T08:15:18.570Z,864.00
2018-03-11T08:16:18.585Z,868.00
2018-03-11T08:17:18.608Z,916.00
2018-03-11T08:18:18.626Z,988.00
2018-03-11T08:19:18.643Z,1120.00
2018-03-11T08:20:18.716Z,1224.00
2018-03-11T08:21:18.679Z,1176.00
2018-03-11T08:22:18.699Z,1108.00
2018-03-11T08:23:18.718Z,1100.00
2018-03-11T08:24:18.744Z,1060.00
2018-03-11T08:25:18.761Z,1036.00
2018-03-11T08:26:18.779Z,1040.00
2018-03-11T08:27:18.796Z,1044.00
2018-03-11T08:28:18.817Z,1092.00
2018-03-11T08:29:18.837Z,1212.00
2018-03-11T08:30:18.860Z,1284.00
2018-03-11T08:31:18.875Z,1284.00
2018-03-11T08:32:18.905Z,1280.00
2018-03-11T08:33:18.912Z,1304.00
2018-03-11T08:34:18.936Z,1336.00
2018-03-11T08:35:18.954Z,1212.00
2018-03-11T08:36:18.973Z,1092.00
2018-03-11T08:37:18.991Z,1056.00
2018-03-11T08:38:19.011Z,1068.00
2018-03-11T08:39:19.029Z,1040.00
2018-03-11T08:40:19.051Z,908.00
2018-03-11T08:41:19.069Z,780.00
2018-03-11T08:42:19.088Z,764.00
2018-03-11T08:43:19.108Z,756.00
2018-03-11T08:44:19.128Z,712.00
2018-03-11T08:45:19.144Z,680.00
2018-03-11T08:46:19.166Z,776.00
2018-03-11T08:47:19.184Z,928.00
2018-03-11T08:48:19.256Z,972.00
2018-03-11T08:49:19.223Z,972.00
2018-03-11T08:50:19.242Z,964.00
2018-03-11T08:51:19.266Z,1048.00
2018-03-11T08:52:19.281Z,1264.00
2018-03-11T08:53:19.301Z,1360.00
2018-03-11T08:54:19.321Z,1372.00
2018-03-11T08:55:19.337Z,1372.00
2018-03-11T08:56:19.358Z,1432.00
2018-03-11T08:57:19.377Z,1492.00
2018-03-11T08:58:19.396Z,1548.00
2018-03-11T08:59:19.442Z,1712.00
2018-03-11T09:00:19.439Z,1672.00
2018-03-11T09:01:19.453Z,1852.00
2018-03-11T09:02:19.474Z,2068.00
2018-03-11T09:03:19.490Z,2012.00
2018-03-11T09:04:19.513Z,1572.00
2018-03-11T09:05:19.533Z,1224.00
2018-03-11T09:06:19.551Z,1040.00
2018-03-11T09:07:19.573Z,912.00
2018-03-11T09:08:19.589Z,896.00
2018-03-11T09:09:19.610Z,868.00
2018-03-11T09:10:19.630Z,796.00
2018-03-11T09:11:19.649Z,740.00
2018-03-11T09:12:19.667Z,688.00
2018-03-11T09:13:19.687Z,640.00
2018-03-11T09:14:19.713Z,640.00
2018-03-11T09:15:19.727Z,636.00
2018-03-11T09:16:19.749Z,632.00
2018-03-11T09:17:19.773Z,660.00
2018-03-11T09:18:19.784Z,652.00
2018-03-11T09:19:19.804Z,616.00
2018-03-11T09:20:19.825Z,640.00
2018-03-11T09:21:19.844Z,680.00
2018-03-11T09:22:19.862Z,696.00
2018-03-11T09:23:19.880Z,692.00
2018-03-11T09:24:19.899Z,708.00
2018-03-11T09:25:19.922Z,748.00
2018-03-11T09:26:19.944Z,912.00
2018-03-11T09:27:19.960Z,800.00
2018-03-11T09:28:19.980Z,760.00
2018-03-11T09:29:20.003Z,748.00
2018-03-11T09:30:20.016Z,764.00
2018-03-11T09:31:20.034Z,872.00
2018-03-11T09:32:20.058Z,976.00
2018-03-11T09:33:20.078Z,1048.00
2018-03-11T09:34:20.094Z,1052.00
2018-03-11T09:35:20.123Z,1140.00
2018-03-11T09:36:20.134Z,1196.00
2018-03-11T09:37:20.156Z,1164.00
2018-03-11T09:38:20.175Z,1104.00
2018-03-11T09:39:20.194Z,1036.00
2018-03-11T09:40:20.216Z,1116.00
2018-03-11T09:41:20.232Z,1216.00
2018-03-11T09:42:20.251Z,1212.00
2018-03-11T09:43:20.280Z,1192.00
2018-03-11T09:44:20.292Z,1224.00
2018-03-11T09:45:20.308Z,1324.00
2018-03-11T09:46:20.330Z,1292.00
2018-03-11T09:47:20.349Z,1188.00
2018-03-11T09:48:20.368Z,1000.00
2018-03-11T09:49:20.389Z,872.00
2018-03-11T09:50:20.407Z,800.00
2018-03-11T09:51:20.429Z,772.00
2018-03-11T09:52:20.447Z,808.00
2018-03-11T09:53:20.470Z,864.00
2018-03-11T09:54:20.486Z,1004.00
2018-03-11T09:55:20.504Z,1232.00
2018-03-11T09:56:20.531Z,1376.00
2018-03-11T09:57:20.547Z,1668.00
2018-03-11T09:58:20.569Z,2076.00
2018-03-11T09:59:20.584Z,2152.00
2018-03-11T10:00:20.602Z,1956.00
2018-03-11T10:01:20.628Z,1656.00
2018-03-11T10:02:20.643Z,1516.00
2018-03-11T10:03:20.662Z,1476.00
2018-03-11T10:04:20.683Z,1524.00
2018-03-11T10:05:20.701Z,1452.00
2018-03-11T10:06:20.725Z,1336.00
2018-03-11T10:07:20.744Z,1304.00
2018-03-11T10:08:20.769Z,1380.00
2018-03-11T10:09:20.784Z,1448.00
2018-03-11T10:10:20.805Z,1548.00
2018-03-11T10:11:20.824Z,1620.00
2018-03-11T10:12:20.848Z,1692.00
2018-03-11T10:13:20.863Z,1820.00
2018-03-11T10:14:20.893Z,1908.00
2018-03-11T10:15:20.901Z,1840.00
2018-03-11T10:16:20.973Z,1628.00
2018-03-11T10:17:20.942Z,1420.00
2018-03-11T10:18:20.960Z,1388.00
2018-03-11T10:19:20.983Z,1396.00
2018-03-11T10:20:21.002Z,1228.00
2018-03-11T10:21:21.023Z,1180.00
2018-03-11T10:22:21.048Z,1180.00
2018-03-11T10:23:21.064Z,1144.00
2018-03-11T10:24:21.082Z,1040.00
2018-03-11T10:25:21.103Z,1044.00
2018-03-11T10:26:21.123Z,1024.00
2018-03-11T10:27:21.144Z,1084.00
2018-03-11T10:28:21.167Z,1168.00
2018-03-11T10:29:21.189Z,1180.00
2018-03-11T10:30:21.207Z,1416.00
2018-03-11T10:31:21.225Z,1788.00
2018-03-11T10:32:21.244Z,1692.00
2018-03-11T10:33:21.269Z,1848.00
2018-03-11T10:34:21.291Z,2204.00
2018-03-11T10:35:21.308Z,2152.00
2018-03-11T10:36:21.334Z,1796.00
2018-03-11T10:37:21.348Z,1652.00
2018-03-11T10:38:21.420Z,1892.00
2018-03-11T10:39:21.389Z,1728.00
2018-03-11T10:40:21.410Z,1664.00
2018-03-11T10:41:21.430Z,1960.00
2018-03-11T10:42:21.451Z,2280.00
2018-03-11T10:43:21.476Z,2840.00
2018-03-11T10:44:21.495Z,2696.00
2018-03-11T10:45:21.511Z,3152.00
2018-03-11T10:46:21.534Z,3880.00
2018-03-11T10:47:21.553Z,4668.00
2018-03-11T10:48:21.575Z,5684.00
2018-03-11T10:49:21.597Z,6156.00
2018-03-11T10:50:21.614Z,6100.00
2018-03-11T10:51:21.636Z,5924.00
2018-03-11T10:52:21.663Z,5724.00
2018-03-11T10:53:21.684Z,5300.00
2018-03-11T10:54:21.701Z,5132.00
2018-03-11T10:55:21.722Z,4744.00
2018-03-11T10:56:21.743Z,4076.00
2018-03-11T10:57:21.761Z,3928.00
2018-03-11T10:58:21.787Z,3668.00
2018-03-11T10:59:21.805Z,3844.00
2018-03-11T11:00:21.830Z,3872.00
2018-03-11T11:01:21.849Z,3792.00
2018-03-11T11:02:21.871Z,3604.00
2018-03-11T11:03:21.890Z,3380.00
2018-03-11T11:04:21.916Z,3304.00
2018-03-11T11:05:21.942Z,2760.00
2018-03-11T11:06:21.962Z,2152.00
2018-03-11T11:07:21.982Z,2156.00
2018-03-11T11:08:22.053Z,2448.00
2018-03-11T11:09:22.023Z,2280.00
2018-03-11T11:10:22.047Z,2184.00
2018-03-11T11:11:22.064Z,2384.00
2018-03-11T11:12:22.095Z,2684.00
2018-03-11T11:13:22.115Z,2244.00
2018-03-11T11:14:22.130Z,1976.00
2018-03-11T11:15:22.152Z,1928.00
2018-03-11T11:16:22.173Z,2296.00
2018-03-11T11:17:22.194Z,2888.00
2018-03-11T11:18:22.220Z,3104.00
2018-03-11T11:19:22.294Z,2692.00
2018-03-11T11:20:22.263Z,2752.00
2018-03-11T11:21:22.282Z,2884.00
2018-03-11T11:22:22.306Z,2936.00
2018-03-11T11:23:22.327Z,3652.00
2018-03-11T11:24:22.349Z,4584.00
2018-03-11T11:25:22.368Z,5172.00
2018-03-11T11:26:22.392Z,5340.00
2018-03-11T11:27:22.419Z,5380.00
2018-03-11T11:28:22.435Z,5408.00
2018-03-11T11:29:22.460Z,5412.00
2018-03-11T11:30:22.487Z,5428.00
2018-03-11T11:31:22.506Z,5436.00
2018-03-11T11:32:22.528Z,5480.00
2018-03-11T11:33:22.548Z,5516.00
2018-03-11T11:34:22.569Z,5532.00
2018-03-11T11:35:22.590Z,5520.00
2018-03-11T11:36:22.612Z,5440.00
2018-03-11T11:37:22.636Z,5376.00
2018-03-11T11:38:22.659Z,5360.00
2018-03-11T11:39:22.679Z,5324.00
2018-03-11T11:40:22.705Z,5224.00
2018-03-11T11:41:22.725Z,4908.00
2018-03-11T11:42:22.747Z,4836.00
2018-03-11T11:43:22.771Z,4912.00
2018-03-11T11:44:22.795Z,4964.00
2018-03-11T11:45:22.822Z,4972.00
2018-03-11T11:46:22.843Z,4748.00
2018-03-11T11:47:22.861Z,4584.00
2018-03-11T11:48:22.886Z,4812.00
2018-03-11T11:49:22.910Z,5064.00
2018-03-11T11:50:22.938Z,5144.00
2018-03-11T11:51:22.956Z,5196.00
2018-03-11T11:52:22.980Z,5056.00
2018-03-11T11:53:22.999Z,5076.00
2018-03-11T11:54:23.024Z,5140.00
2018-03-11T11:55:23.046Z,5180.00
2018-03-11T11:56:23.069Z,5216.00
2018-03-11T11:57:23.094Z,5244.00
2018-03-11T11:58:23.114Z,5280.00
2018-03-11T11:59:23.141Z,5260.00
2018-03-11T12:00:23.160Z,5272.00
2018-03-11T12:01:23.183Z,5288.00
2018-03-11T12:02:23.208Z,5288.00
2018-03-11T12:03:23.230Z,5252.00
2018-03-11T12:04:23.255Z,5200.00
2018-03-11T12:05:23.320Z,5128.00
2018-03-11T12:06:23.305Z,5056.00
2018-03-11T12:07:23.324Z,4980.00
2018-03-11T12:08:23.345Z,4940.00
2018-03-11T12:09:23.370Z,4924.00
2018-03-11T12:10:23.394Z,4920.00
2018-03-11T12:11:23.416Z,4936.00
2018-03-11T12:12:23.447Z,4928.00
2018-03-11T12:13:23.460Z,4920.00
2018-03-11T12:14:23.486Z,4912.00
2018-03-11T12:15:23.510Z,4908.00
2018-03-11T12:16:23.531Z,4896.00
2018-03-11T12:17:23.600Z,4884.00
2018-03-11T12:18:23.589Z,4848.00
2018-03-11T12:19:23.600Z,4808.00
2018-03-11T12:20:23.627Z,4764.00
2018-03-11T12:21:23.652Z,4744.00
2018-03-11T12:22:23.675Z,4728.00
2018-03-11T12:23:23.698Z,4708.00
2018-03-11T12:24:23.724Z,4696.00
2018-03-11T12:25:23.740Z,4700.00
2018-03-11T12:26:23.764Z,4724.00
2018-03-11T12:27:23.788Z,4740.00
2018-03-11T12:28:23.810Z,4760.00
2018-03-11T12:29:23.838Z,4776.00
2018-03-11T12:30:23.861Z,4792.00
2018-03-11T12:31:23.882Z,4780.00
2018-03-11T12:32:23.904Z,4760.00
2018-03-11T12:33:23.931Z,4728.00
2018-03-11T12:34:24.026Z,4688.00
2018-03-11T12:35:23.972Z,4648.00
2018-03-11T12:36:24.002Z,4600.00
2018-03-11T12:37:24.025Z,4544.00
2018-03-11T12:38:24.044Z,4504.00
2018-03-11T12:39:24.070Z,4472.00
2018-03-11T12:40:24.094Z,4448.00
2018-03-11T12:41:24.116Z,4428.00
2018-03-11T12:42:24.140Z,4436.00
2018-03-11T12:43:24.161Z,4432.00
2018-03-11T12:44:24.187Z,4416.00
2018-03-11T12:45:24.210Z,4400.00
2018-03-11T12:46:24.232Z,4380.00
2018-03-11T12:47:24.256Z,4360.00
2018-03-11T12:48:24.280Z,4340.00
2018-03-11T12:49:24.304Z,4296.00
2018-03-11T12:50:24.327Z,4268.00
2018-03-11T12:51:24.350Z,4236.00
2018-03-11T12:52:24.372Z,4204.00
2018-03-11T12:53:24.399Z,4168.00
2018-03-11T12:54:24.421Z,4140.00
2018-03-11T12:55:24.442Z,4136.00
2018-03-11T12:56:24.467Z,4148.00
2018-03-11T12:57:24.491Z,4152.00
2018-03-11T12:58:24.514Z,4156.00
2018-03-11T12:59:24.543Z,4172.00
2018-03-11T13:00:24.560Z,4196.00
2018-03-11T13:01:24.588Z,4216.00
2018-03-11T13:02:24.609Z,4256.00
2018-03-11T13:03:24.629Z,4284.00
2018-03-11T13:04:24.653Z,4292.00
2018-03-11T13:05:24.677Z,4284.00
2018-03-11T13:06:24.703Z,4268.00
2018-03-11T13:07:24.725Z,4244.00
2018-03-11T13:08:24.749Z,4220.00
2018-03-11T13:09:24.773Z,4200.00
2018-03-11T13:10:24.797Z,4168.00
2018-03-11T13:11:24.820Z,4124.00
2018-03-11T13:12:24.843Z,4100.00
2018-03-11T13:13:24.874Z,4076.00
2018-03-11T13:14:24.888Z,4048.00
2018-03-11T13:15:24.909Z,4012.00
2018-03-11T13:16:24.937Z,3992.00
2018-03-11T13:17:24.960Z,3976.00
2018-03-11T13:18:24.981Z,3956.00
2018-03-11T13:19:25.010Z,3940.00
2018-03-11T13:20:25.034Z,3912.00
2018-03-11T13:21:25.052Z,3908.00
2018-03-11T13:22:25.076Z,3928.00
2018-03-11T13:23:25.100Z,3972.00
2018-03-11T13:24:25.122Z,4024.00
2018-03-11T13:25:25.151Z,4072.00
2018-03-11T13:26:25.173Z,4100.00
2018-03-11T13:27:25.193Z,4104.00
2018-03-11T13:28:25.219Z,4108.00
2018-03-11T13:29:25.244Z,4112.00
2018-03-11T13:30:25.264Z,4112.00
2018-03-11T13:31:25.291Z,4084.00
2018-03-11T13:32:25.316Z,4052.00
2018-03-11T13:33:25.335Z,4000.00
2018-03-11T13:34:25.360Z,3944.00
2018-03-11T13:35:25.387Z,3876.00
2018-03-11T13:36:25.411Z,3812.00
2018-03-11T13:37:25.431Z,3756.00
2018-03-11T13:38:25.492Z,3700.00
2018-03-11T13:39:25.502Z,3644.00
2018-03-11T13:40:25.500Z,3596.00
2018-03-11T13:41:25.523Z,3560.00
2018-03-11T13:42:25.552Z,3544.00
2018-03-11T13:43:25.575Z,3552.00
2018-03-11T13:44:25.595Z,3560.00
2018-03-11T13:45:25.616Z,3560.00
2018-03-11T13:46:25.644Z,3556.00
2018-03-11T13:47:25.666Z,3544.00
2018-03-11T13:48:25.691Z,3512.00
2018-03-11T13:49:25.754Z,3468.00
2018-03-11T13:50:25.736Z,3416.00
2018-03-11T13:51:25.758Z,3380.00
2018-03-11T13:52:25.783Z,3356.00
2018-03-11T13:53:25.807Z,3368.00
2018-03-11T13:54:25.830Z,3384.00
2018-03-11T13:55:25.854Z,3404.00
2018-03-11T13:56:25.885Z,3432.00
2018-03-11T13:57:25.901Z,3468.00
2018-03-11T13:58:25.927Z,3480.00
2018-03-11T13:59:25.947Z,3472.00
2018-03-11T14:00:25.972Z,3448.00
2018-03-11T14:01:25.992Z,3428.00
2018-03-11T14:02:26.020Z,3428.00
2018-03-11T14:03:26.043Z,3428.00
2018-03-11T14:04:26.083Z,3408.00
2018-03-11T14:05:26.089Z,3404.00
2018-03-11T14:06:26.112Z,3412.00
2018-03-11T14:07:26.139Z,3404.00
2018-03-11T14:08:26.159Z,3408.00
2018-03-11T14:09:26.184Z,3436.00
2018-03-11T14:10:26.208Z,3484.00
2018-03-11T14:11:26.230Z,3512.00
2018-03-11T14:12:26.260Z,3524.00
2018-03-11T14:13:26.278Z,3520.00
2018-03-11T14:14:26.303Z,3508.00
2018-03-11T14:15:26.326Z,3492.00
2018-03-11T14:16:26.352Z,3492.00
2018-03-11T14:17:26.373Z,3528.00
2018-03-11T14:18:26.395Z,3560.00
2018-03-11T14:19:26.418Z,3584.00
2018-03-11T14:20:26.441Z,3584.00
2018-03-11T14:21:26.467Z,3588.00
2018-03-11T14:22:26.492Z,3632.00
2018-03-11T14:23:26.515Z,3720.00
2018-03-11T14:24:26.539Z,3872.00
2018-03-11T14:25:26.560Z,4048.00
2018-03-11T14:26:26.584Z,4156.00
2018-03-11T14:27:26.608Z,4232.00
2018-03-11T14:28:26.633Z,4312.00
2018-03-11T14:29:26.656Z,4436.00
2018-03-11T14:30:26.677Z,4464.00
2018-03-11T14:31:26.702Z,4436.00
2018-03-11T14:32:26.727Z,4480.00
2018-03-11T14:33:26.748Z,4640.00
2018-03-11T14:34:26.775Z,4744.00
2018-03-11T14:35:26.795Z,4812.00
2018-03-11T14:36:26.821Z,4872.00
2018-03-11T14:37:26.842Z,4916.00
2018-03-11T14:38:26.864Z,4920.00
2018-03-11T14:39:26.892Z,4860.00
2018-03-11T14:40:26.915Z,4768.00
2018-03-11T14:41:26.943Z,4660.00
2018-03-11T14:42:26.971Z,4552.00
2018-03-11T14:43:26.987Z,4456.00