createdAt,value
2019-02-06T00:00:53.186Z,9.00
2019-02-06T00:01:53.199Z,8.70
2019-02-06T00:02:53.202Z,9.30
2019-02-06T00:03:53.146Z,9.90
2019-02-06T00:04:53.142Z,9.90
2019-02-06T05:44:17.879Z,7.40
2019-02-06T05:45:17.821Z,9.60
2019-02-06T05:46:17.833Z,9.70
2019-02-06T05:47:17.799Z,10.00
2019-02-06T05:48:17.785Z,9.20
2019-02-06T05:49:17.798Z,9.30
2019-02-06T05:50:17.803Z,9.40
2019-02-06T05:51:17.784Z,9.60
2019-02-06T05:52:17.762Z,10.40
2019-02-06T05:53:17.762Z,9.70
2019-02-06T05:54:17.722Z,10.00
2019-02-06T05:55:17.730Z,9.00
2019-02-06T05:56:17.722Z,9.70
2019-02-06T05:57:17.707Z,10.10
2019-02-06T05:58:17.679Z,9.80
2019-02-06T05:59:17.722Z,9.70
2019-02-06T06:00:17.665Z,10.50
2019-02-06T06:01:17.680Z,9.80
2019-02-06T06:02:17.642Z,9.80
2019-02-06T06:03:17.635Z,8.70
2019-02-06T06:06:14.874Z,7.90
2019-02-06T06:07:14.831Z,9.80
2019-02-06T06:08:14.837Z,9.70
2019-02-06T06:09:14.821Z,10.00
2019-02-06T06:10:14.821Z,10.00
2019-02-06T06:11:14.807Z,9.50
2019-02-06T06:12:14.779Z,9.90
2019-02-06T06:13:18.255Z,9.70
2019-02-06T06:14:14.756Z,9.40
2019-02-06T06:15:14.763Z,9.70
2019-02-06T06:16:14.756Z,10.40
2019-02-06T06:17:14.778Z,9.50
2019-02-06T06:18:14.714Z,9.40
2019-02-06T06:19:14.735Z,9.80
2019-02-06T06:20:14.736Z,9.70
2019-02-06T06:21:14.679Z,9.90
2019-02-06T06:22:14.691Z,10.10
2019-02-06T06:23:14.660Z,10.30
2019-02-06T06:24:14.695Z,9.90
2019-02-06T06:25:14.651Z,9.90
2019-02-06T06:26:14.640Z,9.60
2019-02-06T06:27:14.651Z,9.80
2019-02-06T06:28:14.625Z,9.10
2019-02-06T06:29:14.610Z,9.50
2019-02-06T06:30:14.597Z,9.80
2019-02-06T06:31:14.598Z,10.20
2019-02-06T06:32:14.608Z,9.10
2019-02-06T06:33:14.552Z,9.50
2019-02-06T06:34:14.554Z,9.30
2019-02-06T06:35:14.551Z,10.30
2019-02-06T06:36:14.519Z,9.80
2019-02-06T06:37:14.541Z,10.00
2019-02-06T06:38:14.519Z,9.30
2019-02-06T06:39:14.512Z,9.70
2019-02-06T06:40:14.479Z,10.20
2019-02-06T06:41:14.498Z,9.30
2019-02-06T06:42:14.476Z,9.40
2019-02-06T06:43:16.278Z,9.10
2019-02-06T06:44:14.875Z,9.70
2019-02-06T06:45:14.423Z,10.20
2019-02-06T06:46:14.422Z,9.90
2019-02-06T06:47:14.441Z,9.50
2019-02-06T06:48:14.399Z,9.30
2019-02-06T06:49:14.379Z,11.40
2019-02-06T06:50:14.367Z,9.60
2019-02-06T06:51:14.355Z,9.50
2019-02-06T06:52:14.382Z,9.60
2019-02-06T06:53:14.338Z,11.20
2019-02-06T06:54:14.322Z,9.70
2019-02-06T06:55:14.315Z,9.90
2019-02-06T06:56:14.418Z,9.30
2019-02-06T06:57:14.311Z,9.80
2019-02-06T06:58:14.282Z,9.20
2019-02-06T06:59:14.268Z,8.70
2019-02-06T07:00:14.259Z,9.40
2019-02-06T07:01:14.256Z,8.90
2019-02-06T07:02:14.273Z,9.20
2019-02-06T07:03:14.229Z,9.50
2019-02-06T07:04:14.216Z,8.90
2019-02-06T07:05:14.206Z,9.40
2019-02-06T07:06:14.200Z,8.80
2019-02-06T07:07:14.204Z,9.80
2019-02-06T07:08:14.184Z,8.50
2019-02-06T07:09:14.169Z,9.70
2019-02-06T07:10:14.164Z,9.10
2019-02-06T07:11:14.144Z,9.80
2019-02-06T07:12:14.159Z,9.00
2019-02-06T07:13:14.120Z,9.90
2019-02-06T07:14:14.109Z,9.10
2019-02-06T07:15:14.105Z,9.50
2019-02-06T07:16:14.088Z,9.10
2019-02-06T07:17:14.111Z,8.90
2019-02-06T07:18:14.067Z,9.50
2019-02-06T07:19:14.059Z,8.70
2019-02-06T07:20:14.043Z,9.10
2019-02-06T07:21:14.037Z,8.90
2019-02-06T07:22:14.042Z,9.10
2019-02-06T07:23:14.024Z,9.10
2019-02-06T07:24:13.998Z,8.80
2019-02-06T07:25:13.988Z,9.30
2019-02-06T07:26:13.979Z,9.20
2019-02-06T07:27:13.994Z,9.50
2019-02-06T07:28:13.959Z,9.50
2019-02-06T07:29:13.947Z,9.20
2019-02-06T07:30:13.937Z,9.80
2019-02-06T07:31:13.925Z,9.30
2019-02-06T07:32:13.931Z,9.10
2019-02-06T07:33:13.931Z,10.30
2019-02-06T07:34:13.895Z,8.60
2019-02-06T07:35:13.882Z,8.80
2019-02-06T07:36:13.893Z,8.90
2019-02-06T07:37:13.880Z,8.70
2019-02-06T07:38:23.979Z,9.50
2019-02-06T07:39:14.855Z,9.50
2019-02-06T07:40:13.830Z,8.50
2019-02-06T07:41:13.814Z,9.80
2019-02-06T07:42:13.824Z,9.00
2019-02-06T07:43:13.796Z,9.20
2019-02-06T07:44:13.780Z,9.10
2019-02-06T07:45:13.770Z,9.20
2019-02-06T07:46:13.770Z,9.40
2019-02-06T07:47:13.754Z,9.00
2019-02-06T07:48:13.765Z,9.80
2019-02-06T07:49:13.731Z,10.30
2019-02-06T07:50:13.718Z,10.00
2019-02-06T07:51:13.709Z,9.10
2019-02-06T07:52:13.699Z,10.20
2019-02-06T07:53:13.727Z,9.40
2019-02-06T07:54:13.685Z,9.50
2019-02-06T07:55:13.662Z,24.80
2019-02-06T07:56:13.659Z,18.00
2019-02-06T07:57:13.640Z,20.50
2019-02-06T07:58:13.647Z,10.10
2019-02-06T07:59:13.642Z,9.10
2019-02-06T08:00:13.607Z,9.10
2019-02-06T08:01:13.598Z,23.60
2019-02-06T08:02:13.584Z,11.70
2019-02-06T08:03:13.595Z,22.60
2019-02-06T08:04:13.582Z,16.90
2019-02-06T08:05:13.552Z,9.50
2019-02-06T08:06:13.541Z,8.80
2019-02-06T08:07:13.530Z,9.30
2019-02-06T08:08:13.617Z,8.50
2019-02-06T08:09:13.509Z,8.50
2019-02-06T08:10:13.507Z,8.30
2019-02-06T08:11:13.487Z,8.70
2019-02-06T08:12:13.477Z,8.30
2019-02-06T08:13:13.485Z,9.40
2019-02-06T08:14:13.456Z,9.20
2019-02-06T08:15:13.445Z,8.30
2019-02-06T08:16:13.449Z,8.40
2019-02-06T08:17:13.422Z,8.40
2019-02-06T08:18:13.431Z,9.20
2019-02-06T08:19:13.400Z,8.60
2019-02-06T08:20:13.393Z,9.50
2019-02-06T08:21:13.380Z,8.60
2019-02-06T08:22:13.392Z,8.50
2019-02-06T08:23:13.380Z,8.70
2019-02-06T08:24:13.349Z,8.70
2019-02-06T08:25:13.333Z,9.00
2019-02-06T08:26:13.323Z,9.80
2019-02-06T08:27:13.321Z,8.80
2019-02-06T08:28:13.323Z,8.80
2019-02-06T08:29:13.307Z,7.80
2019-02-06T08:30:13.309Z,8.20
2019-02-06T08:31:13.285Z,9.00
2019-02-06T08:32:13.264Z,8.50
2019-02-06T08:33:13.273Z,9.00
2019-02-06T08:34:13.243Z,9.20
2019-02-06T08:35:13.236Z,8.60
2019-02-06T08:36:13.216Z,9.00
2019-02-06T08:37:13.205Z,8.60
2019-02-06T08:38:13.212Z,9.00
2019-02-06T08:39:13.186Z,8.60
2019-02-06T08:40:13.182Z,8.60
2019-02-06T08:41:13.161Z,8.70
2019-02-06T08:42:13.152Z,8.40
2019-02-06T08:43:13.163Z,8.40
2019-02-06T08:44:13.130Z,8.60
2019-02-06T08:45:13.141Z,8.50
2019-02-06T08:46:13.123Z,8.30
2019-02-06T08:47:13.108Z,8.40
2019-02-06T08:48:13.111Z,9.30
2019-02-06T08:49:13.074Z,8.90
2019-02-06T08:50:13.064Z,8.80
2019-02-06T08:51:13.053Z,8.80
2019-02-06T08:52:13.044Z,8.10
2019-02-06T08:53:13.071Z,8.20
2019-02-06T08:54:13.022Z,8.10
2019-02-06T08:55:13.014Z,7.90
2019-02-06T08:56:13.001Z,8.80
2019-02-06T08:57:12.992Z,8.40
2019-02-06T08:58:13.003Z,8.50
2019-02-06T08:59:12.976Z,8.20
2019-02-06T09:00:12.957Z,8.10
2019-02-06T09:01:12.944Z,8.30
2019-02-06T09:02:12.937Z,8.00
2019-02-06T09:03:12.982Z,8.60
2019-02-06T09:04:12.913Z,8.20
2019-02-06T09:05:12.905Z,8.50
2019-02-06T09:06:12.890Z,8.60
2019-02-06T09:07:12.880Z,8.70
2019-02-06T09:08:12.924Z,8.50
2019-02-06T09:09:12.864Z,8.20
2019-02-06T09:10:13.433Z,8.50
2019-02-06T09:11:12.852Z,9.00
2019-02-06T09:12:12.831Z,8.60
2019-02-06T09:13:12.837Z,9.00
2019-02-06T09:14:12.813Z,8.20
2019-02-06T09:15:12.800Z,8.20
2019-02-06T09:16:12.783Z,8.50
2019-02-06T09:17:12.781Z,8.30
2019-02-06T09:18:12.783Z,8.00
2019-02-06T09:19:12.762Z,8.20
2019-02-06T09:20:12.772Z,8.20
2019-02-06T09:21:12.730Z,7.90
2019-02-06T09:22:12.737Z,8.00
2019-02-06T09:23:12.710Z,8.60
2019-02-06T09:24:12.719Z,7.50
2019-02-06T09:25:12.687Z,8.60
2019-02-06T09:26:12.698Z,8.40
2019-02-06T09:27:12.665Z,8.50
2019-02-06T09:28:12.656Z,7.80
2019-02-06T09:29:12.670Z,7.90
2019-02-06T09:30:12.633Z,7.90
2019-02-06T09:31:12.643Z,7.70
2019-02-06T09:32:12.616Z,8.30
2019-02-06T09:33:12.603Z,7.30
2019-02-06T09:34:12.621Z,7.80
2019-02-06T09:35:12.578Z,8.20
2019-02-06T09:36:12.574Z,7.90
2019-02-06T09:37:12.563Z,8.20
2019-02-06T09:38:12.548Z,8.30
2019-02-06T09:39:12.561Z,8.30
2019-02-06T09:40:12.549Z,11.50
2019-02-06T09:41:12.514Z,8.70
2019-02-06T09:42:12.505Z,8.40
2019-02-06T09:43:12.493Z,7.80
2019-02-06T09:44:12.522Z,8.00
2019-02-06T09:45:12.472Z,8.50
2019-02-06T09:46:12.478Z,7.60
2019-02-06T09:47:12.453Z,7.90
2019-02-06T09:48:12.442Z,8.20
2019-02-06T09:49:15.005Z,8.10
2019-02-06T09:50:12.421Z,7.50
2019-02-06T09:51:12.407Z,7.60
2019-02-06T09:52:12.410Z,8.40
2019-02-06T09:53:12.387Z,8.30
2019-02-06T09:54:12.422Z,7.70
2019-02-06T09:55:12.364Z,11.20
2019-02-06T09:56:12.357Z,10.90
2019-02-06T09:57:12.349Z,7.40
2019-02-06T09:58:12.350Z,8.30
2019-02-06T09:59:12.331Z,7.60
2019-02-06T10:00:12.316Z,8.30
2019-02-06T10:01:12.315Z,8.20
2019-02-06T10:02:12.295Z,7.70
2019-02-06T10:03:12.302Z,7.50
2019-02-06T10:04:12.269Z,7.90
2019-02-06T10:05:12.257Z,33.30
2019-02-06T10:06:12.259Z,12.10
2019-02-06T10:07:12.251Z,15.80
2019-02-06T10:08:12.248Z,9.40
2019-02-06T10:09:22.353Z,7.70
2019-02-06T10:10:13.203Z,8.20
2019-02-06T10:11:12.199Z,8.10
2019-02-06T10:12:12.182Z,8.30
2019-02-06T10:13:12.197Z,7.80
2019-02-06T10:14:12.163Z,8.30
2019-02-06T10:15:12.158Z,7.70
2019-02-06T10:16:12.148Z,8.30
2019-02-06T10:17:12.142Z,7.70
2019-02-06T10:18:12.140Z,7.60
2019-02-06T10:19:12.114Z,8.10
2019-02-06T10:20:12.104Z,8.50
2019-02-06T10:21:12.094Z,7.60
2019-02-06T10:22:12.085Z,7.70
2019-02-06T10:23:12.112Z,8.00
2019-02-06T10:24:12.056Z,8.40
2019-02-06T10:25:12.048Z,8.00
2019-02-06T10:26:12.046Z,8.00
2019-02-06T10:27:12.028Z,8.20
2019-02-06T10:28:12.035Z,7.90
2019-02-06T10:29:12.003Z,8.00
2019-02-06T10:30:12.004Z,7.90
2019-02-06T10:31:11.983Z,8.00
2019-02-06T10:32:11.979Z,7.80
2019-02-06T10:33:11.981Z,8.00
2019-02-06T10:34:11.955Z,8.10
2019-02-06T10:35:11.945Z,7.80
2019-02-06T10:36:11.937Z,7.60
2019-02-06T10:37:11.920Z,7.70
2019-02-06T10:38:11.929Z,8.30
2019-02-06T10:39:11.902Z,7.90
2019-02-06T10:40:11.892Z,7.90
2019-02-06T10:41:11.885Z,8.00
2019-02-06T10:42:11.868Z,7.80
2019-02-06T10:43:11.877Z,7.30
2019-02-06T10:44:11.848Z,7.90
2019-02-06T10:45:11.838Z,7.80
2019-02-06T10:46:11.826Z,8.00
2019-02-06T10:47:11.823Z,8.10
2019-02-06T10:48:11.825Z,8.20
2019-02-06T10:49:11.796Z,7.70
2019-02-06T10:50:11.807Z,7.90
2019-02-06T10:51:11.777Z,7.90
2019-02-06T10:52:11.764Z,8.30
2019-02-06T10:53:11.781Z,7.50
2019-02-06T10:54:14.619Z,7.50
2019-02-06T10:55:11.732Z,8.50
2019-02-06T10:56:11.740Z,8.40
2019-02-06T10:57:11.714Z,8.20
2019-02-06T10:58:11.699Z,8.70
2019-02-06T10:59:11.709Z,8.10
2019-02-06T11:00:11.702Z,7.60
2019-02-06T11:01:11.666Z,7.50
2019-02-06T11:02:11.659Z,8.00
2019-02-06T11:03:11.652Z,8.00
2019-02-06T11:04:11.657Z,7.30
2019-02-06T11:05:11.622Z,8.20
2019-02-06T11:06:11.627Z,7.80
2019-02-06T11:07:11.700Z,7.30
2019-02-06T11:08:11.590Z,7.90
2019-02-06T11:09:11.600Z,7.40
2019-02-06T11:10:11.570Z,7.50
2019-02-06T11:11:11.558Z,7.70
2019-02-06T11:12:11.550Z,8.10
2019-02-06T11:13:11.564Z,7.80
2019-02-06T11:14:11.561Z,7.40
2019-02-06T11:15:11.517Z,8.00
2019-02-06T11:16:11.519Z,7.60
2019-02-06T11:17:11.516Z,7.50
2019-02-06T11:18:11.492Z,7.80
2019-02-06T11:19:11.494Z,7.60
2019-02-06T11:20:11.465Z,7.60
2019-02-06T11:21:11.458Z,8.00
2019-02-06T11:22:11.439Z,7.00
2019-02-06T11:23:11.429Z,7.80
2019-02-06T11:24:11.439Z,8.00
2019-02-06T11:25:11.411Z,7.30
2019-02-06T11:26:11.397Z,7.70
2019-02-06T11:27:11.384Z,7.20
2019-02-06T11:28:11.386Z,7.60
2019-02-06T11:29:11.396Z,7.40
2019-02-06T11:30:11.352Z,7.80
2019-02-06T11:31:11.339Z,8.30
2019-02-06T11:32:11.339Z,7.40
2019-02-06T11:33:11.320Z,7.70
2019-02-06T11:34:11.331Z,7.00
2019-02-06T11:35:11.298Z,8.40
2019-02-06T11:36:11.306Z,8.30
2019-02-06T11:37:11.284Z,7.70
2019-02-06T11:38:11.271Z,7.20
2019-02-06T11:39:11.275Z,7.40
2019-02-06T11:40:11.252Z,7.30
2019-02-06T11:41:11.234Z,6.60
2019-02-06T11:42:11.223Z,7.40
2019-02-06T11:43:11.210Z,7.40
2019-02-06T11:44:11.234Z,7.10
2019-02-06T11:45:11.190Z,7.10
2019-02-06T11:46:11.508Z,7.00
2019-02-06T11:47:11.196Z,7.10
2019-02-06T11:48:11.159Z,7.80
2019-02-06T11:49:11.165Z,7.30
2019-02-06T11:50:11.143Z,7.50
2019-02-06T11:51:11.124Z,7.40
2019-02-06T11:52:11.117Z,7.00
2019-02-06T11:53:11.110Z,7.20
2019-02-06T11:54:11.118Z,7.30
2019-02-06T11:55:11.082Z,7.30
2019-02-06T11:56:11.080Z,7.60
2019-02-06T11:57:11.066Z,6.90
2019-02-06T11:58:11.056Z,7.10
2019-02-06T11:59:11.084Z,12.50
2019-02-06T12:00:11.025Z,7.40
2019-02-06T12:01:11.017Z,7.00
2019-02-06T12:02:11.012Z,7.20
2019-02-06T12:03:10.994Z,6.60
2019-02-06T12:04:11.004Z,6.30
2019-02-06T12:05:10.977Z,6.70
2019-02-06T12:06:10.965Z,7.30
2019-02-06T12:07:10.950Z,6.50
2019-02-06T12:08:12.646Z,6.70
2019-02-06T12:09:10.983Z,6.60
2019-02-06T12:10:10.931Z,7.10
2019-02-06T12:11:10.906Z,7.00
2019-02-06T12:12:10.902Z,7.20
2019-02-06T12:13:10.887Z,6.50
2019-02-06T12:14:10.890Z,6.80
2019-02-06T12:15:10.869Z,6.70
2019-02-06T12:16:10.850Z,7.70
2019-02-06T12:17:10.839Z,7.10
2019-02-06T12:18:10.832Z,16.10
2019-02-06T12:19:10.838Z,7.20
2019-02-06T12:20:10.812Z,7.20
2019-02-06T12:21:10.819Z,6.80
2019-02-06T12:22:10.794Z,6.90
2019-02-06T12:23:10.775Z,6.20
2019-02-06T12:24:10.785Z,6.60
2019-02-06T12:25:10.750Z,7.00
2019-02-06T12:26:10.744Z,6.40
2019-02-06T12:27:10.729Z,6.80
2019-02-06T12:28:10.733Z,6.50
2019-02-06T12:29:10.744Z,6.80
2019-02-06T12:30:10.710Z,6.30
2019-02-06T12:31:10.693Z,6.40
2019-02-06T12:32:10.678Z,6.20
2019-02-06T12:33:10.663Z,6.50
2019-02-06T12:34:10.651Z,5.90
2019-02-06T12:35:10.763Z,6.10
2019-02-06T12:36:10.646Z,5.80
2019-02-06T12:37:10.620Z,5.80
2019-02-06T12:38:10.623Z,6.70
2019-02-06T12:39:10.604Z,6.70
2019-02-06T12:40:21.210Z,6.20
2019-02-06T12:41:11.580Z,6.30
2019-02-06T12:42:10.565Z,6.10
2019-02-06T12:43:10.859Z,5.50
2019-02-06T12:44:10.550Z,5.80
2019-02-06T12:45:10.551Z,6.00
2019-02-06T12:46:10.524Z,6.30
2019-02-06T12:47:10.509Z,6.10
2019-02-06T12:48:10.497Z,6.10
2019-02-06T12:49:10.487Z,6.10
2019-02-06T12:50:10.505Z,6.00
2019-02-06T12:51:10.481Z,6.60
2019-02-06T12:52:10.459Z,5.80
2019-02-06T12:53:10.442Z,5.70
2019-02-06T12:54:10.433Z,5.90
2019-02-06T12:55:10.450Z,5.90
2019-02-06T12:56:10.410Z,5.80
2019-02-06T12:57:10.408Z,5.90
2019-02-06T12:58:10.400Z,6.10
2019-02-06T12:59:10.377Z,5.50
2019-02-06T13:00:10.399Z,5.90
2019-02-06T13:01:10.357Z,6.00
2019-02-06T13:02:10.348Z,5.40
2019-02-06T13:03:10.336Z,6.20
2019-02-06T13:04:10.321Z,6.20
2019-02-06T13:05:10.340Z,5.70
2019-02-06T13:06:10.297Z,6.00
2019-02-06T13:07:10.293Z,5.90
2019-02-06T13:08:10.279Z,5.50
2019-02-06T13:09:10.264Z,5.80
2019-02-06T13:10:10.290Z,5.70
2019-02-06T13:11:10.248Z,5.80
2019-02-06T13:12:10.237Z,5.90
2019-02-06T13:13:10.224Z,5.70
2019-02-06T13:14:10.225Z,6.30
2019-02-06T13:15:10.238Z,5.40
2019-02-06T13:16:10.200Z,5.90
2019-02-06T13:17:10.183Z,6.20
2019-02-06T13:18:10.164Z,6.50
2019-02-06T13:19:10.162Z,5.60
2019-02-06T13:20:10.173Z,5.60
2019-02-06T13:21:10.131Z,5.40
2019-02-06T13:22:10.124Z,5.70
2019-02-06T13:23:10.228Z,5.70
2019-02-06T13:24:10.103Z,5.30
2019-02-06T13:25:10.108Z,5.20
2019-02-06T13:26:10.080Z,5.30
2019-02-06T13:27:10.073Z,5.10
2019-02-06T13:28:10.056Z,5.90
2019-02-06T13:29:10.050Z,5.20
2019-02-06T13:30:10.056Z,5.30
2019-02-06T13:31:10.033Z,5.70
2019-02-06T13:32:10.016Z,5.00
2019-02-06T13:33:11.742Z,5.30
2019-02-06T13:34:10.037Z,5.50
2019-02-06T13:35:10.033Z,5.40
2019-02-06T13:36:09.990Z,4.80
2019-02-06T13:37:09.968Z,5.10
2019-02-06T13:38:09.953Z,4.70
2019-02-06T13:39:09.942Z,4.70
2019-02-06T13:40:09.963Z,4.70
2019-02-06T13:41:09.919Z,4.50
2019-02-06T13:42:09.908Z,4.60
2019-02-06T13:43:09.892Z,4.70
2019-02-06T13:44:09.880Z,4.70
2019-02-06T13:45:09.896Z,5.00
2019-02-06T13:46:09.862Z,4.30
2019-02-06T13:47:09.871Z,4.80
2019-02-06T13:48:09.837Z,4.80
2019-02-06T13:49:09.825Z,5.10
2019-02-06T13:50:21.366Z,4.50
2019-02-06T13:51:17.415Z,4.70
2019-02-06T13:52:10.798Z,4.80
2019-02-06T13:53:09.784Z,4.80
2019-02-06T13:54:09.783Z,4.80
2019-02-06T13:55:09.785Z,5.20
2019-02-06T13:56:09.750Z,4.80
2019-02-06T13:57:09.758Z,4.40
2019-02-06T13:58:19.730Z,4.90
2019-02-06T13:59:10.730Z,4.70
2019-02-06T14:00:09.731Z,3.80
2019-02-06T14:01:09.700Z,4.50
2019-02-06T14:02:09.689Z,4.20
2019-02-06T14:03:09.677Z,3.90
2019-02-06T14:04:09.673Z,4.20
2019-02-06T14:05:09.675Z,38.00
2019-02-06T14:06:11.519Z,7.20
2019-02-06T14:07:09.632Z,4.50
2019-02-06T14:08:09.627Z,4.60
2019-02-06T14:09:09.607Z,4.20
2019-02-06T14:10:09.610Z,3.80
2019-02-06T14:11:09.608Z,4.60
2019-02-06T14:12:09.574Z,4.50
2019-02-06T14:13:09.564Z,4.50
2019-02-06T14:14:09.575Z,4.60
2019-02-06T14:15:09.541Z,4.50
2019-02-06T14:16:09.554Z,4.70
2019-02-06T14:17:09.526Z,4.50
2019-02-06T14:18:09.518Z,4.30
2019-02-06T14:19:09.504Z,5.10
2019-02-06T14:20:09.500Z,5.00
2019-02-06T14:21:09.503Z,4.60
2019-02-06T14:22:10.032Z,4.70
2019-02-06T14:23:09.457Z,4.30
2019-02-06T14:24:09.459Z,5.20
2019-02-06T14:25:09.449Z,4.30
2019-02-06T14:26:09.446Z,4.20
2019-02-06T14:27:09.416Z,4.60
2019-02-06T14:28:09.408Z,4.50
2019-02-06T14:29:09.391Z,4.70
2019-02-06T14:30:09.378Z,4.60
2019-02-06T14:31:09.398Z,4.30
2019-02-06T14:32:09.369Z,4.70
2019-02-06T14:33:09.360Z,4.40
2019-02-06T14:34:09.342Z,4.30
2019-02-06T14:35:09.327Z,4.60
2019-02-06T14:36:09.332Z,4.20
2019-02-06T14:37:09.316Z,5.00
2019-02-06T14:38:09.312Z,4.10
2019-02-06T14:39:09.280Z,4.50
2019-02-06T14:40:09.280Z,4.50
2019-02-06T14:41:09.288Z,4.10
2019-02-06T14:42:09.249Z,4.50
2019-02-06T14:43:09.242Z,4.20
2019-02-06T14:44:09.255Z,4.30
2019-02-06T14:45:09.322Z,4.20
2019-02-06T14:46:09.232Z,4.20
2019-02-06T14:47:09.208Z,4.20
2019-02-06T14:48:09.183Z,4.00
2019-02-06T14:49:09.212Z,4.50
2019-02-06T14:50:09.160Z,3.80
2019-02-06T14:51:09.182Z,4.20
2019-02-06T14:52:09.138Z,4.40
2019-02-06T14:53:09.124Z,4.20
2019-02-06T14:54:09.115Z,4.10
2019-02-06T14:55:09.106Z,3.80
2019-02-06T14:56:09.120Z,3.90
2019-02-06T14:57:09.082Z,3.90
2019-02-06T14:58:09.072Z,3.90
2019-02-06T14:59:09.062Z,3.90
2019-02-06T15:00:09.053Z,3.90
2019-02-06T15:01:09.060Z,3.90
2019-02-06T15:02:09.025Z,3.70
2019-02-06T15:03:09.017Z,3.40
2019-02-06T15:04:09.001Z,3.50
2019-02-06T15:05:08.991Z,4.00
2019-02-06T15:06:09.003Z,3.80
2019-02-06T15:07:08.971Z,3.90
2019-02-06T15:08:08.958Z,3.90
2019-02-06T15:09:08.950Z,4.10
2019-02-06T15:10:08.938Z,3.90
2019-02-06T15:11:19.170Z,4.30
2019-02-06T15:12:09.925Z,4.10
2019-02-06T15:13:08.911Z,4.10
2019-02-06T15:14:08.899Z,4.20
2019-02-06T15:15:08.884Z,3.40
2019-02-06T15:16:08.902Z,4.00
2019-02-06T15:17:08.864Z,4.20
2019-02-06T15:18:08.853Z,4.10
2019-02-06T15:19:08.851Z,4.30
2019-02-06T15:20:08.834Z,4.40
2019-02-06T15:21:08.842Z,4.20
2019-02-06T15:22:08.823Z,5.10
2019-02-06T15:23:08.798Z,4.10
2019-02-06T15:24:08.785Z,4.60
2019-02-06T15:25:08.786Z,4.00
2019-02-06T15:26:08.784Z,4.40
2019-02-06T15:27:08.757Z,4.60
2019-02-06T15:28:08.756Z,4.20
2019-02-06T15:29:08.728Z,4.80
2019-02-06T15:30:08.719Z,4.90
2019-02-06T15:31:08.727Z,4.30
2019-02-06T15:32:08.696Z,4.30
2019-02-06T15:33:08.687Z,4.40
2019-02-06T15:34:08.695Z,4.30
2019-02-06T15:35:08.664Z,4.20
2019-02-06T15:36:08.675Z,4.40
2019-02-06T15:37:08.646Z,4.30
2019-02-06T15:38:08.631Z,4.40
2019-02-06T15:39:08.619Z,4.50
2019-02-06T15:40:08.627Z,4.20
2019-02-06T15:41:08.662Z,4.20
2019-02-06T15:42:08.589Z,4.30
2019-02-06T15:43:08.582Z,4.30
2019-02-06T15:44:08.565Z,4.10
2019-02-06T15:45:08.566Z,4.10
2019-02-06T15:46:08.549Z,4.40
2019-02-06T15:47:08.554Z,4.30
2019-02-06T15:48:10.824Z,3.80
2019-02-06T15:49:08.520Z,4.50
2019-02-06T15:50:08.506Z,4.80
2019-02-06T15:51:08.494Z,4.40
2019-02-06T15:52:08.513Z,4.30
2019-02-06T15:53:08.474Z,4.50
2019-02-06T15:54:08.480Z,4.00
2019-02-06T15:55:08.481Z,4.40
2019-02-06T15:56:08.436Z,4.30
2019-02-06T15:57:08.447Z,4.00
2019-02-06T15:58:11.268Z,3.90
2019-02-06T15:59:08.403Z,4.10
2019-02-06T16:00:08.396Z,4.30
2019-02-06T16:01:08.381Z,4.10
2019-02-06T16:02:08.393Z,4.60
2019-02-06T16:03:08.358Z,4.10
2019-02-06T16:04:08.352Z,3.90
2019-02-06T16:05:08.345Z,3.90
2019-02-06T16:06:08.333Z,4.10
2019-02-06T16:07:08.340Z,4.10
2019-02-06T16:08:08.382Z,4.10
2019-02-06T16:09:08.296Z,6.20
2019-02-06T16:10:08.286Z,6.80
2019-02-06T16:11:08.272Z,9.30
2019-02-06T16:12:08.281Z,4.50
2019-02-06T16:13:08.266Z,4.20
2019-02-06T16:14:08.242Z,4.00
2019-02-06T16:15:08.247Z,4.40
2019-02-06T16:16:08.271Z,3.60
2019-02-06T16:17:08.249Z,4.00
2019-02-06T16:18:08.199Z,4.50
2019-02-06T16:19:08.202Z,4.30
2019-02-06T16:20:08.181Z,4.30
2019-02-06T16:21:08.185Z,4.40
2019-02-06T16:22:08.174Z,4.20
2019-02-06T16:23:08.146Z,4.40
2019-02-06T16:24:08.138Z,4.30
2019-02-06T16:25:08.122Z,4.50
2019-02-06T16:26:08.109Z,4.60
2019-02-06T16:27:08.121Z,4.50
2019-02-06T16:28:08.094Z,3.90
2019-02-06T16:29:08.080Z,4.20
2019-02-06T16:30:08.082Z,4.30
2019-02-06T16:31:08.057Z,3.90
2019-02-06T16:32:08.064Z,4.00
2019-02-06T16:33:08.033Z,3.80
2019-02-06T16:34:08.024Z,4.70
2019-02-06T16:35:08.012Z,4.10
2019-02-06T16:36:08.008Z,4.30
2019-02-06T16:37:08.013Z,4.20
2019-02-06T16:38:07.981Z,4.00
2019-02-06T16:39:07.981Z,3.90
2019-02-06T16:40:07.959Z,3.70
2019-02-06T16:41:07.954Z,4.20
2019-02-06T16:42:07.963Z,3.80
2019-02-06T16:43:07.924Z,4.50
2019-02-06T16:44:07.922Z,4.10
2019-02-06T16:45:07.903Z,4.60
2019-02-06T16:46:07.893Z,4.30
2019-02-06T16:47:07.901Z,4.50
2019-02-06T16:48:07.884Z,5.00
2019-02-06T16:49:07.861Z,4.40
2019-02-06T16:50:07.849Z,4.90
2019-02-06T16:51:07.843Z,5.70
2019-02-06T16:52:07.850Z,5.50
2019-02-06T16:53:07.841Z,5.10
2019-02-06T16:54:07.819Z,5.50
2019-02-06T16:55:07.802Z,5.70
2019-02-06T16:56:07.783Z,5.40
2019-02-06T16:57:07.777Z,5.90
2019-02-06T16:58:07.782Z,5.90
2019-02-06T16:59:07.760Z,6.30
2019-02-06T17:00:07.743Z,6.30
2019-02-06T17:01:07.737Z,6.20
2019-02-06T17:02:07.728Z,6.40
2019-02-06T17:03:07.730Z,6.40
2019-02-06T17:04:07.716Z,6.80
2019-02-06T17:05:07.697Z,6.30
2019-02-06T17:06:07.680Z,6.90
2019-02-06T17:07:07.668Z,6.90
2019-02-06T17:08:07.696Z,6.70
2019-02-06T17:09:07.654Z,7.50
2019-02-06T17:10:07.634Z,6.80
2019-02-06T17:11:07.626Z,7.60
2019-02-06T17:12:07.621Z,7.30
2019-02-06T17:13:07.622Z,7.20
2019-02-06T17:14:07.593Z,7.00
2019-02-06T17:15:07.589Z,9.20
2019-02-06T17:16:07.573Z,7.80
2019-02-06T17:17:07.562Z,7.30
2019-02-06T17:18:07.581Z,7.20
2019-02-06T17:19:07.539Z,7.60
2019-02-06T17:20:07.533Z,7.90
2019-02-06T17:21:07.527Z,7.30
2019-02-06T17:22:07.538Z,7.80
2019-02-06T17:23:07.520Z,7.60
2019-02-06T17:24:07.496Z,8.40
2019-02-06T17:25:07.478Z,8.30
2019-02-06T17:26:07.468Z,8.40
2019-02-06T17:27:07.457Z,8.10
2019-02-06T17:28:07.467Z,7.80
2019-02-06T17:29:07.448Z,8.50
2019-02-06T17:30:07.434Z,7.80
2019-02-06T17:31:07.420Z,8.90
2019-02-06T17:32:07.406Z,8.60
2019-02-06T17:33:07.415Z,8.30
2019-02-06T17:34:07.384Z,9.00
2019-02-06T17:35:07.384Z,7.80
2019-02-06T17:36:07.365Z,8.20
2019-02-06T17:37:07.357Z,8.70
2019-02-06T17:38:07.368Z,7.70
2019-02-06T17:39:07.333Z,8.30
2019-02-06T17:40:07.323Z,9.20
2019-02-06T17:41:07.316Z,8.20
2019-02-06T17:42:15.415Z,8.80
2019-02-06T17:43:08.320Z,8.30
2019-02-06T17:44:07.282Z,8.20
2019-02-06T17:45:07.276Z,8.30
2019-02-06T17:46:07.262Z,8.10
2019-02-06T17:47:07.272Z,8.50
2019-02-06T17:48:07.263Z,8.50
2019-02-06T17:49:07.231Z,8.80
2019-02-06T17:50:07.227Z,8.20
2019-02-06T17:51:07.211Z,8.60
2019-02-06T17:52:07.209Z,8.80
2019-02-06T17:53:07.207Z,8.30
2019-02-06T17:54:07.181Z,8.50
2019-02-06T17:55:07.168Z,8.50
2019-02-06T17:56:07.170Z,8.50
2019-02-06T17:57:07.147Z,8.50
2019-02-06T17:58:07.162Z,8.30
2019-02-06T17:59:07.125Z,8.90
2019-02-06T18:00:07.118Z,8.60
2019-02-06T18:01:07.108Z,8.70
2019-02-06T18:02:07.111Z,9.10
2019-02-06T18:03:07.112Z,8.30
2019-02-06T18:04:07.081Z,8.30
2019-02-06T18:05:07.066Z,8.70
2019-02-06T18:06:07.055Z,8.50
2019-02-06T18:07:07.052Z,9.10
2019-02-06T18:08:07.074Z,8.20
2019-02-06T18:09:07.028Z,8.20
2019-02-06T18:10:07.016Z,8.60
2019-02-06T18:11:07.004Z,8.70
2019-02-06T18:12:06.995Z,9.30
2019-02-06T18:13:07.009Z,9.00
2019-02-06T18:14:06.987Z,9.10
2019-02-06T18:15:06.972Z,8.40
2019-02-06T18:16:06.962Z,8.70
2019-02-06T18:17:06.942Z,8.90
2019-02-06T18:18:06.955Z,8.40
2019-02-06T18:19:06.922Z,9.60
2019-02-06T18:20:06.918Z,8.70
2019-02-06T18:21:06.901Z,9.10
2019-02-06T18:22:06.920Z,8.60
2019-02-06T18:23:07.007Z,9.30
2019-02-06T18:24:06.872Z,9.00
2019-02-06T18:25:06.858Z,9.10
2019-02-06T18:26:06.858Z,9.20
2019-02-06T18:27:06.843Z,9.70
2019-02-06T18:28:06.850Z,9.70
2019-02-06T18:29:06.822Z,10.10
2019-02-06T18:30:06.811Z,9.60
2019-02-06T18:31:06.806Z,9.70
2019-02-06T18:32:06.788Z,8.90
2019-02-06T18:33:06.795Z,9.70
2019-02-06T18:34:06.770Z,9.80
2019-02-06T18:35:06.756Z,9.30
2019-02-06T18:36:06.747Z,9.80
2019-02-06T18:37:06.742Z,8.70
2019-02-06T18:38:06.781Z,8.70
2019-02-06T18:39:06.715Z,8.90
2019-02-06T18:40:06.708Z,8.50
2019-02-06T18:41:06.695Z,8.90
2019-02-06T18:42:06.684Z,8.90
2019-02-06T18:43:06.682Z,9.00
2019-02-06T18:44:06.688Z,8.90
2019-02-06T18:45:06.661Z,8.60
2019-02-06T18:46:06.643Z,8.70
2019-02-06T18:47:06.631Z,8.80
2019-02-06T18:48:06.622Z,7.90
2019-02-06T18:49:06.640Z,8.50
2019-02-06T18:50:06.603Z,8.60
2019-02-06T18:51:06.609Z,8.60
2019-02-06T18:52:06.581Z,7.90
2019-02-06T18:53:06.569Z,8.40
2019-02-06T18:54:06.670Z,8.90
2019-02-06T18:55:06.557Z,8.20
2019-02-06T18:56:06.540Z,7.40
2019-02-06T18:57:06.571Z,8.70
2019-02-06T18:58:06.569Z,8.10