createdAt,value
2019-02-26T00:01:07.248Z,12.37
2019-02-26T00:03:36.287Z,13.38
2019-02-26T00:06:05.280Z,13.05
2019-02-26T00:08:34.393Z,11.73
2019-02-26T00:11:03.751Z,12.28
2019-02-26T00:13:36.422Z,13.15
2019-02-26T00:16:07.587Z,11.70
2019-02-26T00:18:35.486Z,11.57
2019-02-26T00:21:05.002Z,10.88
2019-02-26T00:23:34.114Z,11.90
2019-02-26T00:26:03.151Z,12.85
2019-02-26T00:28:34.054Z,11.45
2019-02-26T00:31:03.776Z,11.93
2019-02-26T00:33:33.639Z,12.53
2019-02-26T00:36:04.404Z,12.58
2019-02-26T00:38:35.329Z,11.43
2019-02-26T00:41:05.963Z,13.20
2019-02-26T00:43:36.731Z,12.53
2019-02-26T00:46:06.217Z,12.55
2019-02-26T00:48:36.608Z,13.38
2019-02-26T00:51:06.778Z,11.85
2019-02-26T00:53:35.855Z,11.12
2019-02-26T00:56:05.619Z,12.60
2019-02-26T00:58:38.861Z,13.10
2019-02-26T01:01:08.219Z,12.43
2019-02-26T01:03:36.664Z,12.55
2019-02-26T01:06:06.318Z,12.95
2019-02-26T01:08:37.937Z,12.63
2019-02-26T01:11:08.314Z,12.33
2019-02-26T01:13:37.524Z,10.35
2019-02-26T01:16:06.729Z,12.13
2019-02-26T01:18:35.755Z,12.60
2019-02-26T01:21:04.781Z,14.30
2019-02-26T01:23:33.786Z,13.13
2019-02-26T01:26:02.805Z,11.63
2019-02-26T01:28:31.836Z,13.22
2019-02-26T01:31:02.586Z,12.35
2019-02-26T01:33:32.126Z,14.63
2019-02-26T01:36:02.701Z,13.08
2019-02-26T01:38:32.269Z,12.53
2019-02-26T01:41:01.277Z,12.15
2019-02-26T01:43:30.271Z,13.95
2019-02-26T01:45:59.639Z,12.93
2019-02-26T01:48:29.910Z,11.70
2019-02-26T01:51:00.825Z,12.55
2019-02-26T01:53:29.930Z,12.98
2019-02-26T01:55:58.947Z,12.07
2019-02-26T01:58:28.008Z,13.25
2019-02-26T02:00:57.247Z,13.70
2019-02-26T02:03:27.819Z,10.93
2019-02-26T02:05:56.835Z,13.90
2019-02-26T02:08:25.839Z,13.48
2019-02-26T02:10:57.135Z,13.50
2019-02-26T02:13:28.257Z,12.47
2019-02-26T02:15:57.600Z,13.43
2019-02-26T02:18:29.358Z,13.95
2019-02-26T02:20:57.514Z,13.25
2019-02-26T02:23:28.098Z,14.23
2019-02-26T02:25:59.648Z,13.78
2019-02-26T02:28:28.610Z,14.03
2019-02-26T02:30:58.206Z,13.20
2019-02-26T02:33:29.607Z,13.32
2019-02-26T02:35:58.084Z,14.15
2019-02-26T02:38:27.043Z,13.10
2019-02-26T02:40:56.029Z,13.50
2019-02-26T02:43:25.104Z,12.90
2019-02-26T02:45:56.370Z,13.10
2019-02-26T02:48:24.986Z,13.62
2019-02-26T02:50:53.971Z,13.28
2019-02-26T02:53:23.910Z,15.85
2019-02-26T02:55:53.705Z,13.68
2019-02-26T02:58:23.904Z,14.25
2019-02-26T03:00:54.235Z,15.48
2019-02-26T03:03:24.206Z,12.50
2019-02-26T03:05:53.177Z,14.03
2019-02-26T03:08:22.616Z,13.13
2019-02-26T03:10:51.706Z,14.30
2019-02-26T03:13:22.908Z,15.38
2019-02-26T03:15:53.546Z,14.83
2019-02-26T03:18:21.852Z,15.63
2019-02-26T03:20:51.946Z,14.98
2019-02-26T03:23:21.700Z,13.03
2019-02-26T03:25:52.923Z,13.28
2019-02-26T03:28:21.463Z,14.87
2019-02-26T03:30:50.453Z,14.07
2019-02-26T03:33:19.478Z,13.48
2019-02-26T03:35:48.898Z,13.00
2019-02-26T03:38:20.636Z,14.20
2019-02-26T03:40:49.315Z,14.53
2019-02-26T03:43:19.277Z,13.22
2019-02-26T03:45:48.555Z,13.95
2019-02-26T03:48:20.382Z,14.55
2019-02-26T03:50:48.139Z,13.90
2019-02-26T03:53:17.120Z,15.58
2019-02-26T03:55:46.115Z,15.03
2019-02-26T03:58:15.476Z,15.63
2019-02-26T04:00:46.755Z,14.85
2019-02-26T04:03:17.295Z,15.80
2019-02-26T04:05:45.556Z,14.20
2019-02-26T04:08:16.353Z,15.63
2019-02-26T04:10:47.230Z,15.58
2019-02-26T04:13:15.959Z,15.05
2019-02-26T04:15:45.091Z,14.23
2019-02-26T04:18:14.053Z,14.28
2019-02-26T04:20:44.336Z,15.50
2019-02-26T04:23:16.245Z,15.55
2019-02-26T04:25:57.618Z,15.72
2019-02-26T04:28:33.151Z,14.75
2019-02-26T04:31:03.860Z,14.35
2019-02-26T04:34:08.272Z,13.68
2019-02-26T04:36:55.250Z,15.15
2019-02-26T04:39:49.883Z,13.28
2019-02-26T04:42:35.155Z,15.25
2019-02-26T04:45:13.459Z,14.28
2019-02-26T04:47:57.017Z,16.67
2019-02-26T04:50:28.728Z,16.10
2019-02-26T04:52:58.678Z,13.68
2019-02-26T04:55:29.029Z,16.70
2019-02-26T04:57:56.538Z,13.10
2019-02-26T05:00:27.753Z,15.40
2019-02-26T05:02:56.012Z,16.42
2019-02-26T05:05:25.878Z,16.35
2019-02-26T05:07:55.742Z,14.58
2019-02-26T05:10:27.027Z,15.95
2019-02-26T05:12:57.247Z,16.50
2019-02-26T05:15:26.490Z,16.70
2019-02-26T05:17:56.310Z,17.85
2019-02-26T05:20:25.278Z,15.38
2019-02-26T05:23:00.031Z,17.50
2019-02-26T05:25:26.455Z,16.42
2019-02-26T05:27:55.654Z,18.48
2019-02-26T05:30:24.633Z,17.23
2019-02-26T05:32:56.627Z,17.70
2019-02-26T05:35:25.270Z,18.15
2019-02-26T05:37:56.195Z,15.38
2019-02-26T05:40:25.041Z,17.90
2019-02-26T05:42:56.133Z,17.52
2019-02-26T05:45:26.584Z,17.20
2019-02-26T05:47:58.646Z,24.57
2019-02-26T05:50:29.557Z,18.52
2019-02-26T05:53:01.697Z,17.65
2019-02-26T05:55:28.812Z,18.12
2019-02-26T05:57:57.785Z,17.73
2019-02-26T06:00:32.335Z,19.20
2019-02-26T06:02:57.401Z,19.00
2019-02-26T06:05:26.422Z,17.02
2019-02-26T06:07:55.670Z,17.87
2019-02-26T06:10:27.042Z,17.57
2019-02-26T06:12:55.170Z,18.02
2019-02-26T06:15:25.955Z,18.48
2019-02-26T06:17:55.987Z,19.20
2019-02-26T06:20:28.085Z,19.15
2019-02-26T06:22:55.517Z,17.75
2019-02-26T06:25:24.774Z,18.37
2019-02-26T06:27:54.014Z,18.10
2019-02-26T06:30:23.006Z,16.77
2019-02-26T06:32:51.987Z,17.73
2019-02-26T06:35:20.952Z,17.67
2019-02-26T06:37:49.958Z,18.32
2019-02-26T06:40:18.949Z,20.12
2019-02-26T06:42:48.160Z,19.65
2019-02-26T06:45:17.226Z,18.65
2019-02-26T06:47:48.544Z,18.67
2019-02-26T06:50:18.886Z,20.90
2019-02-26T06:52:49.981Z,18.12
2019-02-26T06:55:18.139Z,20.45
2019-02-26T06:57:50.910Z,18.17
2019-02-26T07:00:21.746Z,19.15
2019-02-26T07:02:49.678Z,20.77
2019-02-26T07:05:18.861Z,20.30
2019-02-26T07:07:47.985Z,19.05
2019-02-26T07:10:21.476Z,19.77
2019-02-26T07:12:50.069Z,18.57
2019-02-26T07:15:18.163Z,19.80
2019-02-26T07:17:49.435Z,19.65
2019-02-26T07:20:19.973Z,20.17
2019-02-26T07:22:51.369Z,20.92
2019-02-26T07:25:19.448Z,21.42
2019-02-26T07:27:48.666Z,20.90
2019-02-26T07:30:17.696Z,21.10
2019-02-26T07:32:48.246Z,21.05
2019-02-26T07:35:17.383Z,20.45
2019-02-26T07:37:46.347Z,19.25
2019-02-26T07:40:16.106Z,20.65
2019-02-26T07:42:46.747Z,19.62
2019-02-26T07:45:19.738Z,20.02
2019-02-26T07:47:49.135Z,20.17
2019-02-26T07:50:17.946Z,21.70
2019-02-26T07:52:47.844Z,20.37
2019-02-26T07:55:17.642Z,19.67
2019-02-26T07:57:48.917Z,20.68
2019-02-26T08:00:23.378Z,20.17
2019-02-26T08:02:56.425Z,20.25
2019-02-26T08:05:25.712Z,22.40
2019-02-26T08:07:56.292Z,20.35
2019-02-26T08:10:24.168Z,20.70
2019-02-26T08:12:53.129Z,21.70
2019-02-26T08:15:22.147Z,20.62
2019-02-26T08:17:55.393Z,21.17
2019-02-26T08:20:21.607Z,19.57
2019-02-26T08:22:51.663Z,15.08
2019-02-26T08:25:21.163Z,18.60
2019-02-26T08:27:52.136Z,20.95
2019-02-26T08:30:23.407Z,17.85
2019-02-26T08:32:53.643Z,20.02
2019-02-26T08:35:22.109Z,19.30
2019-02-26T08:37:51.081Z,19.48
2019-02-26T08:40:20.274Z,18.95
2019-02-26T08:42:49.581Z,18.62
2019-02-26T08:45:23.619Z,15.98
2019-02-26T08:47:53.153Z,16.77
2019-02-26T08:50:22.118Z,18.70
2019-02-26T08:52:53.528Z,19.15
2019-02-26T08:55:24.501Z,18.67
2019-02-26T08:57:53.981Z,14.05
2019-02-26T09:00:23.207Z,17.80
2019-02-26T09:02:54.468Z,17.95
2019-02-26T09:05:23.940Z,19.50
2019-02-26T09:07:53.286Z,19.00
2019-02-26T09:10:23.359Z,16.85
2019-02-26T09:12:52.590Z,19.12
2019-02-26T09:15:22.215Z,15.72
2019-02-26T09:17:51.171Z,18.15
2019-02-26T09:20:21.078Z,17.70
2019-02-26T09:22:51.420Z,18.12
2019-02-26T09:25:25.587Z,16.35
2019-02-26T09:27:52.388Z,17.90
2019-02-26T09:30:21.473Z,17.37
2019-02-26T09:32:52.410Z,17.67
2019-02-26T09:35:25.245Z,18.50
2019-02-26T09:37:53.354Z,15.55
2019-02-26T09:40:23.742Z,18.07
2019-02-26T09:42:55.140Z,16.32
2019-02-26T09:45:30.015Z,17.75
2019-02-26T09:47:58.319Z,16.35
2019-02-26T09:50:27.662Z,17.20
2019-02-26T09:52:59.001Z,15.65
2019-02-26T09:55:27.203Z,16.32
2019-02-26T09:57:56.530Z,14.98
2019-02-26T10:00:28.657Z,15.63
2019-02-26T10:02:56.022Z,15.25
2019-02-26T10:05:24.993Z,15.72
2019-02-26T10:07:56.852Z,15.98
2019-02-26T10:10:26.038Z,15.80
2019-02-26T10:12:57.330Z,15.45
2019-02-26T10:15:26.335Z,15.98
2019-02-26T10:17:58.258Z,15.60
2019-02-26T10:20:29.658Z,15.68
2019-02-26T10:23:00.429Z,15.43
2019-02-26T10:25:31.084Z,16.35
2019-02-26T10:28:03.022Z,15.60
2019-02-26T10:30:31.444Z,14.95
2019-02-26T10:33:02.793Z,15.05
2019-02-26T10:35:33.189Z,16.73
2019-02-26T10:38:03.650Z,16.77
2019-02-26T10:40:35.705Z,17.82
2019-02-26T10:43:02.450Z,16.82
2019-02-26T10:45:36.071Z,17.48
2019-02-26T10:48:02.461Z,16.50
2019-02-26T10:50:32.085Z,16.70
2019-02-26T10:53:07.189Z,17.07
2019-02-26T10:55:38.336Z,15.78
2019-02-26T10:58:06.832Z,15.50
2019-02-26T11:00:35.326Z,16.62
2019-02-26T11:03:03.847Z,15.88
2019-02-26T11:05:32.895Z,17.90
2019-02-26T11:08:05.316Z,17.57
2019-02-26T11:10:32.404Z,18.65
2019-02-26T11:13:01.430Z,17.92
2019-02-26T11:15:33.412Z,17.05
2019-02-26T11:18:01.163Z,19.12
2019-02-26T11:20:31.003Z,19.05
2019-02-26T11:23:00.949Z,19.10
2019-02-26T11:25:29.915Z,18.32
2019-02-26T11:28:00.609Z,18.20
2019-02-26T11:30:32.105Z,18.27
2019-02-26T11:33:03.124Z,17.52
2019-02-26T11:35:31.035Z,18.30
2019-02-26T11:38:00.010Z,16.85
2019-02-26T11:40:30.639Z,15.60
2019-02-26T11:43:00.345Z,16.37
2019-02-26T11:45:32.243Z,16.15
2019-02-26T11:48:03.422Z,18.23
2019-02-26T11:50:31.700Z,15.45
2019-02-26T11:53:02.313Z,16.55
2019-02-26T11:55:32.404Z,14.68
2019-02-26T11:58:05.653Z,14.30
2019-02-26T12:00:39.350Z,13.10
2019-02-26T12:03:08.029Z,14.53
2019-02-26T12:05:39.596Z,14.28
2019-02-26T12:08:07.575Z,14.20
2019-02-26T12:10:37.828Z,15.20
2019-02-26T12:13:07.102Z,12.68
2019-02-26T12:15:38.884Z,14.65
2019-02-26T12:18:06.733Z,13.90
2019-02-26T12:20:37.959Z,14.07
2019-02-26T12:23:07.978Z,14.07
2019-02-26T12:25:36.793Z,13.48
2019-02-26T12:28:08.155Z,13.03
2019-02-26T12:30:37.674Z,14.73
2019-02-26T12:33:09.189Z,12.73
2019-02-26T12:35:38.294Z,13.32
2019-02-26T12:38:18.288Z,13.93
2019-02-26T12:40:41.136Z,14.85
2019-02-26T12:43:11.840Z,11.57
2019-02-26T12:45:40.726Z,12.82
2019-02-26T12:48:12.522Z,13.55
2019-02-26T12:50:40.710Z,13.18
2019-02-26T12:53:12.619Z,13.22
2019-02-26T12:55:42.419Z,12.30
2019-02-26T12:58:14.343Z,12.78
2019-02-26T13:00:42.304Z,13.58
2019-02-26T13:03:12.689Z,14.13
2019-02-26T13:05:43.570Z,13.72
2019-02-26T13:08:15.997Z,12.85
2019-02-26T13:10:49.590Z,12.20
2019-02-26T13:13:20.022Z,14.05
2019-02-26T13:15:49.117Z,13.88
2019-02-26T13:18:18.360Z,12.75
2019-02-26T13:20:52.054Z,13.20
2019-02-26T13:23:20.516Z,13.40
2019-02-26T13:25:49.021Z,11.73
2019-02-26T13:28:18.253Z,12.28
2019-02-26T13:30:47.237Z,12.05
2019-02-26T13:33:18.090Z,13.10
2019-02-26T13:35:51.059Z,13.65
2019-02-26T13:38:24.122Z,12.73
2019-02-26T13:40:48.214Z,11.85
2019-02-26T13:43:17.181Z,11.50
2019-02-26T13:45:46.183Z,12.68
2019-02-26T13:48:15.226Z,14.03
2019-02-26T13:50:44.247Z,13.13
2019-02-26T13:53:13.224Z,11.97
2019-02-26T13:55:42.451Z,13.00
2019-02-26T13:59:35.869Z,12.23
2019-02-26T14:00:42.117Z,12.47
2019-02-26T14:03:11.829Z,11.83
2019-02-26T14:05:40.783Z,11.22
2019-02-26T14:08:09.850Z,12.47
2019-02-26T14:10:39.156Z,12.37
2019-02-26T14:13:08.183Z,12.30
2019-02-26T14:15:37.421Z,11.78
2019-02-26T14:18:06.431Z,12.18
2019-02-26T14:20:35.397Z,11.55
2019-02-26T14:23:04.750Z,12.33
2019-02-26T14:25:33.729Z,12.30
2019-02-26T14:28:03.065Z,12.25
2019-02-26T14:30:32.074Z,11.35
2019-02-26T14:33:01.197Z,9.70
2019-02-26T14:35:30.242Z,11.43
2019-02-26T14:37:59.257Z,11.28
2019-02-26T14:40:28.276Z,12.47
2019-02-26T14:42:57.602Z,11.57
2019-02-26T14:45:28.324Z,11.25
2019-02-26T14:47:57.383Z,10.93
2019-02-26T14:50:27.727Z,11.33
2019-02-26T14:52:56.907Z,11.18
2019-02-26T14:55:25.945Z,12.18
2019-02-26T14:57:54.937Z,11.73
2019-02-26T15:00:31.798Z,11.22
2019-02-26T15:03:00.798Z,11.30
2019-02-26T15:05:29.868Z,11.45
2019-02-26T15:07:59.450Z,11.85
2019-02-26T15:10:28.814Z,12.35
2019-02-26T15:13:03.375Z,10.65
2019-02-26T15:15:32.433Z,11.65
2019-02-26T15:18:01.404Z,10.35
2019-02-26T15:20:30.809Z,11.25
2019-02-26T15:22:59.819Z,10.70
2019-02-26T15:25:32.653Z,12.00
2019-02-26T15:28:05.173Z,10.82
2019-02-26T15:30:32.699Z,11.93
2019-02-26T15:33:10.548Z,10.90
2019-02-26T15:35:33.156Z,11.18
2019-02-26T15:38:02.492Z,11.50
2019-02-26T15:40:33.313Z,11.75
2019-02-26T15:43:03.265Z,11.08
2019-02-26T15:45:32.979Z,11.45
2019-02-26T15:48:04.018Z,11.35
2019-02-26T15:50:34.923Z,11.50
2019-02-26T15:53:07.254Z,11.12
2019-02-26T15:55:36.426Z,10.10
2019-02-26T15:58:06.866Z,11.45
2019-02-26T16:00:37.976Z,10.75
2019-02-26T16:03:06.919Z,12.07
2019-02-26T16:05:40.477Z,11.15
2019-02-26T16:08:11.772Z,10.93
2019-02-26T16:10:43.195Z,11.38
2019-02-26T16:13:12.250Z,11.33
2019-02-26T16:15:41.547Z,11.97
2019-02-26T16:18:14.999Z,13.18
2019-02-26T16:20:47.034Z,12.35
2019-02-26T16:23:16.185Z,12.30
2019-02-26T16:25:45.191Z,13.78
2019-02-26T16:28:14.455Z,12.23
2019-02-26T16:30:43.395Z,11.88
2019-02-26T16:33:13.731Z,12.03
2019-02-26T16:35:43.435Z,13.30
2019-02-26T16:38:14.133Z,13.10
2019-02-26T16:40:44.595Z,12.45
2019-02-26T16:43:14.845Z,11.60
2019-02-26T16:45:44.501Z,12.70
2019-02-26T16:48:13.494Z,12.78
2019-02-26T16:50:45.459Z,13.18
2019-02-26T16:53:14.123Z,13.32
2019-02-26T16:55:43.181Z,12.15
2019-02-26T16:58:13.228Z,13.22
2019-02-26T17:00:44.095Z,13.15
2019-02-26T17:03:15.010Z,12.25
2019-02-26T17:05:47.441Z,12.85
2019-02-26T17:08:14.814Z,11.35
2019-02-26T17:10:44.084Z,11.78
2019-02-26T17:13:13.171Z,11.03
2019-02-26T17:15:42.258Z,11.65
2019-02-26T17:18:11.617Z,13.00
2019-02-26T17:20:41.764Z,12.37
2019-02-26T17:23:13.617Z,13.15
2019-02-26T17:25:41.663Z,13.50
2019-02-26T17:28:12.345Z,12.35
2019-02-26T17:30:41.272Z,10.53
2019-02-26T17:33:13.212Z,13.50
2019-02-26T17:35:40.869Z,13.55
2019-02-26T17:38:09.854Z,11.57
2019-02-26T17:40:38.850Z,12.18
2019-02-26T17:43:07.839Z,13.35
2019-02-26T17:45:37.895Z,12.65
2019-02-26T17:48:07.675Z,12.68
2019-02-26T17:50:38.083Z,12.80
2019-02-26T17:53:07.369Z,13.80
2019-02-26T17:55:36.318Z,10.72
2019-02-26T17:58:09.492Z,14.60
2019-02-26T18:00:37.413Z,13.48
2019-02-26T18:03:07.616Z,15.23
2019-02-26T18:05:40.513Z,15.80
2019-02-26T18:08:07.432Z,16.40
2019-02-26T18:10:36.728Z,14.85
2019-02-26T18:13:05.967Z,13.22
2019-02-26T18:15:34.936Z,14.18
2019-02-26T18:18:03.931Z,15.55
2019-02-26T18:20:32.873Z,15.60
2019-02-26T18:23:02.096Z,15.98
2019-02-26T18:25:31.052Z,15.28
2019-02-26T18:28:00.049Z,16.27
2019-02-26T18:30:30.124Z,17.05
2019-02-26T18:32:59.355Z,16.25
2019-02-26T18:35:28.419Z,16.90
2019-02-26T18:37:57.388Z,15.68
2019-02-26T18:40:28.290Z,15.10
2019-02-26T18:42:56.946Z,17.25
2019-02-26T18:45:29.918Z,16.37
2019-02-26T18:47:58.881Z,16.30
2019-02-26T18:50:29.468Z,15.95
2019-02-26T18:52:58.752Z,16.52
2019-02-26T18:55:30.238Z,15.18
2019-02-26T18:57:58.707Z,14.23
2019-02-26T19:00:30.478Z,18.75
2019-02-26T19:02:59.504Z,14.98
2019-02-26T19:05:28.456Z,14.98
2019-02-26T19:07:57.418Z,15.05
2019-02-26T19:10:26.430Z,14.85
2019-02-26T19:12:55.709Z,14.80
2019-02-26T19:15:30.162Z,16.25
2019-02-26T19:18:02.014Z,15.90
2019-02-26T19:20:38.760Z,16.02
2019-02-26T19:23:07.734Z,17.23
2019-02-26T19:25:36.700Z,17.55
2019-02-26T19:28:05.996Z,17.10
2019-02-26T19:30:37.006Z,15.78
2019-02-26T19:33:05.882Z,17.37
2019-02-26T19:35:40.034Z,17.40
2019-02-26T19:38:06.052Z,15.25
2019-02-26T19:40:46.967Z,17.73
2019-02-26T19:43:16.152Z,17.77
2019-02-26T19:45:45.385Z,14.63
2019-02-26T19:48:14.378Z,14.85
2019-02-26T19:50:47.908Z,16.65
2019-02-26T19:53:14.621Z,16.80
2019-02-26T19:55:50.028Z,19.42
2019-02-26T19:58:19.084Z,17.10
2019-02-26T20:00:48.087Z,19.27
2019-02-26T20:03:17.115Z,17.90
2019-02-26T20:05:47.146Z,20.30
2019-02-26T20:08:16.248Z,19.10
2019-02-26T20:10:48.040Z,17.77
2019-02-26T20:13:15.763Z,18.95
2019-02-26T20:15:45.139Z,19.90
2019-02-26T20:18:20.469Z,20.20
2019-02-26T20:20:45.953Z,17.42
2019-02-26T20:23:15.297Z,18.12
2019-02-26T20:25:44.329Z,18.70
2019-02-26T20:28:13.330Z,18.15
2019-02-26T20:30:42.296Z,17.50
2019-02-26T20:33:11.330Z,17.27
2019-02-26T20:35:40.329Z,18.27
2019-02-26T20:38:09.584Z,19.05
2019-02-26T20:40:38.547Z,17.00
2019-02-26T20:43:07.535Z,18.50
2019-02-26T20:45:37.066Z,18.17
2019-02-26T20:48:06.041Z,18.45
2019-02-26T20:50:35.009Z,20.68
2019-02-26T20:53:05.955Z,15.88
2019-02-26T20:55:34.521Z,17.90
2019-02-26T20:58:03.715Z,18.85
2019-02-26T21:00:32.780Z,16.75
2019-02-26T21:03:01.844Z,19.00
2019-02-26T21:05:30.780Z,17.60
2019-02-26T21:07:59.749Z,18.67
2019-02-26T21:10:28.978Z,15.15
2019-02-26T21:13:01.589Z,19.15
2019-02-26T21:15:29.006Z,22.10
2019-02-26T21:18:02.728Z,21.57
2019-02-26T21:20:31.248Z,20.88
2019-02-26T21:23:00.617Z,21.93
2019-02-26T21:25:30.029Z,19.82
2019-02-26T21:28:01.417Z,23.80
2019-02-26T21:30:29.620Z,22.20
2019-02-26T21:32:58.723Z,19.87
2019-02-26T21:35:28.934Z,20.45
2019-02-26T21:37:57.973Z,21.30
2019-02-26T21:40:26.937Z,17.65
2019-02-26T21:42:55.917Z,20.65
2019-02-26T21:45:24.915Z,21.15
2019-02-26T21:47:55.449Z,19.25
2019-02-26T21:50:25.111Z,21.73
2019-02-26T21:53:01.197Z,20.57
2019-02-26T21:55:24.566Z,19.32
2019-02-26T21:57:54.715Z,19.27
2019-02-26T22:00:27.406Z,18.85
2019-02-26T22:02:56.408Z,19.15
2019-02-26T22:05:25.987Z,19.67
2019-02-26T22:07:55.306Z,16.73
2019-02-26T22:10:24.313Z,18.07
2019-02-26T22:12:56.638Z,18.12
2019-02-26T22:15:26.655Z,18.30
2019-02-26T22:17:55.734Z,17.37
2019-02-26T22:20:35.782Z,17.32
2019-02-26T22:23:00.400Z,18.48
2019-02-26T22:25:29.186Z,16.65
2019-02-26T22:27:58.061Z,18.27
2019-02-26T22:30:27.038Z,18.07
2019-02-26T22:32:56.367Z,15.95
2019-02-26T22:35:26.383Z,19.12
2019-02-26T22:37:55.422Z,17.55
2019-02-26T22:40:28.900Z,18.75
2019-02-26T22:42:54.944Z,19.00
2019-02-26T22:45:27.993Z,17.85
2019-02-26T22:47:57.972Z,16.48
2019-02-26T22:50:27.228Z,18.27
2019-02-26T22:52:56.985Z,18.07
2019-02-26T22:55:25.936Z,16.65
2019-02-26T22:57:55.420Z,17.75
2019-02-26T23:00:37.788Z,16.85
2019-02-26T23:03:06.770Z,17.85
2019-02-26T23:05:35.735Z,20.25
2019-02-26T23:08:04.807Z,19.40
2019-02-26T23:10:33.781Z,17.02
2019-02-26T23:13:02.744Z,17.60
2019-02-26T23:15:32.045Z,19.25
2019-02-26T23:18:01.049Z,18.65
2019-02-26T23:20:30.040Z,17.23
2019-02-26T23:22:59.116Z,17.60
2019-02-26T23:25:28.403Z,17.00
2019-02-26T23:27:57.699Z,18.15
2019-02-26T23:30:27.175Z,17.85
2019-02-26T23:32:56.565Z,16.95
2019-02-26T23:35:25.581Z,17.73
2019-02-26T23:37:54.906Z,18.40
2019-02-26T23:40:24.927Z,18.60
2019-02-26T23:42:56.099Z,17.95
2019-02-26T23:45:27.004Z,17.05
2019-02-26T23:47:56.310Z,17.35
2019-02-26T23:50:25.293Z,17.77
2019-02-26T23:52:54.628Z,18.95
2019-02-26T23:55:23.896Z,18.45
2019-02-26T23:57:52.845Z,18.50
