createdAt,value
2018-12-25T00:00:29.463Z,5.22
2018-12-25T00:01:29.463Z,5.24
2018-12-25T00:02:29.441Z,5.29
2018-12-25T00:03:29.431Z,5.24
2018-12-25T00:04:29.445Z,5.22
2018-12-25T00:05:29.419Z,5.19
2018-12-25T00:06:29.417Z,5.07
2018-12-25T00:07:29.407Z,5.19
2018-12-25T00:08:29.373Z,5.22
2018-12-25T00:09:29.389Z,5.21
2018-12-25T00:10:29.352Z,5.14
2018-12-25T00:11:29.388Z,5.24
2018-12-25T00:12:29.363Z,5.11
2018-12-25T00:13:29.318Z,5.14
2018-12-25T00:14:29.339Z,5.21
2018-12-25T00:15:29.296Z,5.14
2018-12-25T00:16:29.286Z,5.25
2018-12-25T00:17:29.292Z,5.14
2018-12-25T00:18:29.262Z,5.21
2018-12-25T00:19:29.276Z,5.24
2018-12-25T00:20:29.252Z,5.11
2018-12-25T00:21:29.237Z,5.18
2018-12-25T00:22:29.224Z,5.22
2018-12-25T00:23:29.236Z,5.16
2018-12-25T00:24:29.198Z,5.14
2018-12-25T00:25:29.215Z,5.09
2018-12-25T00:26:29.184Z,5.07
2018-12-25T00:27:29.170Z,5.15
2018-12-25T00:28:29.155Z,5.21
2018-12-25T00:29:29.158Z,5.14
2018-12-25T00:30:29.155Z,5.11
2018-12-25T00:31:29.150Z,5.12
2018-12-25T00:32:29.108Z,5.12
2018-12-25T00:33:29.106Z,5.21
2018-12-25T00:34:29.121Z,5.11
2018-12-25T00:35:29.100Z,5.12
2018-12-25T00:36:29.119Z,5.16
2018-12-25T00:37:29.099Z,5.14
2018-12-25T00:38:29.067Z,5.16
2018-12-25T00:39:29.041Z,5.21
2018-12-25T00:40:29.036Z,5.16
2018-12-25T00:41:29.039Z,5.18
2018-12-25T00:42:29.001Z,5.18
2018-12-25T00:43:29.013Z,5.16
2018-12-25T00:44:28.984Z,5.14
2018-12-25T00:45:28.974Z,5.14
2018-12-25T00:46:29.034Z,5.16
2018-12-25T00:47:28.952Z,5.09
2018-12-25T00:48:28.941Z,5.14
2018-12-25T00:49:28.936Z,5.18
2018-12-25T00:50:28.952Z,5.12
2018-12-25T00:51:28.901Z,5.16
2018-12-25T00:52:28.934Z,5.18
2018-12-25T00:53:28.927Z,5.16
2018-12-25T00:54:28.868Z,5.14
2018-12-25T00:55:28.860Z,5.12
2018-12-25T00:56:28.877Z,5.15
2018-12-25T00:57:28.858Z,5.09
2018-12-25T00:58:28.849Z,5.11
2018-12-25T00:59:28.817Z,5.11
2018-12-25T01:00:28.829Z,5.14
2018-12-25T01:01:28.843Z,5.21
2018-12-25T01:02:28.785Z,5.11
2018-12-25T01:03:28.774Z,5.22
2018-12-25T01:04:28.816Z,5.27
2018-12-25T01:05:28.749Z,5.22
2018-12-25T01:06:28.792Z,5.21
2018-12-25T01:07:28.734Z,5.16
2018-12-25T01:08:28.723Z,5.22
2018-12-25T01:09:28.740Z,5.15
2018-12-25T01:10:28.755Z,5.18
2018-12-25T01:11:28.938Z,5.18
2018-12-25T01:12:28.739Z,5.27
2018-12-25T01:13:28.665Z,5.21
2018-12-25T01:14:28.652Z,5.27
2018-12-25T01:15:28.646Z,5.21
2018-12-25T01:16:28.682Z,5.21
2018-12-25T01:17:28.680Z,5.25
2018-12-25T01:18:28.643Z,5.25
2018-12-25T01:19:28.622Z,5.22
2018-12-25T01:20:28.617Z,5.22
2018-12-25T01:21:28.610Z,5.24
2018-12-25T01:22:28.644Z,5.21
2018-12-25T01:23:28.573Z,5.21
2018-12-25T01:24:28.546Z,5.25
2018-12-25T01:25:28.531Z,5.30
2018-12-25T01:26:28.612Z,5.24
2018-12-25T01:27:28.552Z,5.21
2018-12-25T01:28:28.528Z,5.30
2018-12-25T01:29:28.519Z,5.22
2018-12-25T01:30:28.482Z,5.21
2018-12-25T01:31:28.473Z,5.25
2018-12-25T01:32:28.489Z,5.21
2018-12-25T01:33:28.449Z,5.19
2018-12-25T01:34:28.438Z,5.24
2018-12-25T01:35:28.450Z,5.22
2018-12-25T01:36:28.419Z,5.24
2018-12-25T01:37:28.439Z,5.29
2018-12-25T01:38:28.391Z,5.19
2018-12-25T01:39:28.383Z,5.24
2018-12-25T01:40:28.388Z,5.25
2018-12-25T01:41:28.366Z,5.18
2018-12-25T01:42:28.347Z,5.24
2018-12-25T01:43:28.404Z,5.22
2018-12-25T01:44:28.327Z,5.21
2018-12-25T01:45:28.320Z,5.21
2018-12-25T01:46:28.311Z,5.24
2018-12-25T01:47:28.293Z,5.27
2018-12-25T01:48:28.539Z,5.29
2018-12-25T01:49:31.967Z,5.18
2018-12-25T01:50:28.259Z,5.16
2018-12-25T01:51:28.254Z,5.07
2018-12-25T01:52:28.244Z,5.12
2018-12-25T01:53:28.228Z,5.15
2018-12-25T01:54:28.255Z,5.16
2018-12-25T01:55:28.208Z,5.16
2018-12-25T01:56:28.190Z,5.16
2018-12-25T01:57:28.185Z,5.14
2018-12-25T01:58:28.172Z,5.15
2018-12-25T01:59:28.187Z,5.11
2018-12-25T02:00:28.177Z,5.18
2018-12-25T02:01:28.207Z,5.11
2018-12-25T02:02:28.175Z,5.11
2018-12-25T02:03:28.158Z,5.09
2018-12-25T02:04:28.132Z,5.09
2018-12-25T02:05:28.190Z,5.22
2018-12-25T02:06:28.086Z,5.12
2018-12-25T02:07:28.089Z,5.15
2018-12-25T02:08:28.070Z,5.21
2018-12-25T02:09:28.081Z,5.19
2018-12-25T02:10:28.047Z,5.25
2018-12-25T02:11:28.052Z,5.19
2018-12-25T02:12:28.023Z,5.24
2018-12-25T02:13:28.014Z,5.24
2018-12-25T02:14:28.052Z,5.25
2018-12-25T02:15:28.027Z,5.19
2018-12-25T02:16:28.012Z,5.25
2018-12-25T02:17:27.983Z,5.27
2018-12-25T02:18:27.955Z,5.24
2018-12-25T02:19:28.088Z,5.19
2018-12-25T02:20:27.938Z,5.27
2018-12-25T02:21:27.924Z,5.21
2018-12-25T02:22:27.913Z,5.27
2018-12-25T02:23:27.926Z,5.21
2018-12-25T02:24:27.900Z,5.18
2018-12-25T02:25:27.940Z,5.18
2018-12-25T02:26:27.866Z,5.16
2018-12-25T02:27:27.855Z,5.14
2018-12-25T02:28:27.867Z,5.06
2018-12-25T02:29:28.098Z,5.15
2018-12-25T02:30:27.837Z,5.11
2018-12-25T02:31:27.808Z,5.16
2018-12-25T02:32:27.803Z,5.15
2018-12-25T02:33:27.802Z,5.18
2018-12-25T02:34:27.781Z,5.18
2018-12-25T02:35:27.808Z,5.18
2018-12-25T02:36:27.780Z,5.12
2018-12-25T02:37:27.751Z,5.18
2018-12-25T02:38:27.748Z,5.18
2018-12-25T02:39:27.744Z,5.09
2018-12-25T02:40:27.736Z,5.15
2018-12-25T02:41:27.751Z,5.07
2018-12-25T02:42:27.705Z,5.09
2018-12-25T02:43:27.687Z,5.14
2018-12-25T02:44:27.669Z,5.14
2018-12-25T02:45:27.689Z,5.16
2018-12-25T02:46:27.664Z,5.18
2018-12-25T02:47:27.656Z,5.15
2018-12-25T02:48:27.628Z,5.07
2018-12-25T02:49:27.617Z,5.14
2018-12-25T02:50:27.682Z,5.14
2018-12-25T02:51:27.604Z,5.18
2018-12-25T02:52:27.630Z,5.12
2018-12-25T02:53:27.599Z,5.09
2018-12-25T02:54:27.635Z,5.15
2018-12-25T02:55:27.612Z,5.11
2018-12-25T02:56:27.566Z,5.19
2018-12-25T02:57:27.573Z,5.15
2018-12-25T02:58:27.568Z,5.14
2018-12-25T02:59:27.509Z,5.15
2018-12-25T03:00:27.533Z,5.09
2018-12-25T03:01:27.490Z,5.12
2018-12-25T03:02:27.508Z,5.09
2018-12-25T03:03:27.492Z,5.11
2018-12-25T03:04:27.507Z,5.04
2018-12-25T03:05:27.466Z,5.12
2018-12-25T03:06:27.511Z,5.12
2018-12-25T03:07:27.458Z,5.06
2018-12-25T03:08:27.444Z,5.11
2018-12-25T03:09:27.450Z,5.15
2018-12-25T03:10:27.415Z,5.09
2018-12-25T03:11:27.425Z,5.12
2018-12-25T03:12:27.366Z,5.11
2018-12-25T03:13:27.374Z,5.15
2018-12-25T03:14:27.345Z,5.09
2018-12-25T03:15:27.343Z,5.15
2018-12-25T03:16:27.321Z,5.15
2018-12-25T03:17:27.338Z,5.12
2018-12-25T03:18:27.343Z,5.09
2018-12-25T03:19:27.291Z,5.15
2018-12-25T03:20:27.279Z,5.16
2018-12-25T03:21:27.283Z,5.14
2018-12-25T03:22:27.308Z,5.15
2018-12-25T03:23:27.246Z,5.12
2018-12-25T03:24:27.269Z,5.16
2018-12-25T03:25:27.221Z,5.11
2018-12-25T03:26:27.220Z,5.06
2018-12-25T03:27:27.226Z,5.06
2018-12-25T03:28:27.188Z,5.16
2018-12-25T03:29:27.198Z,5.06
2018-12-25T03:31:59.330Z,5.09
2018-12-25T03:32:59.334Z,5.12
2018-12-25T03:33:59.247Z,5.14
2018-12-25T03:34:59.239Z,5.11
2018-12-25T03:35:59.219Z,5.15
2018-12-25T03:36:59.229Z,5.04
2018-12-25T03:37:59.245Z,5.14
2018-12-25T03:38:59.186Z,5.09
2018-12-25T03:39:59.187Z,5.06
2018-12-25T03:40:59.162Z,5.04
2018-12-25T03:41:59.155Z,5.01
2018-12-25T03:42:59.141Z,5.03
2018-12-25T03:43:59.158Z,5.06
2018-12-25T03:44:59.139Z,5.11
2018-12-25T03:45:59.107Z,5.03
2018-12-25T03:46:59.100Z,5.06
2018-12-25T03:47:59.130Z,5.15
2018-12-25T03:48:59.094Z,5.07
2018-12-25T03:49:59.075Z,5.04
2018-12-25T03:50:59.073Z,4.97
2018-12-25T03:51:59.044Z,5.03
2018-12-25T03:52:59.038Z,4.98
2018-12-25T03:53:59.081Z,4.93
2018-12-25T03:54:59.027Z,4.97
2018-12-25T03:55:58.998Z,4.93
2018-12-25T03:56:59.009Z,4.93
2018-12-25T03:57:58.999Z,4.96
2018-12-25T03:58:58.987Z,4.91
2018-12-25T03:59:58.968Z,4.97
2018-12-25T04:00:58.960Z,4.91
2018-12-25T04:01:58.951Z,4.96
2018-12-25T04:02:58.924Z,4.98
2018-12-25T04:03:58.937Z,4.96
2018-12-25T04:04:58.901Z,4.88
2018-12-25T04:05:58.895Z,4.91
2018-12-25T04:06:58.884Z,4.93
2018-12-25T04:07:58.888Z,4.93
2018-12-25T04:08:58.881Z,4.97
2018-12-25T04:09:58.849Z,4.89
2018-12-25T04:10:58.845Z,4.89
2018-12-25T04:11:58.824Z,4.93
2018-12-25T04:12:58.844Z,5.03
2018-12-25T04:13:59.020Z,4.93
2018-12-25T04:14:58.796Z,4.96
2018-12-25T04:15:58.781Z,4.86
2018-12-25T04:16:58.769Z,4.91
2018-12-25T04:17:58.762Z,4.96
2018-12-25T04:18:58.746Z,4.96
2018-12-25T04:19:58.788Z,4.93
2018-12-25T04:20:58.755Z,5.01
2018-12-25T04:21:58.715Z,5.00
2018-12-25T04:22:58.704Z,4.96
2018-12-25T04:23:58.692Z,4.93
2018-12-25T04:24:58.679Z,4.86
2018-12-25T04:25:58.696Z,4.91
2018-12-25T04:26:58.692Z,4.94
2018-12-25T04:27:58.702Z,4.91
2018-12-25T04:28:58.636Z,5.00
2018-12-25T04:29:58.687Z,4.96
2018-12-25T04:30:58.619Z,4.96
2018-12-25T04:31:58.619Z,4.89
2018-12-25T04:32:58.658Z,4.94
2018-12-25T04:33:58.613Z,4.89
2018-12-25T04:34:58.588Z,4.96
2018-12-25T04:35:58.587Z,4.97
2018-12-25T04:36:58.574Z,4.98
2018-12-25T04:37:58.591Z,4.98
2018-12-25T04:38:58.579Z,4.94
2018-12-25T04:39:58.544Z,4.91
2018-12-25T04:40:58.565Z,4.93
2018-12-25T04:41:58.524Z,4.93
2018-12-25T04:42:58.502Z,4.97
2018-12-25T04:43:58.484Z,5.00
2018-12-25T04:44:58.493Z,4.93
2018-12-25T04:45:58.523Z,4.97
2018-12-25T04:46:58.470Z,4.96
2018-12-25T04:47:58.460Z,4.88
2018-12-25T04:48:58.457Z,4.96
2018-12-25T04:49:58.484Z,5.09
2018-12-25T04:50:58.624Z,4.97
2018-12-25T04:51:58.390Z,4.96
2018-12-25T04:52:58.402Z,5.01
2018-12-25T04:53:58.371Z,5.00
2018-12-25T04:54:58.357Z,4.89
2018-12-25T04:55:58.372Z,4.94
2018-12-25T04:56:58.334Z,4.89
2018-12-25T04:57:58.352Z,5.04
2018-12-25T04:58:58.336Z,5.00
2018-12-25T04:59:58.299Z,4.93
2018-12-25T05:00:58.324Z,5.04
2018-12-25T05:01:58.303Z,4.91
2018-12-25T05:02:58.268Z,4.91
2018-12-25T05:03:58.261Z,4.91
2018-12-25T05:04:58.267Z,4.96
2018-12-25T05:05:58.236Z,4.93
2018-12-25T05:06:58.249Z,4.91
2018-12-25T05:07:58.240Z,4.96
2018-12-25T05:08:58.205Z,4.96
2018-12-25T05:09:58.207Z,5.00
2018-12-25T05:10:58.180Z,4.88
2018-12-25T05:11:58.172Z,4.94
2018-12-25T05:12:58.160Z,4.97
2018-12-25T05:13:58.172Z,4.91
2018-12-25T05:14:58.177Z,4.86
2018-12-25T05:15:58.131Z,4.94
2018-12-25T05:16:58.115Z,4.93
2018-12-25T05:17:58.107Z,4.86
2018-12-25T05:18:58.323Z,4.94
2018-12-25T05:19:58.087Z,4.91
2018-12-25T05:20:58.100Z,5.00
2018-12-25T05:21:58.061Z,4.88
2018-12-25T05:22:58.051Z,4.85
2018-12-25T05:23:58.065Z,4.86
2018-12-25T05:24:58.069Z,4.94
2018-12-25T05:25:58.020Z,4.85
2018-12-25T05:26:58.005Z,4.88
2018-12-25T05:27:57.997Z,4.83
2018-12-25T05:28:58.026Z,4.89
2018-12-25T05:29:57.981Z,4.86
2018-12-25T05:30:57.967Z,4.83
2018-12-25T05:31:57.954Z,4.77
2018-12-25T05:32:58.022Z,4.74
2018-12-25T05:33:57.963Z,4.78
2018-12-25T05:34:57.945Z,4.71
2018-12-25T05:35:57.936Z,4.71
2018-12-25T05:36:57.903Z,4.67
2018-12-25T05:37:57.981Z,4.69
2018-12-25T05:38:57.878Z,4.67
2018-12-25T05:39:57.877Z,4.64
2018-12-25T05:40:57.857Z,4.67
2018-12-25T05:41:57.846Z,4.72
2018-12-25T05:42:57.834Z,4.64
2018-12-25T05:43:57.854Z,4.67
2018-12-25T05:44:57.815Z,4.72
2018-12-25T05:45:57.858Z,4.78
2018-12-25T05:46:57.794Z,4.78
2018-12-25T05:47:57.783Z,4.75
2018-12-25T05:48:57.771Z,4.74
2018-12-25T05:49:57.783Z,4.74
2018-12-25T05:50:57.748Z,4.77
2018-12-25T05:51:57.844Z,4.83
2018-12-25T05:52:57.755Z,4.75
2018-12-25T05:53:57.718Z,4.85
2018-12-25T05:54:57.731Z,4.83
2018-12-25T05:55:57.695Z,4.83
2018-12-25T05:56:57.735Z,4.82
2018-12-25T05:57:57.669Z,4.88
2018-12-25T05:58:57.676Z,4.83
2018-12-25T05:59:57.694Z,4.83
2018-12-25T06:00:57.661Z,4.85
2018-12-25T06:01:57.653Z,4.75
2018-12-25T06:02:57.617Z,4.88
2018-12-25T06:03:57.628Z,4.82
2018-12-25T06:04:57.598Z,4.82
2018-12-25T06:05:57.613Z,4.91
2018-12-25T06:06:57.579Z,4.89
2018-12-25T06:07:57.557Z,4.85
2018-12-25T06:08:57.556Z,4.85
2018-12-25T06:09:57.608Z,4.89
2018-12-25T06:10:57.527Z,4.86
2018-12-25T06:11:57.520Z,4.85
2018-12-25T06:12:57.506Z,4.88
2018-12-25T06:13:57.527Z,4.85
2018-12-25T06:14:57.480Z,4.88
2018-12-25T06:15:57.489Z,4.88
2018-12-25T06:16:57.466Z,4.88
2018-12-25T06:17:57.453Z,4.89
2018-12-25T06:18:57.480Z,4.86
2018-12-25T06:19:57.478Z,4.88
2018-12-25T06:20:57.475Z,4.93
2018-12-25T06:21:57.449Z,4.88
2018-12-25T06:22:57.433Z,4.88
2018-12-25T06:23:57.459Z,4.83
2018-12-25T06:24:57.408Z,4.89
2018-12-25T06:25:57.402Z,4.93
2018-12-25T06:26:57.380Z,4.88
2018-12-25T06:27:57.395Z,4.88
2018-12-25T06:28:57.359Z,4.93
2018-12-25T06:29:57.355Z,4.88
2018-12-25T06:30:57.335Z,4.88
2018-12-25T06:31:57.306Z,4.93
2018-12-25T06:32:57.292Z,4.93
2018-12-25T06:33:57.277Z,4.88
2018-12-25T06:34:57.266Z,4.85
2018-12-25T06:35:57.293Z,4.94
2018-12-25T06:36:57.276Z,4.98
2018-12-25T06:37:57.247Z,4.93
2018-12-25T06:38:57.221Z,4.88
2018-12-25T06:39:57.265Z,4.86
2018-12-25T06:40:57.220Z,4.96
2018-12-25T06:41:57.268Z,4.97
2018-12-25T06:42:57.196Z,4.88
2018-12-25T06:43:57.171Z,4.88
2018-12-25T06:44:57.200Z,4.88
2018-12-25T06:45:57.151Z,4.96
2018-12-25T06:46:57.136Z,4.98
2018-12-25T06:47:57.130Z,4.98
2018-12-25T06:48:57.345Z,5.03
2018-12-25T06:49:57.131Z,4.97
2018-12-25T06:51:03.829Z,4.94
2018-12-25T06:51:58.082Z,4.94
2018-12-25T06:52:57.080Z,4.93
2018-12-25T06:53:57.055Z,4.94
2018-12-25T06:54:57.284Z,4.93
2018-12-25T06:55:57.039Z,5.00
2018-12-25T06:56:57.049Z,4.94
2018-12-25T06:57:57.018Z,4.93
2018-12-25T06:58:57.027Z,4.98
2018-12-25T06:59:57.037Z,4.97
2018-12-25T07:00:57.008Z,4.94
2018-12-25T07:01:57.044Z,4.89
2018-12-25T07:02:56.969Z,5.04
2018-12-25T07:03:56.969Z,4.97
2018-12-25T07:04:56.945Z,4.97
2018-12-25T07:05:56.949Z,4.91
2018-12-25T07:06:56.987Z,4.91
2018-12-25T07:07:56.934Z,4.96
2018-12-25T07:08:56.920Z,4.91
2018-12-25T07:09:56.905Z,4.98
2018-12-25T07:10:56.896Z,4.94
2018-12-25T07:11:56.867Z,4.91
2018-12-25T07:12:56.906Z,4.96
2018-12-25T07:13:56.866Z,4.98
2018-12-25T07:14:56.833Z,4.94
2018-12-25T07:15:56.836Z,4.93
2018-12-25T07:16:56.815Z,4.94
2018-12-25T07:17:56.827Z,4.97
2018-12-25T07:18:56.806Z,5.03
2018-12-25T07:19:56.808Z,4.97
2018-12-25T07:20:56.767Z,4.97
2018-12-25T07:21:56.778Z,5.00
2018-12-25T07:22:57.032Z,5.07
2018-12-25T07:23:56.734Z,5.01
2018-12-25T07:24:56.745Z,5.01
2018-12-25T07:25:56.713Z,5.06
2018-12-25T07:26:56.734Z,5.04
2018-12-25T07:27:56.732Z,5.07
2018-12-25T07:28:56.680Z,5.07
2018-12-25T07:29:56.671Z,5.01
2018-12-25T07:30:56.729Z,5.06
2018-12-25T07:31:56.669Z,5.06
2018-12-25T07:32:56.654Z,5.06
2018-12-25T07:33:56.624Z,5.09
2018-12-25T07:34:56.662Z,4.98
2018-12-25T07:35:56.620Z,5.09
2018-12-25T07:36:56.597Z,5.04
2018-12-25T07:37:56.579Z,5.12
2018-12-25T07:38:56.568Z,5.06
2018-12-25T07:39:56.578Z,5.12
2018-12-25T07:40:56.544Z,5.07
2018-12-25T07:41:56.544Z,5.12
2018-12-25T07:42:56.523Z,5.06
2018-12-25T07:43:56.535Z,5.15
2018-12-25T07:44:56.524Z,5.18
2018-12-25T07:45:56.489Z,5.12
2018-12-25T07:46:56.501Z,5.12
2018-12-25T07:47:56.471Z,5.07
2018-12-25T07:48:56.457Z,5.12
2018-12-25T07:49:56.480Z,5.07
2018-12-25T07:50:56.434Z,5.15
2018-12-25T07:51:56.432Z,5.18
2018-12-25T07:52:56.437Z,5.15
2018-12-25T07:53:56.410Z,5.09
2018-12-25T07:54:56.396Z,5.09
2018-12-25T07:55:56.402Z,5.14
2018-12-25T07:56:56.393Z,5.14
2018-12-25T07:57:56.386Z,5.16
2018-12-25T07:58:56.375Z,5.07
2018-12-25T07:59:56.384Z,5.09
2018-12-25T08:00:56.404Z,5.14
2018-12-25T08:01:56.321Z,5.11
2018-12-25T08:02:56.304Z,5.19
2018-12-25T08:03:56.301Z,5.18
2018-12-25T08:04:56.311Z,5.19
2018-12-25T08:05:56.322Z,5.18
2018-12-25T08:06:56.291Z,5.21
2018-12-25T08:07:56.282Z,5.19
2018-12-25T08:08:56.295Z,5.18
2018-12-25T08:09:56.253Z,5.16
2018-12-25T08:10:56.214Z,5.16
2018-12-25T08:11:56.276Z,5.09
2018-12-25T08:12:56.228Z,5.09
2018-12-25T08:13:56.216Z,5.16
2018-12-25T08:14:56.235Z,5.09
2018-12-25T08:15:56.162Z,5.16
2018-12-25T08:16:56.186Z,5.14
2018-12-25T08:17:56.164Z,5.25
2018-12-25T08:18:56.160Z,5.07
2018-12-25T08:19:56.149Z,5.18
2018-12-25T08:20:56.117Z,5.24
2018-12-25T08:21:56.099Z,5.19
2018-12-25T08:23:02.569Z,5.27
2018-12-25T08:23:57.071Z,5.21
2018-12-25T08:24:56.063Z,5.25
2018-12-25T08:25:56.076Z,5.22
2018-12-25T08:26:56.067Z,5.25
2018-12-25T08:27:56.038Z,5.22
2018-12-25T08:28:56.028Z,5.22
2018-12-25T08:29:56.013Z,5.24
2018-12-25T08:30:56.032Z,5.24
2018-12-25T08:31:56.001Z,5.27
2018-12-25T08:32:55.979Z,5.22
2018-12-25T08:33:55.966Z,5.24
2018-12-25T08:34:55.953Z,5.32
2018-12-25T08:35:55.972Z,5.24
2018-12-25T08:36:55.939Z,5.30
2018-12-25T08:37:55.926Z,5.32
2018-12-25T08:38:55.914Z,5.27
2018-12-25T08:39:55.907Z,5.37
2018-12-25T08:40:55.952Z,5.34
2018-12-25T08:41:55.889Z,5.37
2018-12-25T08:42:55.910Z,5.37
2018-12-25T08:43:55.880Z,5.36
2018-12-25T08:44:55.847Z,5.41
2018-12-25T08:45:55.836Z,5.43
2018-12-25T08:46:55.849Z,5.43
2018-12-25T08:47:55.818Z,5.44
2018-12-25T08:48:55.993Z,5.41
2018-12-25T08:49:55.908Z,5.48
2018-12-25T08:50:55.780Z,5.52
2018-12-25T08:51:55.814Z,5.51
2018-12-25T08:52:55.757Z,5.50
2018-12-25T08:53:55.744Z,5.52
2018-12-25T08:54:55.740Z,5.58
2018-12-25T08:55:55.742Z,5.59
2018-12-25T08:56:55.742Z,5.52
2018-12-25T08:57:55.714Z,5.55
2018-12-25T08:58:55.694Z,5.57
2018-12-25T08:59:55.731Z,5.57
2018-12-25T09:00:55.685Z,5.58
2018-12-25T09:01:55.719Z,5.55
2018-12-25T09:02:55.650Z,5.58
2018-12-25T09:03:55.638Z,5.58
2018-12-25T09:04:55.634Z,5.57
2018-12-25T09:05:55.618Z,5.55
2018-12-25T09:06:55.892Z,5.58
2018-12-25T09:07:55.595Z,5.57
2018-12-25T09:08:55.586Z,5.55
2018-12-25T09:09:55.568Z,5.55
2018-12-25T09:10:55.571Z,5.61
2018-12-25T09:11:55.556Z,5.62
2018-12-25T09:12:55.767Z,5.54
2018-12-25T09:13:55.534Z,5.58
2018-12-25T09:14:55.523Z,5.57
2018-12-25T09:15:55.587Z,5.52
2018-12-25T09:16:55.500Z,5.50
2018-12-25T09:17:55.489Z,5.55
2018-12-25T09:18:55.502Z,5.61
2018-12-25T09:19:55.488Z,5.51
2018-12-25T09:20:55.461Z,5.61
2018-12-25T09:21:55.462Z,5.57
2018-12-25T09:22:55.433Z,5.55
2018-12-25T09:23:55.445Z,5.59
2018-12-25T09:24:55.428Z,5.59
2018-12-25T09:25:55.400Z,5.58
2018-12-25T09:26:55.393Z,5.66
2018-12-25T09:27:55.401Z,5.67
2018-12-25T09:28:55.485Z,5.61
2018-12-25T09:29:55.375Z,5.65
2018-12-25T09:30:55.348Z,5.66
2018-12-25T09:31:55.359Z,5.66
2018-12-25T09:32:55.331Z,5.57
2018-12-25T09:33:55.340Z,5.61
2018-12-25T09:34:55.386Z,5.67
2018-12-25T09:35:55.314Z,5.59
2018-12-25T09:36:55.310Z,5.61
2018-12-25T09:37:55.291Z,5.57
2018-12-25T09:38:55.299Z,5.52
2018-12-25T09:39:55.251Z,5.59
2018-12-25T09:40:56.324Z,5.57
2018-12-25T09:41:55.224Z,5.58
2018-12-25T09:42:55.235Z,5.62
2018-12-25T09:43:55.240Z,5.65
2018-12-25T09:44:55.196Z,5.55
2018-12-25T09:45:55.185Z,5.65
2018-12-25T09:46:55.195Z,5.65
2018-12-25T09:47:55.158Z,5.61
2018-12-25T09:48:55.216Z,5.67
2018-12-25T09:49:55.138Z,5.69
2018-12-25T09:50:55.158Z,5.69
2018-12-25T09:51:55.200Z,5.73
2018-12-25T09:52:55.140Z,5.66
2018-12-25T09:53:55.096Z,5.69
2018-12-25T09:54:55.140Z,5.69
2018-12-25T09:55:55.099Z,5.80
2018-12-25T09:56:55.061Z,5.77
2018-12-25T09:57:55.050Z,5.80
2018-12-25T09:58:55.059Z,5.82
2018-12-25T09:59:55.030Z,5.87
2018-12-25T10:00:55.103Z,5.94
2018-12-25T10:01:55.029Z,5.90
2018-12-25T10:02:55.001Z,5.90
2018-12-25T10:03:54.993Z,5.97
2018-12-25T10:04:56.608Z,5.95
2018-12-25T10:05:55.007Z,5.94
2018-12-25T10:06:55.032Z,6.11
2018-12-25T10:07:54.944Z,6.03
2018-12-25T10:08:54.952Z,6.03
2018-12-25T10:09:54.964Z,6.08
2018-12-25T10:10:54.936Z,6.03
2018-12-25T10:11:54.923Z,6.15
2018-12-25T10:12:54.913Z,6.18
2018-12-25T10:13:54.895Z,6.11
2018-12-25T10:14:54.878Z,6.09
2018-12-25T10:15:54.971Z,6.24
2018-12-25T10:16:54.858Z,6.15
2018-12-25T10:17:54.867Z,6.24
2018-12-25T10:18:54.852Z,6.11
2018-12-25T10:19:54.864Z,6.16
2018-12-25T10:20:54.835Z,6.21
2018-12-25T10:22:02.743Z,6.19
2018-12-25T10:22:55.828Z,6.19
2018-12-25T10:23:54.801Z,6.27
2018-12-25T10:24:54.780Z,6.27
2018-12-25T10:25:56.105Z,6.34
2018-12-25T10:26:54.747Z,6.27
2018-12-25T10:27:54.805Z,6.38
2018-12-25T10:28:54.773Z,6.31
2018-12-25T10:29:54.767Z,6.37
2018-12-25T10:30:54.769Z,6.37
2018-12-25T10:31:54.725Z,6.42
2018-12-25T10:32:54.713Z,6.35
2018-12-25T10:33:54.735Z,6.35
2018-12-25T10:34:54.773Z,6.40
2018-12-25T10:35:54.674Z,6.46
2018-12-25T10:36:54.693Z,6.49
2018-12-25T10:37:54.650Z,6.45
2018-12-25T10:38:54.660Z,6.47
2018-12-25T10:39:54.659Z,6.49
2018-12-25T10:40:54.904Z,6.43
2018-12-25T10:41:54.625Z,6.55
2018-12-25T10:42:54.621Z,6.52
2018-12-25T10:43:54.605Z,6.45
2018-12-25T10:44:54.565Z,6.47
2018-12-25T10:45:54.542Z,6.43
2018-12-25T10:46:54.596Z,6.52
2018-12-25T10:47:54.563Z,6.52
2018-12-25T10:48:54.556Z,6.53
2018-12-25T10:49:54.526Z,6.56
2018-12-25T10:50:54.510Z,6.53
2018-12-25T10:51:54.507Z,6.57
2018-12-25T10:52:54.461Z,6.57
2018-12-25T10:53:54.469Z,6.55
2018-12-25T10:54:54.461Z,6.53
2018-12-25T10:55:54.452Z,6.53
2018-12-25T10:56:54.430Z,6.61
2018-12-25T10:57:54.465Z,6.56
2018-12-25T10:58:54.425Z,6.52
2018-12-25T10:59:54.403Z,6.56
2018-12-25T11:00:54.373Z,6.55
2018-12-25T11:01:54.364Z,6.64
2018-12-25T11:02:54.399Z,6.63
2018-12-25T11:03:54.396Z,6.55
2018-12-25T11:04:54.374Z,6.53
2018-12-25T11:05:54.321Z,6.70
2018-12-25T11:06:54.306Z,6.61
2018-12-25T11:07:54.489Z,6.64
2018-12-25T11:08:54.329Z,6.65
2018-12-25T11:09:54.328Z,6.55
2018-12-25T11:10:54.289Z,6.68
2018-12-25T11:11:54.300Z,6.53
2018-12-25T11:12:54.301Z,6.60
2018-12-25T11:13:54.248Z,6.57
2018-12-25T11:14:56.118Z,6.57
2018-12-25T11:15:54.254Z,6.52
2018-12-25T11:16:54.200Z,6.63
2018-12-25T11:17:54.249Z,6.52
2018-12-25T11:18:54.204Z,6.61
2018-12-25T11:19:54.189Z,6.55
2018-12-25T11:20:54.159Z,6.57
2018-12-25T11:21:54.165Z,6.63
2018-12-25T11:22:54.175Z,6.65
2018-12-25T11:23:54.146Z,6.64
2018-12-25T11:24:54.129Z,6.64
2018-12-25T11:25:54.119Z,6.67
2018-12-25T11:26:54.128Z,6.65
2018-12-25T11:27:54.125Z,6.67
2018-12-25T11:28:54.071Z,6.68
2018-12-25T11:29:54.081Z,6.63
2018-12-25T11:30:54.154Z,6.70
2018-12-25T11:31:54.082Z,6.73
2018-12-25T11:32:54.073Z,6.70
2018-12-25T11:33:54.082Z,6.61
2018-12-25T11:34:54.054Z,6.73
2018-12-25T11:35:54.064Z,6.63
2018-12-25T11:36:54.088Z,6.78
2018-12-25T11:37:54.055Z,6.78
2018-12-25T11:38:54.085Z,6.73
2018-12-25T11:39:54.016Z,6.81
2018-12-25T11:40:53.989Z,6.88
2018-12-25T11:41:55.025Z,6.86
2018-12-25T11:42:53.915Z,6.86
2018-12-25T11:43:54.011Z,6.86
2018-12-25T11:44:53.948Z,6.85
2018-12-25T11:45:53.889Z,6.88
2018-12-25T11:46:53.891Z,6.83
2018-12-25T11:47:53.869Z,6.85
2018-12-25T11:48:53.845Z,6.82
2018-12-25T11:49:53.872Z,6.83
2018-12-25T11:50:53.874Z,6.88
2018-12-25T11:51:53.865Z,6.89
2018-12-25T11:52:53.812Z,6.92
2018-12-25T11:53:53.831Z,6.91
2018-12-25T11:54:53.806Z,6.89
2018-12-25T11:55:53.818Z,6.92
2018-12-25T11:56:53.798Z,6.91
2018-12-25T11:57:53.820Z,6.89
2018-12-25T11:58:53.760Z,6.91
2018-12-25T11:59:53.773Z,6.92
2018-12-25T12:00:53.793Z,6.91
2018-12-25T12:01:53.760Z,6.97
2018-12-25T12:02:53.730Z,6.92
2018-12-25T12:03:53.715Z,7.00
2018-12-25T12:04:53.713Z,7.00
2018-12-25T12:05:53.714Z,6.96
2018-12-25T12:06:53.645Z,6.96
2018-12-25T12:07:53.686Z,6.99
2018-12-25T12:08:53.673Z,7.00
2018-12-25T12:09:53.653Z,7.06
2018-12-25T12:10:53.681Z,7.06
2018-12-25T12:11:53.639Z,7.03
2018-12-25T12:12:53.622Z,7.03
2018-12-25T12:13:53.588Z,7.06
2018-12-25T12:14:53.597Z,7.03
2018-12-25T12:15:53.586Z,7.04
2018-12-25T12:16:53.613Z,7.01
2018-12-25T12:17:53.535Z,7.03
2018-12-25T12:18:53.560Z,7.03
2018-12-25T12:19:53.557Z,7.03
2018-12-25T12:20:53.573Z,7.04
2018-12-25T12:21:53.522Z,7.08
2018-12-25T12:22:53.515Z,7.01
2018-12-25T12:23:53.459Z,7.06
2018-12-25T12:24:53.462Z,7.04
2018-12-25T12:25:53.521Z,7.16
2018-12-25T12:26:53.498Z,7.03
2018-12-25T12:27:53.426Z,7.15
2018-12-25T12:28:53.434Z,7.13
2018-12-25T12:29:53.457Z,7.18
2018-12-25T12:30:53.377Z,7.16
2018-12-25T12:31:53.426Z,7.08
2018-12-25T12:32:53.390Z,7.10
2018-12-25T12:33:53.343Z,7.16
2018-12-25T12:34:53.342Z,7.10
2018-12-25T12:35:53.430Z,7.13
2018-12-25T12:36:53.313Z,7.10
2018-12-25T12:37:53.295Z,7.13
2018-12-25T12:38:53.331Z,7.07
2018-12-25T12:39:53.293Z,7.16
2018-12-25T12:40:53.283Z,7.10
2018-12-25T12:41:53.296Z,7.18
2018-12-25T12:42:53.264Z,7.10
2018-12-25T12:43:53.234Z,7.03
2018-12-25T12:44:53.223Z,7.03
2018-12-25T12:45:53.228Z,7.08
2018-12-25T12:46:53.261Z,7.01
2018-12-25T12:47:53.184Z,7.13
2018-12-25T12:48:53.190Z,7.19
2018-12-25T12:49:53.163Z,7.15
2018-12-25T12:50:53.148Z,7.15
2018-12-25T12:51:53.161Z,7.19
2018-12-25T12:52:53.162Z,7.18
2018-12-25T12:53:53.116Z,7.19
2018-12-25T12:54:53.123Z,7.24
2018-12-25T12:55:53.100Z,7.18
2018-12-25T12:56:53.086Z,7.28
2018-12-25T12:57:53.128Z,7.31
2018-12-25T12:58:53.084Z,7.26
2018-12-25T12:59:53.049Z,7.29
2018-12-25T13:00:53.038Z,7.22
2018-12-25T13:01:53.027Z,7.15
2018-12-25T13:02:53.091Z,7.18
2018-12-25T13:03:53.070Z,7.16
2018-12-25T13:04:53.023Z,7.15
2018-12-25T13:05:52.984Z,7.22
2018-12-25T13:06:52.989Z,7.21
2018-12-25T13:07:53.019Z,7.29
2018-12-25T13:08:52.953Z,7.25
2018-12-25T13:09:52.972Z,7.21
2018-12-25T13:10:52.951Z,7.16
2018-12-25T13:11:52.923Z,7.16
2018-12-25T13:12:52.931Z,7.21
2018-12-25T13:13:52.914Z,7.18
2018-12-25T13:14:52.883Z,7.21
2018-12-25T13:15:52.896Z,7.15
2018-12-25T13:16:52.924Z,7.21
2018-12-25T13:17:52.949Z,7.22
2018-12-25T13:18:52.940Z,7.21
2018-12-25T13:19:52.860Z,7.24