createdAt,value
2017-05-25T00:00:22.188Z,25.28
2017-05-25T00:02:51.781Z,19.02
2017-05-25T00:05:20.988Z,18.26
2017-05-25T00:07:50.181Z,18.22
2017-05-25T00:10:19.375Z,21.40
2017-05-25T00:12:48.796Z,21.68
2017-05-25T00:15:18.015Z,20.58
2017-05-25T00:17:47.212Z,21.16
2017-05-25T00:20:16.462Z,21.22
2017-05-25T00:22:45.980Z,17.36
2017-05-25T00:25:15.476Z,21.32
2017-05-25T00:27:44.666Z,23.10
2017-05-25T00:30:13.884Z,20.00
2017-05-25T00:32:43.219Z,20.02
2017-05-25T00:35:12.440Z,21.24
2017-05-25T00:37:42.241Z,28.38
2017-05-25T00:40:11.709Z,20.76
2017-05-25T00:42:40.958Z,20.38
2017-05-25T00:45:10.173Z,23.48
2017-05-25T00:47:39.353Z,21.54
2017-05-25T00:50:08.533Z,18.28
2017-05-25T00:52:38.193Z,24.88
2017-05-25T00:55:07.560Z,21.74
2017-05-25T00:57:36.784Z,23.46
2017-05-25T01:00:06.139Z,24.80
2017-05-25T01:02:35.473Z,23.02
2017-05-25T01:05:04.674Z,20.98
2017-05-25T01:07:34.017Z,27.20
2017-05-25T01:10:03.312Z,20.44
2017-05-25T01:12:32.876Z,22.38
2017-05-25T01:15:03.160Z,26.68
2017-05-25T01:17:32.400Z,29.46
2017-05-25T01:20:01.640Z,24.60
2017-05-25T01:22:30.836Z,25.68
2017-05-25T01:25:00.028Z,25.34
2017-05-25T01:27:29.493Z,24.48
2017-05-25T01:29:58.784Z,23.28
2017-05-25T01:32:28.004Z,28.48
2017-05-25T01:34:57.508Z,24.04
2017-05-25T01:37:26.721Z,23.58
2017-05-25T01:39:56.808Z,21.54
2017-05-25T01:42:26.201Z,22.80
2017-05-25T01:44:55.401Z,25.36
2017-05-25T01:47:24.628Z,22.74
2017-05-25T01:49:53.810Z,23.62
2017-05-25T01:52:22.993Z,29.92
2017-05-25T01:54:53.886Z,25.00
2017-05-25T01:57:23.353Z,28.34
2017-05-25T01:59:52.911Z,27.46
2017-05-25T02:02:22.208Z,26.42
2017-05-25T02:04:51.524Z,26.86
2017-05-25T02:07:20.729Z,24.66
2017-05-25T02:09:49.915Z,24.26
2017-05-25T02:12:19.092Z,23.62
2017-05-25T02:14:48.280Z,25.52
2017-05-25T02:17:18.175Z,28.46
2017-05-25T02:19:47.384Z,27.08
2017-05-25T02:22:17.392Z,21.66
2017-05-25T02:24:46.663Z,24.86
2017-05-25T02:27:15.840Z,27.08
2017-05-25T02:29:45.050Z,24.90
2017-05-25T02:32:14.253Z,22.94
2017-05-25T02:34:43.444Z,23.88
2017-05-25T02:37:12.616Z,23.62
2017-05-25T02:39:42.064Z,30.20
2017-05-25T02:42:11.248Z,26.46
2017-05-25T02:44:40.697Z,21.92
2017-05-25T02:47:09.906Z,25.54
2017-05-25T02:49:39.502Z,21.88
2017-05-25T02:52:09.216Z,24.92
2017-05-25T02:54:38.433Z,21.60
2017-05-25T02:57:07.849Z,23.32
2017-05-25T02:59:37.170Z,24.88
2017-05-25T03:02:06.573Z,22.30
2017-05-25T03:04:35.778Z,30.86
2017-05-25T03:07:05.054Z,25.24
2017-05-25T03:09:40.647Z,21.52
2017-05-25T03:12:10.385Z,21.56
2017-05-25T03:14:39.590Z,20.72
2017-05-25T03:17:08.799Z,21.32
2017-05-25T03:19:38.435Z,19.56
2017-05-25T03:22:07.628Z,23.14
2017-05-25T03:24:36.903Z,18.40
2017-05-25T03:27:06.105Z,18.40
2017-05-25T03:29:35.584Z,18.96
2017-05-25T03:32:09.047Z,17.86
2017-05-25T03:34:38.260Z,17.76
2017-05-25T03:37:07.472Z,16.70
2017-05-25T03:39:36.805Z,16.98
2017-05-25T03:42:06.052Z,16.62
2017-05-25T03:44:35.428Z,16.46
2017-05-25T03:47:04.911Z,17.28
2017-05-25T03:49:34.596Z,16.12
2017-05-25T03:52:03.974Z,14.66
2017-05-25T03:54:33.200Z,15.16
2017-05-25T03:57:02.416Z,15.42
2017-05-25T03:59:31.652Z,16.10
2017-05-25T04:02:00.856Z,12.44
2017-05-25T04:04:30.053Z,14.02
2017-05-25T04:06:59.234Z,11.98
2017-05-25T04:09:28.404Z,9.82
2017-05-25T04:11:57.580Z,9.06
2017-05-25T04:14:26.781Z,11.50
2017-05-25T04:17:00.224Z,7.30
2017-05-25T04:19:29.745Z,7.58
2017-05-25T04:21:59.064Z,8.68
2017-05-25T04:24:28.241Z,9.24
2017-05-25T04:26:57.456Z,10.34
2017-05-25T04:29:26.721Z,11.60
2017-05-25T04:31:56.227Z,8.72
2017-05-25T04:34:25.557Z,10.16
2017-05-25T04:36:55.447Z,5.82
2017-05-25T04:39:24.640Z,7.14
2017-05-25T04:41:53.834Z,6.06
2017-05-25T04:44:23.080Z,5.64
2017-05-25T04:46:52.467Z,8.02
2017-05-25T04:49:21.713Z,10.26
2017-05-25T04:51:51.037Z,7.70
2017-05-25T04:54:20.233Z,9.74
2017-05-25T04:56:49.419Z,5.50
2017-05-25T04:59:19.158Z,4.78
2017-05-25T05:01:48.478Z,4.80
2017-05-25T05:04:17.989Z,6.14
2017-05-25T05:06:47.192Z,4.50
2017-05-25T05:09:16.378Z,5.18
2017-05-25T05:11:45.793Z,4.60
2017-05-25T05:14:15.188Z,5.64
2017-05-25T05:16:44.396Z,7.12
2017-05-25T05:19:13.879Z,8.22
2017-05-25T05:21:43.117Z,6.70
2017-05-25T05:24:12.387Z,4.62
2017-05-25T05:26:41.793Z,5.82
2017-05-25T05:29:10.987Z,7.30
2017-05-25T05:31:40.173Z,8.86
2017-05-25T05:34:09.421Z,5.46
2017-05-25T05:36:39.062Z,6.58
2017-05-25T05:39:08.576Z,6.22
2017-05-25T05:41:37.787Z,6.14
2017-05-25T05:44:07.392Z,5.18
2017-05-25T05:46:36.741Z,5.68
2017-05-25T05:49:06.215Z,4.94
2017-05-25T05:51:35.440Z,4.22
2017-05-25T05:54:04.650Z,4.86
2017-05-25T05:56:33.892Z,5.52
2017-05-25T05:59:03.637Z,9.90
2017-05-25T06:01:33.369Z,7.14
2017-05-25T06:04:02.566Z,6.74
2017-05-25T06:06:31.956Z,4.50
2017-05-25T06:09:01.158Z,7.62
2017-05-25T06:11:30.345Z,3.92
2017-05-25T06:13:59.829Z,5.96
2017-05-25T06:16:29.543Z,5.82
2017-05-25T06:18:58.904Z,4.72
2017-05-25T06:21:28.149Z,8.82
2017-05-25T06:23:57.378Z,4.72
2017-05-25T06:26:26.881Z,4.04
2017-05-25T06:28:56.076Z,6.04
2017-05-25T06:31:25.560Z,4.16
2017-05-25T06:33:55.302Z,4.96
2017-05-25T06:36:24.498Z,2.98
2017-05-25T06:38:53.927Z,3.96
2017-05-25T06:41:23.118Z,5.58
2017-05-25T06:43:52.488Z,7.16
2017-05-25T06:46:21.686Z,9.42
2017-05-25T06:48:51.120Z,2.86
2017-05-25T06:51:20.400Z,4.28
2017-05-25T06:53:49.690Z,4.26
2017-05-25T06:56:18.864Z,3.74
2017-05-25T06:58:48.476Z,4.78
2017-05-25T07:01:17.712Z,4.56
2017-05-25T07:03:46.965Z,5.48
2017-05-25T07:06:17.807Z,3.20
2017-05-25T07:08:47.047Z,3.32
2017-05-25T07:11:16.477Z,4.48
2017-05-25T07:13:45.689Z,3.98
2017-05-25T07:16:15.044Z,4.88
2017-05-25T07:18:44.598Z,4.40
2017-05-25T07:21:13.820Z,5.36
2017-05-25T07:23:43.436Z,3.84
2017-05-25T07:26:13.028Z,2.98
2017-05-25T07:28:42.424Z,3.02
2017-05-25T07:31:12.634Z,3.28
2017-05-25T07:33:41.836Z,3.66
2017-05-25T07:36:11.302Z,6.10
2017-05-25T07:38:40.525Z,3.22
2017-05-25T07:41:10.503Z,2.82
2017-05-25T07:43:40.509Z,2.48
2017-05-25T07:46:10.549Z,2.08
2017-05-25T07:48:40.965Z,2.94
2017-05-25T07:51:11.112Z,3.24
2017-05-25T07:53:40.732Z,3.34
2017-05-25T07:56:11.465Z,1.74
2017-05-25T07:58:40.853Z,1.86
2017-05-25T08:01:10.033Z,2.38
2017-05-25T08:03:39.329Z,3.46
2017-05-25T08:06:08.545Z,2.38
2017-05-25T08:08:37.793Z,1.78
2017-05-25T08:11:08.679Z,2.80
2017-05-25T08:13:38.785Z,1.76
2017-05-25T08:16:09.614Z,4.12
2017-05-25T08:18:40.355Z,2.42
2017-05-25T08:21:10.032Z,5.02
2017-05-25T08:23:40.092Z,2.72
2017-05-25T08:26:10.619Z,1.84
2017-05-25T08:28:40.180Z,2.64
2017-05-25T08:31:09.480Z,3.64
2017-05-25T08:33:38.663Z,3.14
2017-05-25T08:36:07.847Z,1.42
2017-05-25T08:38:37.052Z,2.76
2017-05-25T08:41:06.393Z,3.98
2017-05-25T08:43:35.785Z,2.58
2017-05-25T08:46:05.920Z,2.28
2017-05-25T08:48:35.249Z,1.52
2017-05-25T08:51:04.525Z,1.50
2017-05-25T08:53:33.701Z,4.26
2017-05-25T08:56:02.896Z,2.54
2017-05-25T08:58:32.380Z,1.42
2017-05-25T09:01:01.661Z,2.26
2017-05-25T09:03:30.848Z,3.58
2017-05-25T09:06:00.056Z,1.72
2017-05-25T09:08:31.141Z,2.92
2017-05-25T09:11:01.342Z,2.28
2017-05-25T09:13:31.158Z,4.60
2017-05-25T09:16:02.169Z,2.10
2017-05-25T09:18:31.422Z,1.40
2017-05-25T09:21:00.680Z,4.14
2017-05-25T09:23:29.856Z,2.78
2017-05-25T09:25:59.118Z,1.84
2017-05-25T09:28:28.707Z,1.46
2017-05-25T09:30:58.185Z,2.70
2017-05-25T09:33:27.552Z,1.64
2017-05-25T09:35:56.821Z,2.22
2017-05-25T09:38:26.051Z,2.48
2017-05-25T09:40:55.476Z,1.96
2017-05-25T09:43:24.721Z,2.32
2017-05-25T09:45:54.238Z,2.00
2017-05-25T09:48:23.441Z,2.52
2017-05-25T09:50:52.656Z,3.26
2017-05-25T09:53:22.010Z,2.92
2017-05-25T09:55:51.404Z,2.10
2017-05-25T09:58:20.995Z,5.22
2017-05-25T10:00:50.583Z,1.82
2017-05-25T10:03:19.814Z,2.38
2017-05-25T10:05:49.457Z,1.50
2017-05-25T10:08:19.036Z,3.58
2017-05-25T10:10:48.442Z,3.12
2017-05-25T10:13:17.622Z,2.76
2017-05-25T10:15:46.812Z,5.86
2017-05-25T10:18:16.069Z,2.56
2017-05-25T10:20:45.332Z,3.26
2017-05-25T10:23:14.551Z,3.02
2017-05-25T10:25:43.866Z,2.70
2017-05-25T10:28:13.373Z,2.60
2017-05-25T10:30:42.663Z,2.26
2017-05-25T10:33:11.871Z,3.64
2017-05-25T10:35:41.065Z,2.80
2017-05-25T10:38:10.272Z,3.34
2017-05-25T10:40:39.461Z,4.18
2017-05-25T10:43:09.157Z,3.88
2017-05-25T10:45:38.411Z,2.80
2017-05-25T10:48:07.987Z,3.10
2017-05-25T10:50:37.876Z,2.26
2017-05-25T10:53:07.444Z,2.68
2017-05-25T10:55:36.671Z,3.66
2017-05-25T10:58:05.864Z,3.90
2017-05-25T11:00:35.136Z,3.12
2017-05-25T11:03:04.820Z,2.34
2017-05-25T11:05:34.362Z,2.40
2017-05-25T11:08:03.664Z,4.28
2017-05-25T11:10:33.162Z,4.10
2017-05-25T11:13:02.481Z,2.46
2017-05-25T11:15:31.772Z,4.50
2017-05-25T11:18:00.984Z,3.70
2017-05-25T11:20:30.172Z,3.72
2017-05-25T11:22:59.367Z,5.22
2017-05-25T11:25:28.844Z,4.28
2017-05-25T11:27:58.226Z,4.32
2017-05-25T11:30:27.576Z,3.30
2017-05-25T11:32:56.881Z,3.80
2017-05-25T11:35:26.085Z,4.32
2017-05-25T11:37:55.430Z,2.52
2017-05-25T11:40:24.811Z,3.76
2017-05-25T11:42:53.993Z,3.22
2017-05-25T11:45:23.371Z,3.20
2017-05-25T11:47:52.659Z,4.84
2017-05-25T11:50:22.174Z,3.86
2017-05-25T11:52:51.373Z,4.86
2017-05-25T11:55:20.600Z,2.72
2017-05-25T11:57:50.090Z,3.36
2017-05-25T12:00:19.281Z,6.02
2017-05-25T12:02:48.536Z,3.68
2017-05-25T12:05:17.761Z,4.36
2017-05-25T12:07:46.964Z,3.22
2017-05-25T12:10:16.148Z,3.84
2017-05-25T12:12:45.868Z,2.74
2017-05-25T12:15:15.175Z,2.42
2017-05-25T12:17:44.360Z,3.00
2017-05-25T12:20:13.777Z,3.64
2017-05-25T12:22:43.009Z,5.00
2017-05-25T12:25:12.193Z,2.60
2017-05-25T12:27:41.402Z,3.44
2017-05-25T12:30:10.609Z,4.50
2017-05-25T12:32:40.286Z,4.22
2017-05-25T12:35:09.473Z,3.36
2017-05-25T12:37:38.695Z,2.30
2017-05-25T12:40:07.906Z,3.34
2017-05-25T12:42:37.491Z,2.80
2017-05-25T12:45:06.825Z,5.18
2017-05-25T12:47:36.021Z,3.22
2017-05-25T12:50:05.263Z,4.12
2017-05-25T12:52:34.543Z,3.42
2017-05-25T12:55:03.844Z,5.16
2017-05-25T12:57:33.473Z,3.80
2017-05-25T13:00:02.700Z,4.90
2017-05-25T13:02:31.905Z,4.62
2017-05-25T13:05:01.092Z,5.16
2017-05-25T13:07:30.322Z,3.78
2017-05-25T13:09:59.493Z,3.28
2017-05-25T13:12:28.698Z,3.26
2017-05-25T13:14:58.203Z,5.98
2017-05-25T13:17:27.392Z,2.74
2017-05-25T13:19:56.589Z,3.54
2017-05-25T13:22:25.839Z,4.72
2017-05-25T13:24:55.070Z,5.72
2017-05-25T13:27:24.336Z,3.42
2017-05-25T13:29:53.568Z,3.58
2017-05-25T13:32:22.806Z,3.46
2017-05-25T13:34:52.014Z,3.50
2017-05-25T13:37:22.097Z,4.54
2017-05-25T13:39:51.464Z,2.82
2017-05-25T13:42:20.685Z,3.18
2017-05-25T13:44:50.208Z,5.24
2017-05-25T13:47:19.802Z,2.94
2017-05-25T13:49:49.008Z,3.10
2017-05-25T13:52:18.550Z,4.48
2017-05-25T13:54:47.756Z,3.88
2017-05-25T13:57:17.148Z,2.86
2017-05-25T13:59:46.449Z,3.38
2017-05-25T14:02:15.648Z,5.00
2017-05-25T14:04:44.881Z,4.36
2017-05-25T14:07:14.121Z,4.36
2017-05-25T14:09:43.489Z,4.24
2017-05-25T14:12:11.984Z,2.70
2017-05-25T14:14:41.169Z,3.84
2017-05-25T14:17:10.574Z,2.52
2017-05-25T14:19:39.773Z,4.18
2017-05-25T14:22:08.955Z,5.36
2017-05-25T14:24:38.234Z,3.16
2017-05-25T14:27:07.533Z,3.14
2017-05-25T14:29:37.296Z,3.48
2017-05-25T14:32:06.523Z,5.40
2017-05-25T14:34:36.035Z,2.24
2017-05-25T14:37:05.274Z,3.08
2017-05-25T14:39:35.067Z,2.30
2017-05-25T14:42:04.280Z,4.50
2017-05-25T14:44:33.488Z,3.94
2017-05-25T14:47:03.793Z,3.92
2017-05-25T14:49:48.391Z,2.66
2017-05-25T14:52:18.370Z,3.58
2017-05-25T14:54:47.573Z,5.52
2017-05-25T14:57:16.835Z,3.46
2017-05-25T14:59:46.053Z,4.70
2017-05-25T15:02:15.277Z,4.52
2017-05-25T15:04:44.869Z,3.64
2017-05-25T15:07:14.089Z,3.84
2017-05-25T15:09:43.289Z,4.46
2017-05-25T15:12:12.764Z,3.26
2017-05-25T15:14:41.987Z,3.18
2017-05-25T15:17:11.180Z,4.24
2017-05-25T15:19:40.408Z,5.10
2017-05-25T15:22:09.805Z,10.42
2017-05-25T15:24:39.108Z,8.00
2017-05-25T15:27:08.322Z,4.84
2017-05-25T15:29:37.898Z,6.82
2017-05-25T15:32:07.578Z,5.26
2017-05-25T15:34:36.788Z,3.74
2017-05-25T15:37:05.993Z,2.76
2017-05-25T15:39:35.280Z,3.98
2017-05-25T15:42:04.574Z,4.88
2017-05-25T15:44:33.800Z,5.90
2017-05-25T15:47:03.386Z,4.06
2017-05-25T15:49:32.605Z,3.24
2017-05-25T15:52:02.194Z,3.28
2017-05-25T15:54:31.893Z,3.56
2017-05-25T15:57:01.273Z,5.52
2017-05-25T15:59:30.695Z,4.72
2017-05-25T16:01:59.897Z,4.28
2017-05-25T16:04:29.160Z,4.24
2017-05-25T16:06:58.398Z,5.94
2017-05-25T16:09:27.713Z,3.80
2017-05-25T16:11:57.220Z,5.80
2017-05-25T16:14:26.443Z,4.30
2017-05-25T16:16:55.661Z,5.38
2017-05-25T16:19:25.223Z,4.20
2017-05-25T16:21:55.757Z,3.02
2017-05-25T16:24:25.034Z,7.30
2017-05-25T16:26:54.290Z,4.16
2017-05-25T16:29:23.531Z,4.14
2017-05-25T16:31:52.825Z,3.84
2017-05-25T16:34:22.395Z,7.54
2017-05-25T16:36:51.617Z,6.64
2017-05-25T16:39:20.849Z,5.00
2017-05-25T16:41:50.091Z,3.96
2017-05-25T16:44:19.323Z,3.86
2017-05-25T16:46:48.926Z,6.60
2017-05-25T16:49:18.184Z,5.28
2017-05-25T16:51:48.027Z,3.42
2017-05-25T16:54:17.265Z,6.32
2017-05-25T16:56:46.526Z,3.40
2017-05-25T16:59:15.788Z,4.44
2017-05-25T17:01:45.089Z,5.12
2017-05-25T17:04:14.353Z,5.64
2017-05-25T17:06:43.565Z,5.56
2017-05-25T17:09:13.233Z,4.18
2017-05-25T17:11:42.502Z,3.86
2017-05-25T17:14:11.742Z,4.00
2017-05-25T17:16:41.311Z,5.36
2017-05-25T17:19:10.841Z,5.18
2017-05-25T17:21:40.057Z,4.56
2017-05-25T17:24:09.270Z,4.50
2017-05-25T17:26:38.925Z,4.90
2017-05-25T17:29:08.637Z,5.72
2017-05-25T17:31:37.964Z,3.62
2017-05-25T17:34:07.179Z,8.38
2017-05-25T17:36:36.417Z,3.80
2017-05-25T17:39:05.933Z,5.84
2017-05-25T17:41:35.969Z,6.38
2017-05-25T17:44:05.164Z,6.30
2017-05-25T17:46:34.795Z,3.28
2017-05-25T17:49:04.066Z,4.04
2017-05-25T17:51:33.453Z,2.82
2017-05-25T17:54:02.729Z,7.40
2017-05-25T17:56:31.956Z,4.92
2017-05-25T17:59:01.179Z,4.18
2017-05-25T18:01:30.781Z,8.14
2017-05-25T18:04:00.912Z,4.46
2017-05-25T18:06:30.122Z,4.36
2017-05-25T18:08:59.373Z,4.52
2017-05-25T18:11:28.838Z,4.88
2017-05-25T18:13:58.165Z,4.02
2017-05-25T18:16:27.340Z,6.42
2017-05-25T18:18:56.813Z,3.24
2017-05-25T18:21:26.672Z,5.44
2017-05-25T18:24:07.365Z,5.48
2017-05-25T18:26:37.320Z,5.14
2017-05-25T18:29:06.607Z,5.46
2017-05-25T18:31:37.806Z,4.74
2017-05-25T18:34:07.134Z,4.24
2017-05-25T18:36:36.565Z,4.58
2017-05-25T18:39:06.306Z,3.32
2017-05-25T18:41:38.232Z,6.14
2017-05-25T18:44:09.128Z,3.48
2017-05-25T18:46:39.935Z,5.36
2017-05-25T18:49:11.207Z,4.24
2017-05-25T18:51:40.541Z,4.10
2017-05-25T18:54:09.765Z,6.92
2017-05-25T18:56:39.378Z,5.22
2017-05-25T18:59:09.690Z,3.86
2017-05-25T19:01:38.878Z,4.30
2017-05-25T19:04:13.441Z,4.18
2017-05-25T19:06:42.704Z,8.26
2017-05-25T19:09:12.198Z,5.04
2017-05-25T19:11:41.432Z,5.94
2017-05-25T19:14:10.813Z,4.50
2017-05-25T19:16:40.043Z,3.38
2017-05-25T19:19:09.400Z,4.44
2017-05-25T19:21:38.598Z,6.18
2017-05-25T19:24:07.967Z,6.80
2017-05-25T19:26:37.228Z,5.66
2017-05-25T19:29:06.781Z,5.58
2017-05-25T19:31:35.985Z,8.18
2017-05-25T19:34:05.378Z,4.62
2017-05-25T19:36:34.884Z,7.26
2017-05-25T19:39:04.300Z,5.98
2017-05-25T19:41:33.721Z,6.34
2017-05-25T19:44:02.928Z,8.50
2017-05-25T19:46:32.300Z,6.02
2017-05-25T19:50:05.085Z,7.12
2017-05-25T19:52:34.295Z,8.24
2017-05-25T19:55:03.588Z,6.52
2017-05-25T19:57:32.801Z,8.60
2017-05-25T20:00:02.356Z,7.98
2017-05-25T20:02:31.661Z,7.86
2017-05-25T20:05:01.074Z,8.78
2017-05-25T20:07:30.297Z,7.68
2017-05-25T20:10:01.132Z,9.50
2017-05-25T20:12:31.558Z,9.30
2017-05-25T20:15:00.941Z,8.90
2017-05-25T20:17:30.363Z,7.42
2017-05-25T20:19:59.777Z,8.86
2017-05-25T20:22:29.112Z,8.78
2017-05-25T20:24:58.341Z,9.00
2017-05-25T20:27:27.565Z,7.60
2017-05-25T20:29:56.824Z,9.10
2017-05-25T20:32:26.074Z,9.62
2017-05-25T20:34:55.760Z,8.92
2017-05-25T20:37:24.946Z,9.20
2017-05-25T20:39:54.182Z,8.48
2017-05-25T20:42:23.584Z,9.24
2017-05-25T20:44:52.821Z,8.46
2017-05-25T20:47:22.718Z,11.50
2017-05-25T20:49:52.596Z,9.56
2017-05-25T20:52:22.125Z,10.04
2017-05-25T20:54:51.342Z,10.34
2017-05-25T20:57:20.928Z,10.36
2017-05-25T20:59:50.237Z,8.90
2017-05-25T21:02:19.825Z,9.44
2017-05-25T21:04:49.100Z,9.64
2017-05-25T21:07:18.353Z,10.96
2017-05-25T21:09:47.564Z,11.22
2017-05-25T21:12:17.259Z,12.56
2017-05-25T21:14:46.844Z,10.08
2017-05-25T21:17:16.100Z,12.66
2017-05-25T21:19:45.680Z,11.86
2017-05-25T21:22:15.492Z,11.98
2017-05-25T21:24:44.689Z,11.60
2017-05-25T21:27:13.894Z,12.30
2017-05-25T21:29:43.672Z,10.46
2017-05-25T21:32:12.942Z,11.92
2017-05-25T21:34:42.145Z,10.52
2017-05-25T21:37:11.393Z,10.56
2017-05-25T21:39:40.879Z,10.72
2017-05-25T21:42:10.082Z,11.54
2017-05-25T21:44:39.297Z,11.68
2017-05-25T21:47:08.504Z,13.14
2017-05-25T21:49:37.725Z,11.90
2017-05-25T21:52:06.993Z,13.44
2017-05-25T21:54:36.939Z,12.18
2017-05-25T21:57:06.205Z,12.12
2017-05-25T21:59:35.420Z,12.30
2017-05-25T22:02:04.631Z,12.00
2017-05-25T22:04:33.955Z,11.52
2017-05-25T22:07:03.634Z,11.24
2017-05-25T22:09:32.931Z,11.42
2017-05-25T22:12:02.471Z,10.52
2017-05-25T22:14:31.677Z,12.40
2017-05-25T22:17:01.220Z,12.78
2017-05-25T22:19:30.969Z,12.34
2017-05-25T22:22:00.224Z,12.30
2017-05-25T22:24:29.447Z,13.28
2017-05-25T22:26:58.837Z,12.38
2017-05-25T22:29:28.058Z,13.00
2017-05-25T22:31:57.676Z,11.92
2017-05-25T22:34:30.496Z,12.60
2017-05-25T22:37:00.376Z,12.06
2017-05-25T22:39:29.599Z,11.90
2017-05-25T22:41:58.977Z,14.44
2017-05-25T22:44:28.539Z,10.80
2017-05-25T22:46:57.841Z,12.12
2017-05-25T22:49:27.304Z,10.76
2017-05-25T22:51:56.540Z,8.76
2017-05-25T22:54:26.131Z,8.96
2017-05-25T22:56:55.318Z,11.28
2017-05-25T22:59:24.528Z,11.26
2017-05-25T23:01:53.754Z,10.46
2017-05-25T23:04:23.128Z,12.00
2017-05-25T23:06:52.423Z,12.86
2017-05-25T23:09:22.101Z,11.42
2017-05-25T23:11:51.433Z,11.92
2017-05-25T23:14:20.729Z,12.24
2017-05-25T23:16:49.953Z,13.46
2017-05-25T23:19:19.523Z,12.28
2017-05-25T23:21:49.352Z,11.54
2017-05-25T23:24:18.556Z,12.04
2017-05-25T23:26:47.810Z,11.46
2017-05-25T23:29:17.182Z,11.86
2017-05-25T23:31:46.472Z,12.78
2017-05-25T23:34:16.206Z,12.38
2017-05-25T23:36:45.406Z,13.42
2017-05-25T23:39:14.888Z,15.44
2017-05-25T23:41:44.304Z,15.12
2017-05-25T23:44:13.564Z,15.76
2017-05-25T23:46:43.249Z,15.44
2017-05-25T23:49:12.557Z,15.62
2017-05-25T23:51:41.763Z,15.76
2017-05-25T23:54:11.360Z,15.64
2017-05-25T23:56:41.065Z,16.20
2017-05-25T23:59:10.287Z,17.66
