createdAt,value
2022-09-14T00:01:40.457Z,20.38
2022-09-14T00:04:20.352Z,20.36
2022-09-14T00:06:48.364Z,20.37
2022-09-14T00:09:20.964Z,20.37
2022-09-14T00:11:50.680Z,20.36
2022-09-14T00:14:20.328Z,20.34
2022-09-14T00:16:48.407Z,20.32
2022-09-14T00:19:17.533Z,20.30
2022-09-14T00:21:45.228Z,20.26
2022-09-14T00:24:12.948Z,20.22
2022-09-14T00:26:40.440Z,20.20
2022-09-14T00:29:08.295Z,20.20
2022-09-14T00:31:38.800Z,20.20
2022-09-14T00:34:09.100Z,20.23
2022-09-14T00:36:45.002Z,20.23
2022-09-14T00:39:14.204Z,20.26
2022-09-14T00:41:45.495Z,20.28
2022-09-14T00:44:13.023Z,20.30
2022-09-14T00:46:47.432Z,20.31
2022-09-14T00:49:24.596Z,20.32
2022-09-14T00:52:23.620Z,20.32
2022-09-14T00:54:59.548Z,20.32
2022-09-14T00:57:31.456Z,20.33
2022-09-14T00:59:59.957Z,20.36
2022-09-14T01:02:29.252Z,20.38
2022-09-14T01:04:57.287Z,20.40
2022-09-14T01:07:39.916Z,20.40
2022-09-14T01:11:11.878Z,20.43
2022-09-14T01:13:42.374Z,20.42
2022-09-14T01:16:22.235Z,20.42
2022-09-14T01:19:00.467Z,20.36
2022-09-14T01:21:38.270Z,20.28
2022-09-14T01:24:57.641Z,20.20
2022-09-14T01:27:34.406Z,20.13
2022-09-14T01:30:33.898Z,20.07
2022-09-14T01:33:20.118Z,19.99
2022-09-14T01:35:55.415Z,19.92
2022-09-14T01:38:43.739Z,19.85
2022-09-14T01:41:16.270Z,19.80
2022-09-14T01:44:28.440Z,19.75
2022-09-14T01:47:05.748Z,19.72
2022-09-14T01:49:52.828Z,19.70
2022-09-14T01:52:30.608Z,19.72
2022-09-14T01:55:10.050Z,19.75
2022-09-14T01:57:46.360Z,19.76
2022-09-14T02:00:19.707Z,19.79
2022-09-14T02:02:55.011Z,19.78
2022-09-14T02:06:13.065Z,19.74
2022-09-14T02:08:41.237Z,19.70
2022-09-14T02:11:08.816Z,19.68
2022-09-14T02:13:36.418Z,19.69
2022-09-14T02:16:04.706Z,19.68
2022-09-14T02:18:32.542Z,19.68
2022-09-14T02:21:09.363Z,19.67
2022-09-14T02:23:37.704Z,19.63
2022-09-14T02:26:05.646Z,19.62
2022-09-14T02:28:33.237Z,19.60
2022-09-14T02:31:24.100Z,19.54
2022-09-14T02:34:32.743Z,19.47
2022-09-14T02:37:27.816Z,19.42
2022-09-14T02:40:24.292Z,19.38
2022-09-14T02:43:06.968Z,19.36
2022-09-14T02:45:59.824Z,19.33
2022-09-14T02:48:52.198Z,19.30
2022-09-14T02:52:04.633Z,19.28
2022-09-14T02:55:13.002Z,19.24
2022-09-14T02:58:10.130Z,19.18
2022-09-14T03:00:42.996Z,19.20
2022-09-14T03:03:13.575Z,19.18
2022-09-14T03:05:42.832Z,19.15
2022-09-14T03:08:11.805Z,19.09
2022-09-14T03:10:42.772Z,19.07
2022-09-14T03:13:11.687Z,19.09
2022-09-14T03:15:39.617Z,19.09
2022-09-14T03:18:13.613Z,19.05
2022-09-14T03:20:42.869Z,19.04
2022-09-14T03:23:11.501Z,19.01
2022-09-14T03:25:42.698Z,18.99
2022-09-14T03:28:12.584Z,18.98
2022-09-14T03:30:40.846Z,18.98
2022-09-14T03:33:08.593Z,18.97
2022-09-14T03:35:36.407Z,18.99
2022-09-14T03:38:04.022Z,19.01
2022-09-14T03:40:31.652Z,19.05
2022-09-14T03:42:59.670Z,19.12
2022-09-14T03:45:27.237Z,19.16
2022-09-14T03:47:54.905Z,19.17
2022-09-14T03:50:22.669Z,19.19
2022-09-14T03:52:50.210Z,19.17
2022-09-14T03:55:19.262Z,19.20
2022-09-14T03:57:46.957Z,19.20
2022-09-14T04:00:15.152Z,19.16
2022-09-14T04:02:42.862Z,19.13
2022-09-14T04:05:11.362Z,19.13
2022-09-14T04:07:38.953Z,19.14
2022-09-14T04:10:07.581Z,19.14
2022-09-14T04:12:39.570Z,19.14
2022-09-14T04:15:08.693Z,19.15
2022-09-14T04:17:36.393Z,19.11
2022-09-14T04:20:04.433Z,19.05
2022-09-14T04:22:32.193Z,19.05
2022-09-14T04:25:00.043Z,19.04
2022-09-14T04:27:27.691Z,19.06
2022-09-14T04:29:55.141Z,19.08
2022-09-14T04:32:22.891Z,19.08
2022-09-14T04:34:50.736Z,19.11
2022-09-14T04:37:18.306Z,19.15
2022-09-14T04:39:47.069Z,19.16
2022-09-14T04:42:14.722Z,19.19
2022-09-14T04:44:42.245Z,19.21
2022-09-14T04:47:10.004Z,19.24
2022-09-14T04:49:37.570Z,19.27
2022-09-14T04:52:05.163Z,19.28
2022-09-14T04:54:32.917Z,19.30
2022-09-14T04:57:00.581Z,19.32
2022-09-14T04:59:28.089Z,19.32
2022-09-14T05:01:56.007Z,19.31
2022-09-14T05:04:23.689Z,19.33
2022-09-14T05:06:51.205Z,19.35
2022-09-14T05:09:19.438Z,19.37
2022-09-14T05:11:47.300Z,19.39
2022-09-14T05:14:15.378Z,19.44
2022-09-14T05:16:44.646Z,19.47
2022-09-14T05:19:15.253Z,19.54
2022-09-14T05:21:43.352Z,19.62
2022-09-14T05:24:17.567Z,19.77
2022-09-14T05:26:46.155Z,19.95
2022-09-14T05:29:17.651Z,20.12
2022-09-14T05:31:46.090Z,20.28
2022-09-14T05:34:15.566Z,20.42
2022-09-14T05:36:43.627Z,20.54
2022-09-14T05:39:11.365Z,20.65
2022-09-14T05:41:39.196Z,20.73
2022-09-14T05:44:07.615Z,20.84
2022-09-14T05:46:35.561Z,20.95
2022-09-14T05:49:03.858Z,21.03
2022-09-14T05:51:31.845Z,21.11
2022-09-14T05:54:00.031Z,21.16
2022-09-14T05:56:30.084Z,21.26
2022-09-14T05:58:59.300Z,21.34
2022-09-14T06:01:30.512Z,21.40
2022-09-14T06:04:02.392Z,21.47
2022-09-14T06:06:34.178Z,21.54
2022-09-14T06:09:01.971Z,21.61
2022-09-14T06:11:36.270Z,21.69
2022-09-14T06:14:04.813Z,21.74
2022-09-14T06:16:32.373Z,21.81
2022-09-14T06:19:00.418Z,21.89
2022-09-14T06:21:35.024Z,21.99
2022-09-14T06:24:03.434Z,22.08
2022-09-14T06:26:31.638Z,22.17
2022-09-14T06:28:59.399Z,22.26
2022-09-14T06:31:26.918Z,22.36
2022-09-14T06:33:55.527Z,22.42
2022-09-14T06:36:26.995Z,22.50
2022-09-14T06:38:55.753Z,22.57
2022-09-14T06:41:29.262Z,22.64
2022-09-14T06:43:59.066Z,22.70
2022-09-14T06:46:31.448Z,22.74
2022-09-14T06:49:08.130Z,22.79
2022-09-14T06:51:39.779Z,22.82
2022-09-14T06:54:08.233Z,22.86
2022-09-14T06:56:39.035Z,22.88
2022-09-14T06:59:10.492Z,22.88
2022-09-14T07:01:38.649Z,22.88
2022-09-14T07:04:06.730Z,22.89
2022-09-14T07:06:45.968Z,22.91
2022-09-14T07:09:13.921Z,22.94
2022-09-14T07:11:42.358Z,22.94
2022-09-14T07:14:10.876Z,22.98
2022-09-14T07:16:40.552Z,23.01
2022-09-14T07:19:13.061Z,23.03
2022-09-14T07:21:41.175Z,23.06
2022-09-14T07:24:10.502Z,23.12
2022-09-14T07:26:40.176Z,23.17
2022-09-14T07:29:13.681Z,23.19
2022-09-14T07:31:53.980Z,23.26
2022-09-14T07:34:21.918Z,23.31
2022-09-14T07:36:49.628Z,23.36
2022-09-14T07:39:18.128Z,23.41
2022-09-14T07:41:45.832Z,23.47
2022-09-14T07:44:16.885Z,23.52
2022-09-14T07:46:46.312Z,23.58
2022-09-14T07:49:14.388Z,23.61
2022-09-14T07:51:42.431Z,23.63
2022-09-14T07:54:13.906Z,23.69
2022-09-14T07:56:42.771Z,23.77
2022-09-14T07:59:35.223Z,23.85
2022-09-14T08:02:11.196Z,23.92
2022-09-14T08:04:39.474Z,23.96
2022-09-14T08:07:08.530Z,24.02
2022-09-14T08:09:37.358Z,24.07
2022-09-14T08:12:05.924Z,24.12
2022-09-14T08:14:33.662Z,24.14
2022-09-14T08:17:01.446Z,24.19
2022-09-14T08:19:29.293Z,24.25
2022-09-14T08:21:56.727Z,24.32
2022-09-14T08:24:24.310Z,24.37
2022-09-14T08:26:52.011Z,24.44
2022-09-14T08:29:21.461Z,24.47
2022-09-14T08:31:51.705Z,24.52
2022-09-14T08:34:20.214Z,24.58
2022-09-14T08:36:47.869Z,24.64
2022-09-14T08:39:17.173Z,24.69
2022-09-14T08:41:48.412Z,24.77
2022-09-14T08:44:30.207Z,24.84
2022-09-14T08:47:18.661Z,24.89
2022-09-14T08:50:09.708Z,24.97
2022-09-14T08:52:54.985Z,25.04
2022-09-14T08:56:05.399Z,25.11
2022-09-14T08:58:50.689Z,25.18
2022-09-14T09:01:46.094Z,25.21
2022-09-14T09:04:58.534Z,25.23
2022-09-14T09:07:28.723Z,25.25
2022-09-14T09:09:58.507Z,25.28
2022-09-14T09:12:50.675Z,25.32
2022-09-14T09:15:45.077Z,25.39
2022-09-14T09:18:41.550Z,25.46
2022-09-14T09:21:35.857Z,25.53
2022-09-14T09:24:40.972Z,25.62
2022-09-14T09:27:16.680Z,25.69
2022-09-14T09:29:44.718Z,25.74
2022-09-14T09:32:31.406Z,25.82
2022-09-14T09:35:28.054Z,25.89
2022-09-14T09:37:59.490Z,25.97
2022-09-14T09:40:40.535Z,26.04
2022-09-14T09:43:11.063Z,26.14
2022-09-14T09:46:02.260Z,26.22
2022-09-14T09:48:43.998Z,26.28
2022-09-14T09:51:24.937Z,26.36
2022-09-14T09:54:12.804Z,26.42
2022-09-14T09:56:56.093Z,26.49
2022-09-14T09:59:29.551Z,26.54
2022-09-14T10:02:22.640Z,26.60
2022-09-14T10:04:59.726Z,26.68
2022-09-14T10:07:30.135Z,26.74
2022-09-14T10:10:07.307Z,26.82
2022-09-14T10:12:37.629Z,26.90
2022-09-14T10:15:30.924Z,26.97
2022-09-14T10:18:13.551Z,27.05
2022-09-14T10:20:53.324Z,27.10
2022-09-14T10:23:20.783Z,27.19
2022-09-14T10:26:12.557Z,27.25
2022-09-14T10:28:47.200Z,27.31
2022-09-14T10:31:20.426Z,27.36
2022-09-14T10:33:56.552Z,27.39
2022-09-14T10:36:24.437Z,27.45
2022-09-14T10:38:58.646Z,27.49
2022-09-14T10:41:52.501Z,27.55
2022-09-14T10:44:44.774Z,27.64
2022-09-14T10:48:09.927Z,27.71
2022-09-14T10:50:42.075Z,27.80
2022-09-14T10:53:28.620Z,27.92
2022-09-14T10:56:13.913Z,28.02
2022-09-14T10:59:43.508Z,28.17
2022-09-14T11:02:47.259Z,28.28
2022-09-14T11:05:59.335Z,28.39
2022-09-14T11:08:58.708Z,28.52
2022-09-14T11:11:53.184Z,28.60
2022-09-14T11:15:09.447Z,28.69
2022-09-14T11:18:10.904Z,28.80
2022-09-14T11:21:10.592Z,28.92
2022-09-14T11:24:15.596Z,29.04
2022-09-14T11:26:58.008Z,29.13
2022-09-14T11:29:37.264Z,29.21
2022-09-14T11:32:21.396Z,29.23
2022-09-14T11:34:58.167Z,29.28
2022-09-14T11:37:38.149Z,29.37
2022-09-14T11:40:24.955Z,29.43
2022-09-14T11:43:05.966Z,29.53
2022-09-14T11:46:01.352Z,29.69
2022-09-14T11:48:51.983Z,29.78
2022-09-14T11:51:45.488Z,29.95
2022-09-14T11:54:20.953Z,30.06
2022-09-14T11:56:56.800Z,30.21
2022-09-14T11:59:42.548Z,30.26
2022-09-14T12:02:26.486Z,30.32
2022-09-14T12:05:09.177Z,30.39
2022-09-14T12:07:39.861Z,30.37
2022-09-14T12:10:16.577Z,30.28
2022-09-14T12:12:58.409Z,30.13
2022-09-14T12:15:26.249Z,29.95
2022-09-14T12:18:24.934Z,29.95
2022-09-14T12:21:25.709Z,29.96
2022-09-14T12:23:57.865Z,30.00
2022-09-14T12:26:33.860Z,30.08
2022-09-14T12:29:31.469Z,30.16
2022-09-14T12:32:05.184Z,30.14
2022-09-14T12:34:34.396Z,30.12
2022-09-14T12:37:31.630Z,30.08
2022-09-14T12:40:23.363Z,30.08
2022-09-14T12:42:50.946Z,30.04
2022-09-14T12:45:51.239Z,30.14
2022-09-14T12:48:49.486Z,30.31
2022-09-14T12:51:33.246Z,30.49
2022-09-14T12:54:09.858Z,30.53
2022-09-14T12:56:40.157Z,30.60
2022-09-14T12:59:47.592Z,30.79
2022-09-14T13:03:07.768Z,30.92
2022-09-14T13:05:35.429Z,31.13
2022-09-14T13:08:11.435Z,31.36
2022-09-14T13:10:47.187Z,31.50
2022-09-14T13:13:30.477Z,31.69
2022-09-14T13:16:07.006Z,31.82
2022-09-14T13:18:37.945Z,32.02
2022-09-14T13:21:24.884Z,32.25
2022-09-14T13:23:52.623Z,32.42
2022-09-14T13:26:28.770Z,32.39
2022-09-14T13:29:00.163Z,32.35
2022-09-14T13:31:37.849Z,32.37
2022-09-14T13:34:06.389Z,32.50
2022-09-14T13:36:43.494Z,32.52
2022-09-14T13:39:25.048Z,32.52
2022-09-14T13:41:53.456Z,32.64
2022-09-14T13:44:32.821Z,32.70
2022-09-14T13:47:05.563Z,32.63
2022-09-14T13:49:35.802Z,32.55
2022-09-14T13:52:21.966Z,32.38
2022-09-14T13:54:56.154Z,32.19
2022-09-14T13:57:32.633Z,31.97
2022-09-14T14:00:14.361Z,31.77
2022-09-14T14:02:54.473Z,31.51
2022-09-14T14:05:34.285Z,31.29
2022-09-14T14:08:04.851Z,30.99
2022-09-14T14:10:37.639Z,30.82
2022-09-14T14:13:05.492Z,30.69
2022-09-14T14:15:42.937Z,30.52
2022-09-14T14:18:35.434Z,30.31
2022-09-14T14:21:24.844Z,30.17
2022-09-14T14:24:14.504Z,30.10
2022-09-14T14:26:54.147Z,30.02
2022-09-14T14:29:22.779Z,29.90
2022-09-14T14:31:50.779Z,29.84
2022-09-14T14:34:28.767Z,29.80
2022-09-14T14:36:56.860Z,29.74
2022-09-14T14:39:25.734Z,29.69
2022-09-14T14:41:53.669Z,29.61
2022-09-14T14:44:28.373Z,29.51
2022-09-14T14:46:59.162Z,29.44
2022-09-14T14:49:27.988Z,29.39
2022-09-14T14:51:56.221Z,29.33
2022-09-14T14:54:23.741Z,29.25
2022-09-14T14:56:51.926Z,29.17
2022-09-14T14:59:22.423Z,29.09
2022-09-14T15:01:52.421Z,29.04
2022-09-14T15:04:21.155Z,28.96
2022-09-14T15:06:49.784Z,28.87
2022-09-14T15:09:23.868Z,28.81
2022-09-14T15:12:06.353Z,28.72
2022-09-14T15:14:34.091Z,28.63
2022-09-14T15:17:02.973Z,28.58
2022-09-14T15:19:30.654Z,28.51
2022-09-14T15:22:01.263Z,28.46
2022-09-14T15:24:30.004Z,28.39
2022-09-14T15:26:58.002Z,28.34
2022-09-14T15:29:25.832Z,28.29
2022-09-14T15:31:53.711Z,28.24
2022-09-14T15:34:21.571Z,28.20
2022-09-14T15:36:52.769Z,28.14
2022-09-14T15:39:28.313Z,28.06
2022-09-14T15:41:56.855Z,27.98
2022-09-14T15:44:24.772Z,27.91
2022-09-14T15:46:53.012Z,27.86
2022-09-14T15:49:35.360Z,27.77
2022-09-14T15:52:11.542Z,27.72
2022-09-14T15:54:41.334Z,27.68
2022-09-14T15:57:12.022Z,27.60
2022-09-14T15:59:48.246Z,27.55
2022-09-14T16:02:20.178Z,27.64
2022-09-14T16:04:50.844Z,27.82
2022-09-14T16:07:18.634Z,28.14
2022-09-14T16:09:47.503Z,28.52
2022-09-14T16:12:19.753Z,28.71
2022-09-14T16:14:47.618Z,28.86
2022-09-14T16:17:28.676Z,29.00
2022-09-14T16:20:00.722Z,29.10
2022-09-14T16:22:36.025Z,29.25
2022-09-14T16:25:10.102Z,29.41
2022-09-14T16:27:44.237Z,29.57
2022-09-14T16:30:27.817Z,29.49
2022-09-14T16:32:55.635Z,29.31
2022-09-14T16:35:23.915Z,29.14
2022-09-14T16:38:00.188Z,28.91
2022-09-14T16:40:43.406Z,28.71
2022-09-14T16:43:15.394Z,28.51
2022-09-14T16:46:20.583Z,28.26
2022-09-14T16:49:01.115Z,28.07
2022-09-14T16:51:30.683Z,27.88
2022-09-14T16:54:00.338Z,27.76
2022-09-14T16:56:38.745Z,27.66
2022-09-14T16:59:07.624Z,27.57
2022-09-14T17:01:42.738Z,27.50
2022-09-14T17:04:15.687Z,27.41
2022-09-14T17:06:50.619Z,27.35
2022-09-14T17:09:28.262Z,27.30
2022-09-14T17:11:59.978Z,27.21
2022-09-14T17:14:33.592Z,27.15
2022-09-14T17:17:06.890Z,27.12
2022-09-14T17:19:41.649Z,27.11
2022-09-14T17:22:11.263Z,27.08
2022-09-14T17:24:47.731Z,27.05
2022-09-14T17:27:18.906Z,26.98
2022-09-14T17:29:47.056Z,26.89
2022-09-14T17:32:15.163Z,26.83
2022-09-14T17:34:42.882Z,26.77
2022-09-14T17:37:10.837Z,26.74
2022-09-14T17:39:38.407Z,26.71
2022-09-14T17:42:06.130Z,26.66
2022-09-14T17:44:33.878Z,26.66
2022-09-14T17:47:02.044Z,26.66
2022-09-14T17:49:29.476Z,26.61
2022-09-14T17:51:57.289Z,26.58
2022-09-14T17:54:24.869Z,26.55
2022-09-14T17:56:52.548Z,26.53
2022-09-14T17:59:21.175Z,26.48
2022-09-14T18:01:50.099Z,26.45
2022-09-14T18:04:18.610Z,26.43
2022-09-14T18:06:48.785Z,26.43
2022-09-14T18:09:20.260Z,26.40
2022-09-14T18:11:49.569Z,26.42
2022-09-14T18:14:17.539Z,26.42
2022-09-14T18:16:45.544Z,26.40
2022-09-14T18:19:16.281Z,26.44
2022-09-14T18:21:46.805Z,26.42
2022-09-14T18:24:17.053Z,26.39
2022-09-14T18:26:46.330Z,26.42
2022-09-14T18:29:17.079Z,26.40
2022-09-14T18:31:45.318Z,26.39
2022-09-14T18:34:13.338Z,26.38
2022-09-14T18:36:40.983Z,26.37
2022-09-14T18:39:08.718Z,26.35
2022-09-14T18:41:36.266Z,26.35
2022-09-14T18:44:04.059Z,26.35
2022-09-14T18:46:32.326Z,26.36
2022-09-14T18:49:02.043Z,26.35
2022-09-14T18:51:31.721Z,26.30
2022-09-14T18:54:04.138Z,26.29
2022-09-14T18:56:33.789Z,26.29
2022-09-14T18:59:04.460Z,26.31
2022-09-14T19:01:35.929Z,26.29
2022-09-14T19:04:06.831Z,26.26
2022-09-14T19:06:36.252Z,26.31
2022-09-14T19:09:06.422Z,26.28
2022-09-14T19:11:35.837Z,26.28
2022-09-14T19:14:09.390Z,26.22
2022-09-14T19:16:41.832Z,26.16
2022-09-14T19:19:13.045Z,26.18
2022-09-14T19:21:42.156Z,26.19
2022-09-14T19:24:16.450Z,26.17
2022-09-14T19:26:49.290Z,26.16
2022-09-14T19:29:21.929Z,26.15
2022-09-14T19:31:53.540Z,26.17
2022-09-14T19:34:26.912Z,26.16
2022-09-14T19:36:56.572Z,26.17
2022-09-14T19:39:26.803Z,26.10
2022-09-14T19:41:54.992Z,26.08
2022-09-14T19:44:23.907Z,26.06
2022-09-14T19:46:52.196Z,26.12
2022-09-14T19:49:23.946Z,26.05
2022-09-14T19:51:53.616Z,26.02
2022-09-14T19:54:22.061Z,26.03
2022-09-14T19:56:50.408Z,26.02
2022-09-14T19:59:18.337Z,26.03
2022-09-14T20:01:46.466Z,26.06
2022-09-14T20:04:15.835Z,26.03
2022-09-14T20:06:46.674Z,25.99
2022-09-14T20:09:20.875Z,26.00
2022-09-14T20:11:52.512Z,26.01
2022-09-14T20:14:24.579Z,26.00
2022-09-14T20:16:56.854Z,25.99
2022-09-14T20:19:27.866Z,25.98
2022-09-14T20:21:56.388Z,25.97
2022-09-14T20:24:27.477Z,25.99
2022-09-14T20:26:59.657Z,25.97
2022-09-14T20:29:31.239Z,26.00
2022-09-14T20:31:59.411Z,25.98
2022-09-14T20:34:27.873Z,25.97
2022-09-14T20:36:56.427Z,25.96
2022-09-14T20:39:24.926Z,25.95
2022-09-14T20:41:53.167Z,25.93
2022-09-14T20:44:23.020Z,25.91
2022-09-14T20:46:51.950Z,25.91
2022-09-14T20:49:23.491Z,25.88
2022-09-14T20:51:55.057Z,25.87
2022-09-14T20:54:23.519Z,25.83
2022-09-14T20:56:51.248Z,25.80
2022-09-14T20:59:21.941Z,25.75
2022-09-14T21:01:51.613Z,25.70
2022-09-14T21:04:22.324Z,25.72
2022-09-14T21:06:52.792Z,25.70
2022-09-14T21:09:24.114Z,25.69
2022-09-14T21:11:53.230Z,25.64
2022-09-14T21:14:21.857Z,25.66
2022-09-14T21:16:55.068Z,25.63
2022-09-14T21:19:27.440Z,25.63
2022-09-14T21:21:56.640Z,25.62
2022-09-14T21:24:25.597Z,25.60
2022-09-14T21:26:53.687Z,25.61
2022-09-14T21:29:24.610Z,25.54
2022-09-14T21:31:53.119Z,25.52
2022-09-14T21:34:20.928Z,25.49
2022-09-14T21:36:51.342Z,25.53
2022-09-14T21:39:23.701Z,25.50
2022-09-14T21:41:58.385Z,25.47
2022-09-14T21:44:33.170Z,25.51
2022-09-14T21:47:02.589Z,25.49
2022-09-14T21:49:30.891Z,25.45
2022-09-14T21:51:58.321Z,25.45
2022-09-14T21:54:26.604Z,25.46
2022-09-14T21:56:55.113Z,25.49
2022-09-14T21:59:23.873Z,25.47
2022-09-14T22:01:51.665Z,25.46
2022-09-14T22:04:22.998Z,25.50
2022-09-14T22:06:53.970Z,25.51
2022-09-14T22:09:26.115Z,25.50
2022-09-14T22:11:56.670Z,25.51
2022-09-14T22:14:29.003Z,25.54
2022-09-14T22:16:57.665Z,25.47
2022-09-14T22:19:31.794Z,25.47
2022-09-14T22:22:00.147Z,25.45
2022-09-14T22:24:37.523Z,25.46
2022-09-14T22:27:10.348Z,25.43
2022-09-14T22:29:40.754Z,25.42
2022-09-14T22:32:11.234Z,25.38
2022-09-14T22:34:41.510Z,25.36
2022-09-14T22:37:09.528Z,25.38
2022-09-14T22:39:37.257Z,25.38
2022-09-14T22:42:05.831Z,25.37
2022-09-14T22:44:33.313Z,25.35
2022-09-14T22:47:00.887Z,25.35
2022-09-14T22:49:28.335Z,25.35
2022-09-14T22:51:55.769Z,25.37
2022-09-14T22:54:24.123Z,25.36
2022-09-14T22:56:51.572Z,25.36
2022-09-14T22:59:19.162Z,25.38
2022-09-14T23:01:46.814Z,25.38
2022-09-14T23:04:14.973Z,25.39
2022-09-14T23:06:47.339Z,25.36
2022-09-14T23:09:19.341Z,25.38
2022-09-14T23:11:47.293Z,25.34
2022-09-14T23:14:16.476Z,25.33
2022-09-14T23:16:45.316Z,25.31
2022-09-14T23:19:17.094Z,25.34
2022-09-14T23:22:04.780Z,25.33
2022-09-14T23:24:32.296Z,25.34
2022-09-14T23:26:59.690Z,25.36
2022-09-14T23:29:27.397Z,25.36
2022-09-14T23:31:55.029Z,25.37
2022-09-14T23:34:22.516Z,25.35
2022-09-14T23:36:50.085Z,25.36
2022-09-14T23:39:17.596Z,25.38
2022-09-14T23:41:45.092Z,25.39
2022-09-14T23:44:12.822Z,25.37
2022-09-14T23:46:40.666Z,25.36
2022-09-14T23:49:08.366Z,25.29
2022-09-14T23:51:37.464Z,25.28
2022-09-14T23:54:06.607Z,25.27
2022-09-14T23:56:35.094Z,25.28
2022-09-14T23:59:02.733Z,25.27
