createdAt,value
2018-02-19T00:01:25.362Z,30.92
2018-02-19T00:03:52.799Z,32.17
2018-02-19T00:06:20.243Z,31.08
2018-02-19T00:08:47.693Z,30.62
2018-02-19T00:11:15.139Z,33.05
2018-02-19T00:13:42.591Z,32.45
2018-02-19T00:16:10.038Z,32.05
2018-02-19T00:18:38.246Z,31.10
2018-02-19T00:21:05.691Z,29.67
2018-02-19T00:23:33.127Z,30.50
2018-02-19T00:26:00.580Z,30.65
2018-02-19T00:28:28.025Z,29.92
2018-02-19T00:30:56.970Z,31.33
2018-02-19T00:33:25.179Z,30.88
2018-02-19T00:35:52.619Z,32.57
2018-02-19T00:38:20.060Z,32.08
2018-02-19T00:40:47.508Z,29.42
2018-02-19T00:43:15.720Z,28.73
2018-02-19T00:45:43.159Z,29.80
2018-02-19T00:48:10.611Z,29.85
2018-02-19T00:50:38.060Z,29.60
2018-02-19T00:53:05.507Z,30.08
2018-02-19T00:55:32.953Z,29.17
2018-02-19T00:58:00.394Z,29.87
2018-02-19T01:00:28.608Z,29.90
2018-02-19T01:02:56.085Z,27.00
2018-02-19T01:05:23.529Z,30.27
2018-02-19T01:07:50.969Z,29.13
2018-02-19T01:10:18.412Z,30.17
2018-02-19T01:12:46.620Z,29.25
2018-02-19T01:15:14.837Z,29.27
2018-02-19T01:17:42.288Z,29.70
2018-02-19T01:20:10.506Z,29.20
2018-02-19T01:22:37.957Z,26.85
2018-02-19T01:25:05.416Z,26.87
2018-02-19T01:27:32.858Z,27.58
2018-02-19T01:30:00.307Z,26.43
2018-02-19T01:32:28.536Z,27.45
2018-02-19T01:34:55.985Z,26.35
2018-02-19T01:37:24.194Z,24.80
2018-02-19T01:39:52.421Z,26.40
2018-02-19T01:42:19.863Z,27.87
2018-02-19T01:44:47.308Z,27.27
2018-02-19T01:47:14.748Z,29.50
2018-02-19T01:52:43.644Z,28.75
2018-02-19T01:55:11.092Z,29.98
2018-02-19T01:57:38.530Z,29.00
2018-02-19T02:00:05.976Z,28.75
2018-02-19T02:02:33.425Z,29.13
2018-02-19T02:05:01.636Z,29.12
2018-02-19T02:07:29.071Z,29.33
2018-02-19T02:09:56.516Z,28.30
2018-02-19T02:12:23.976Z,27.75
2018-02-19T02:14:51.425Z,27.70
2018-02-19T02:17:18.879Z,28.73
2018-02-19T02:19:46.324Z,28.00
2018-02-19T02:22:13.785Z,26.95
2018-02-19T02:24:42.008Z,26.48
2018-02-19T02:27:09.452Z,25.33
2018-02-19T02:29:36.892Z,26.20
2018-02-19T02:32:04.340Z,27.52
2018-02-19T02:34:31.780Z,26.43
2018-02-19T02:37:00.740Z,25.95
2018-02-19T02:39:28.196Z,25.42
2018-02-19T02:41:56.412Z,25.80
2018-02-19T02:44:23.859Z,27.23
2018-02-19T02:46:51.312Z,25.45
2018-02-19T02:49:18.752Z,26.58
2018-02-19T02:51:46.213Z,24.98
2018-02-19T02:54:14.420Z,26.27
2018-02-19T02:56:42.643Z,25.05
2018-02-19T02:59:10.080Z,19.80
2018-02-19T03:01:37.541Z,24.10
2018-02-19T03:04:04.995Z,25.58
2018-02-19T03:06:32.436Z,25.62
2018-02-19T03:09:00.659Z,21.73
2018-02-19T03:11:28.099Z,18.97
2018-02-19T03:13:55.545Z,17.83
2018-02-19T03:16:22.988Z,19.00
2018-02-19T03:18:51.201Z,17.93
2018-02-19T03:21:18.648Z,16.90
2018-02-19T03:26:13.852Z,16.40
2018-02-19T03:28:41.299Z,17.10
2018-02-19T03:31:08.745Z,17.40
2018-02-19T03:33:36.195Z,17.17
2018-02-19T03:36:03.635Z,16.73
2018-02-19T03:38:31.080Z,17.37
2018-02-19T03:40:58.520Z,18.40
2018-02-19T03:43:26.732Z,17.10
2018-02-19T04:35:01.005Z,16.20
2018-02-19T04:37:28.445Z,23.10
2018-02-19T04:39:56.663Z,23.92
2018-02-19T04:42:24.112Z,19.57
2018-02-19T04:44:57.228Z,18.10
2018-02-19T04:47:24.672Z,24.30
2018-02-19T04:49:52.124Z,24.80
2018-02-19T04:52:19.563Z,19.90
2018-02-19T04:54:47.004Z,18.77
2018-02-19T04:57:14.452Z,18.80
2018-02-19T04:59:41.904Z,18.00
2018-02-19T05:02:09.361Z,25.70
2018-02-19T05:04:36.801Z,24.05
2018-02-19T05:07:04.260Z,21.60
2018-02-19T05:09:32.470Z,21.77
2018-02-19T05:12:00.684Z,20.03
2018-02-19T05:14:28.124Z,20.88
2018-02-19T05:16:55.572Z,17.10
2018-02-19T05:19:23.017Z,17.30
2018-02-19T05:21:50.472Z,17.05
2018-02-19T05:24:18.682Z,16.40
2018-02-19T05:26:46.896Z,17.80
2018-02-19T05:29:14.348Z,18.62
2018-02-19T05:31:41.804Z,17.73
2018-02-19T05:34:09.253Z,16.07
2018-02-19T05:36:36.700Z,17.60
2018-02-19T05:39:04.904Z,17.27
2018-02-19T05:41:33.119Z,18.85
2018-02-19T05:44:00.572Z,19.55
2018-02-19T05:46:28.020Z,19.20
2018-02-19T05:48:55.468Z,18.70
2018-02-19T05:51:22.922Z,18.60
2018-02-19T05:53:51.124Z,19.03
2018-02-19T05:56:19.344Z,18.65
2018-02-19T05:58:46.793Z,19.23
2018-02-19T06:01:14.236Z,17.17
2018-02-19T06:03:41.694Z,17.85
2018-02-19T06:06:09.144Z,18.50
2018-02-19T06:08:37.356Z,19.00
2018-02-19T06:11:04.815Z,16.83
2018-02-19T06:13:33.024Z,18.12
2018-02-19T06:16:01.240Z,18.95
2018-02-19T06:18:28.675Z,19.35
2018-02-19T06:20:56.124Z,18.65
2018-02-19T06:23:23.556Z,18.30
2018-02-19T06:25:51.781Z,18.75
2018-02-19T06:28:19.228Z,18.77
2018-02-19T06:30:46.679Z,18.60
2018-02-19T06:33:14.888Z,17.75
2018-02-19T06:35:42.336Z,18.02
2018-02-19T06:38:09.774Z,18.77
2018-02-19T06:40:37.228Z,17.52
2018-02-19T06:43:04.664Z,16.60
2018-02-19T06:45:32.123Z,17.00
2018-02-19T06:48:00.324Z,16.80
2018-02-19T06:50:28.539Z,16.20
2018-02-19T06:52:55.980Z,18.60
2018-02-19T06:55:23.509Z,18.55
2018-02-19T06:57:50.944Z,18.23
2018-02-19T07:00:18.404Z,18.05
2018-02-19T07:02:45.852Z,18.17
2018-02-19T07:05:13.304Z,18.77
2018-02-19T07:07:41.520Z,17.45
2018-02-19T07:10:08.964Z,18.98
2018-02-19T07:12:36.416Z,20.50
2018-02-19T07:15:03.866Z,20.48
2018-02-19T07:17:32.078Z,21.52
2018-02-19T07:19:59.520Z,22.65
2018-02-19T07:22:26.959Z,22.67
2018-02-19T07:24:54.413Z,22.23
2018-02-19T07:27:21.860Z,21.80
2018-02-19T07:29:49.304Z,20.00
2018-02-19T07:32:17.524Z,20.05
2018-02-19T07:34:44.970Z,18.62
2018-02-19T07:37:12.424Z,18.50
2018-02-19T07:39:40.652Z,19.77
2018-02-19T07:42:08.099Z,18.17
2018-02-19T07:44:35.564Z,18.70
2018-02-19T07:47:03.000Z,18.40
2018-02-19T07:49:30.441Z,17.00
2018-02-19T07:51:57.885Z,20.08
2018-02-19T07:54:25.320Z,20.62
2018-02-19T07:56:53.533Z,18.50
2018-02-19T07:59:21.756Z,18.40
2018-02-19T08:01:49.192Z,19.58
2018-02-19T08:04:16.644Z,19.75
2018-02-19T08:06:44.100Z,19.48
2018-02-19T08:09:11.540Z,22.63
2018-02-19T08:11:39.764Z,19.95
2018-02-19T08:14:07.989Z,20.17
2018-02-19T08:16:35.442Z,20.90
2018-02-19T08:19:03.648Z,19.42
2018-02-19T08:21:31.095Z,21.58
2018-02-19T08:23:58.568Z,23.13
2018-02-19T08:26:26.016Z,21.52
2018-02-19T08:28:53.468Z,22.17
2018-02-19T08:31:21.689Z,23.38
2018-02-19T08:33:49.144Z,24.45
2018-02-19T08:36:17.367Z,23.40
2018-02-19T08:38:44.804Z,22.98
2018-02-19T08:41:12.275Z,22.10
2018-02-19T08:43:39.731Z,21.30
2018-02-19T08:46:07.173Z,21.45
2018-02-19T08:48:35.384Z,23.00
2018-02-19T08:51:02.836Z,23.38
2018-02-19T08:53:31.063Z,23.77
2018-02-19T08:55:58.540Z,23.00
2018-02-19T08:58:26.748Z,23.48
2018-02-19T09:00:54.192Z,22.75
2018-02-19T09:03:22.415Z,23.17
2018-02-19T09:05:49.860Z,22.02
2018-02-19T09:08:17.366Z,22.33
2018-02-19T09:10:45.568Z,22.00
2018-02-19T09:13:13.783Z,21.58
2018-02-19T09:15:41.224Z,21.15
2018-02-19T09:18:08.697Z,22.02
2018-02-19T09:20:36.132Z,21.42
2018-02-19T09:23:03.577Z,22.60
2018-02-19T09:25:31.019Z,21.70
2018-02-19T09:27:58.494Z,21.33
2018-02-19T09:30:25.949Z,21.52
2018-02-19T09:32:54.169Z,21.05
2018-02-19T09:35:21.609Z,23.00
2018-02-19T09:37:49.064Z,20.27
2018-02-19T09:40:16.504Z,20.80
2018-02-19T09:42:43.960Z,21.80
2018-02-19T09:45:12.168Z,21.55
2018-02-19T09:47:40.380Z,21.07
2018-02-19T09:50:08.588Z,20.33
2018-02-19T09:52:36.044Z,20.05
2018-02-19T09:55:04.257Z,20.05
2018-02-19T09:57:31.716Z,21.20
2018-02-19T09:59:59.156Z,20.75
2018-02-19T10:02:26.611Z,22.27
2018-02-19T10:04:54.814Z,20.98
2018-02-19T10:07:23.053Z,21.80
2018-02-19T10:09:50.500Z,21.48
2018-02-19T10:12:18.712Z,20.95
2018-02-19T10:14:46.164Z,21.58
2018-02-19T10:17:14.380Z,22.10
2018-02-19T10:19:41.826Z,21.90
2018-02-19T10:22:09.272Z,21.60
2018-02-19T10:24:36.715Z,21.13
2018-02-19T10:27:04.936Z,21.98
2018-02-19T10:29:32.388Z,22.60
2018-02-19T10:31:59.841Z,21.57
2018-02-19T10:34:27.280Z,22.05
2018-02-19T10:36:54.721Z,23.25
2018-02-19T10:39:22.180Z,23.42
2018-02-19T10:41:49.624Z,23.10
2018-02-19T10:44:17.089Z,24.17
2018-02-19T10:46:45.292Z,24.87
2018-02-19T10:49:13.511Z,23.62
2018-02-19T10:51:40.956Z,23.87
2018-02-19T10:54:08.400Z,22.87
2018-02-19T10:56:35.840Z,23.38
2018-02-19T10:59:04.052Z,22.55
2018-02-19T11:01:32.268Z,22.00
2018-02-19T11:04:00.492Z,21.80
2018-02-19T11:06:27.930Z,21.90
2018-02-19T11:08:56.149Z,21.45
2018-02-19T11:11:23.602Z,23.60
2018-02-19T11:13:51.826Z,23.58
2018-02-19T11:16:19.275Z,21.57
2018-02-19T11:18:46.734Z,23.67
2018-02-19T11:21:14.179Z,23.92
2018-02-19T11:23:41.646Z,23.73
2018-02-19T11:26:09.096Z,23.90
2018-02-19T11:28:36.548Z,23.50
2018-02-19T11:31:04.003Z,23.60
2018-02-19T11:33:32.215Z,23.48
2018-02-19T11:35:59.685Z,23.03
2018-02-19T11:38:27.904Z,23.02
2018-02-19T11:40:55.352Z,23.55
2018-02-19T11:43:22.798Z,23.83
2018-02-19T11:45:50.248Z,24.58
2018-02-19T11:48:17.699Z,24.42
2018-02-19T11:50:45.167Z,21.87
2018-02-19T11:53:12.619Z,24.05
2018-02-19T11:55:40.079Z,24.95
2018-02-19T11:58:08.289Z,23.92
2018-02-19T12:00:35.746Z,24.70
2018-02-19T12:03:03.176Z,25.05
2018-02-19T12:05:30.630Z,25.00
2018-02-19T12:07:58.062Z,23.63
2018-02-19T12:10:25.520Z,23.77
2018-02-19T12:12:53.723Z,24.20
2018-02-19T12:15:21.949Z,24.27
2018-02-19T12:17:49.403Z,25.48
2018-02-19T12:20:16.853Z,25.17
2018-02-19T12:22:44.296Z,23.00
2018-02-19T12:25:12.519Z,22.95
2018-02-19T12:27:39.952Z,22.98
2018-02-19T12:30:07.419Z,23.00
2018-02-19T12:32:34.877Z,22.87
2018-02-19T12:35:02.327Z,23.00
2018-02-19T12:37:30.536Z,24.08
2018-02-19T12:39:58.002Z,25.25
2018-02-19T12:42:25.455Z,22.20
2018-02-19T12:44:52.912Z,23.77
2018-02-19T12:47:20.348Z,24.98
2018-02-19T12:49:47.820Z,24.00
2018-02-19T12:52:15.269Z,24.02
2018-02-19T12:54:42.721Z,23.90
2018-02-19T12:57:10.932Z,22.67
2018-02-19T12:59:38.398Z,23.15
2018-02-19T13:02:06.606Z,24.85
2018-02-19T13:04:34.828Z,24.10
2018-02-19T13:07:02.288Z,23.30
2018-02-19T13:09:30.512Z,22.50
2018-02-19T13:11:57.957Z,23.25
2018-02-19T13:14:26.179Z,22.08
2018-02-19T13:16:53.633Z,25.27
2018-02-19T13:19:21.867Z,22.58
2018-02-19T13:21:49.308Z,22.20
2018-02-19T13:24:16.756Z,23.33
2018-02-19T13:26:44.201Z,22.85
2018-02-19T13:29:12.417Z,19.70
2018-02-19T13:31:39.884Z,23.73
2018-02-19T13:34:08.099Z,24.08
2018-02-19T13:36:36.315Z,24.20
2018-02-19T13:39:03.751Z,23.33
2018-02-19T13:41:31.209Z,23.58
2018-02-19T13:43:58.664Z,22.95
2018-02-19T13:46:26.124Z,22.42
2018-02-19T13:48:54.944Z,23.58
2018-02-19T13:51:22.393Z,23.87
2018-02-19T13:53:49.838Z,23.00
2018-02-19T13:56:17.296Z,24.50
2018-02-19T13:58:44.743Z,22.77
2018-02-19T14:01:12.205Z,23.38
2018-02-19T14:03:39.658Z,23.55
2018-02-19T14:06:07.114Z,22.70
2018-02-19T14:08:35.333Z,23.95
2018-02-19T14:11:03.553Z,22.58
2018-02-19T14:13:31.001Z,22.50
2018-02-19T14:15:59.225Z,22.20
2018-02-19T14:18:26.678Z,25.90
2018-02-19T14:20:54.901Z,23.35
2018-02-19T14:23:22.353Z,23.67
2018-02-19T14:25:49.804Z,21.73
2018-02-19T14:28:17.262Z,23.57
2018-02-19T14:30:44.716Z,22.65
2018-02-19T14:33:12.180Z,23.33
2018-02-19T14:35:40.404Z,21.90
2018-02-19T14:38:07.849Z,22.83
2018-02-19T14:40:35.304Z,23.05
2018-02-19T14:43:02.761Z,23.10
2018-02-19T14:45:30.972Z,23.33
2018-02-19T14:47:58.412Z,20.87
2018-02-19T14:50:25.887Z,21.60
2018-02-19T14:52:53.326Z,20.77
2018-02-19T14:55:20.780Z,21.42
2018-02-19T14:57:49.008Z,22.75
2018-02-19T15:00:16.461Z,22.37
2018-02-19T15:02:44.665Z,22.35
2018-02-19T15:05:12.888Z,22.48
2018-02-19T15:07:40.328Z,22.17
2018-02-19T15:10:07.794Z,22.77
2018-02-19T15:12:35.240Z,25.45
2018-02-19T15:15:02.690Z,24.27
2018-02-19T15:17:30.148Z,22.73
2018-02-19T15:19:57.593Z,25.15
2018-02-19T15:22:25.062Z,24.90
2018-02-19T15:24:52.512Z,24.35
2018-02-19T15:27:19.966Z,24.90
2018-02-19T15:29:47.427Z,25.42
2018-02-19T15:32:14.872Z,25.70
2018-02-19T15:34:43.094Z,24.65
2018-02-19T15:37:10.543Z,25.23
2018-02-19T15:39:37.999Z,25.75
2018-02-19T15:42:05.460Z,25.95
2018-02-19T15:44:32.913Z,27.08
2018-02-19T15:47:01.134Z,24.77
2018-02-19T15:49:28.634Z,25.50
2018-02-19T15:51:56.044Z,24.15
2018-02-19T15:54:23.501Z,24.05
2018-02-19T15:56:50.960Z,27.58
2018-02-19T15:59:18.400Z,24.93
2018-02-19T16:01:46.632Z,25.20
2018-02-19T16:04:14.076Z,26.65
2018-02-19T16:06:42.300Z,26.63
2018-02-19T16:09:09.756Z,26.10
2018-02-19T16:11:37.992Z,25.58
2018-02-19T16:14:05.441Z,28.20
2018-02-19T16:16:33.670Z,27.75
2018-02-19T16:19:01.111Z,29.90
2018-02-19T16:21:28.577Z,29.42
2018-02-19T16:23:56.037Z,29.00
2018-02-19T16:26:23.494Z,28.58
2018-02-19T16:28:50.942Z,26.83
2018-02-19T16:31:19.180Z,28.85
2018-02-19T16:33:46.634Z,28.60
2018-02-19T16:36:14.848Z,27.50
2018-02-19T16:38:42.310Z,28.15
2018-02-19T16:41:09.761Z,29.63
2018-02-19T16:43:37.225Z,28.30
2018-02-19T16:46:05.441Z,28.83
2018-02-19T16:48:32.892Z,29.60
2018-02-19T16:51:00.352Z,29.37
2018-02-19T16:53:27.815Z,28.38
2018-02-19T16:55:56.024Z,29.25
2018-02-19T16:58:23.485Z,28.85
2018-02-19T17:00:51.727Z,27.62
2018-02-19T17:03:19.180Z,28.13
2018-02-19T17:05:46.633Z,29.25
2018-02-19T17:08:14.096Z,28.17
2018-02-19T17:10:41.557Z,27.65
2018-02-19T17:13:09.070Z,28.55
2018-02-19T17:15:36.531Z,26.83
2018-02-19T17:18:03.984Z,28.48
2018-02-19T17:20:31.438Z,28.75
2018-02-19T17:22:59.682Z,30.12
2018-02-19T17:25:27.126Z,30.80
2018-02-19T17:27:55.351Z,32.53
2018-02-19T17:30:22.808Z,32.25
2018-02-19T17:32:50.271Z,30.00
2018-02-19T17:35:17.773Z,27.67
2018-02-19T17:37:46.010Z,28.87
2018-02-19T17:40:13.455Z,27.77
2018-02-19T17:42:41.688Z,28.52
2018-02-19T17:45:09.143Z,28.35
2018-02-19T17:47:37.378Z,26.87
2018-02-19T17:50:04.828Z,27.05
2018-02-19T17:52:33.054Z,27.90
2018-02-19T17:55:00.518Z,28.52
2018-02-19T17:57:27.969Z,30.08
2018-02-19T17:59:56.193Z,29.25
2018-02-19T18:02:23.660Z,29.00
2018-02-19T18:04:51.878Z,27.60
2018-02-19T18:07:19.332Z,32.17
2018-02-19T18:09:47.551Z,30.90
2018-02-19T18:12:15.019Z,29.63
2018-02-19T18:14:43.246Z,29.45
2018-02-19T18:17:10.719Z,31.10
2018-02-19T18:19:38.148Z,30.62
2018-02-19T18:22:05.604Z,29.83
2018-02-19T18:24:33.048Z,30.30
2018-02-19T18:27:01.283Z,32.25
2018-02-19T18:29:28.725Z,30.35
2018-02-19T18:31:56.953Z,29.80
2018-02-19T18:34:24.435Z,32.28
2018-02-19T18:36:51.884Z,31.08
2018-02-19T18:39:20.106Z,32.38
2018-02-19T18:41:47.577Z,31.00
2018-02-19T18:44:15.791Z,32.38
2018-02-19T18:46:43.238Z,31.87
2018-02-19T18:49:10.679Z,29.33
2018-02-19T18:51:38.145Z,30.58
2018-02-19T18:54:05.609Z,29.83
2018-02-19T18:56:33.065Z,30.62
2018-02-19T18:59:00.516Z,29.20
2018-02-19T19:01:27.977Z,32.67
2018-02-19T19:03:55.433Z,30.27
2018-02-19T19:06:22.896Z,30.10
2018-02-19T19:09:02.868Z,29.52
2018-02-19T19:11:31.093Z,30.50
2018-02-19T19:13:58.565Z,28.70
2018-02-19T19:16:26.771Z,31.55
2018-02-19T19:18:54.233Z,29.35
2018-02-19T19:21:22.465Z,29.10
2018-02-19T19:23:49.912Z,31.23
2018-02-19T19:26:17.356Z,30.45
2018-02-19T19:28:44.806Z,31.40
2018-02-19T19:31:12.272Z,28.70
2018-02-19T19:33:40.502Z,32.35
2018-02-19T19:36:07.945Z,32.70
2018-02-19T19:38:36.168Z,32.97
2018-02-19T19:41:03.621Z,30.73
2018-02-19T19:43:31.840Z,32.72
2018-02-19T19:46:00.059Z,33.30
2018-02-19T19:48:27.520Z,32.72
2018-02-19T19:50:54.977Z,32.00
2018-02-19T19:53:23.190Z,31.60
2018-02-19T19:55:51.408Z,30.62
2018-02-19T19:58:18.852Z,29.33
2018-02-19T20:00:47.077Z,29.98
2018-02-19T20:03:14.539Z,29.12
2018-02-19T20:05:42.774Z,34.38
2018-02-19T20:08:10.222Z,29.85
2018-02-19T20:10:38.454Z,29.90
2018-02-19T20:13:05.912Z,33.25
2018-02-19T20:15:34.132Z,32.28
2018-02-19T20:18:01.578Z,31.60
2018-02-19T20:20:29.805Z,30.80
2018-02-19T20:22:57.253Z,31.52
2018-02-19T20:25:25.478Z,30.53
2018-02-19T20:27:52.915Z,29.00
2018-02-19T20:30:20.374Z,32.92
2018-02-19T20:32:48.588Z,32.43
2018-02-19T20:35:16.061Z,31.70
2018-02-19T20:37:43.511Z,31.02
2018-02-19T20:40:10.964Z,32.10
2018-02-19T20:42:39.184Z,31.48
2018-02-19T20:45:06.642Z,34.05
2018-02-19T20:47:34.857Z,38.03
2018-02-19T20:50:02.330Z,37.17
2018-02-19T20:52:30.554Z,31.60
2018-02-19T20:54:58.031Z,30.93
2018-02-19T20:57:25.484Z,32.05
2018-02-19T20:59:53.695Z,32.33
2018-02-19T21:02:21.140Z,31.87
2018-02-19T21:04:48.598Z,31.73
2018-02-19T21:07:16.052Z,32.53
2018-02-19T21:09:43.509Z,33.70
2018-02-19T21:12:11.727Z,32.90
2018-02-19T21:14:39.173Z,32.57
2018-02-19T21:17:06.628Z,32.53
2018-02-19T21:19:34.070Z,34.13
2018-02-19T21:22:01.542Z,32.90
2018-02-19T21:24:29.754Z,34.03
2018-02-19T21:26:57.211Z,31.45
2018-02-19T21:29:25.422Z,32.05
2018-02-19T21:31:53.665Z,35.05
2018-02-19T21:34:21.106Z,32.80
2018-02-19T21:36:49.322Z,32.80
2018-02-19T21:39:16.782Z,32.05
2018-02-19T21:41:45.004Z,33.35
2018-02-19T21:44:12.454Z,33.80
2018-02-19T21:46:40.686Z,33.33
2018-02-19T21:49:08.126Z,30.10
2018-02-19T21:51:35.580Z,30.60
2018-02-19T21:54:03.037Z,31.10
2018-02-19T21:56:30.496Z,31.12
2018-02-19T21:58:57.952Z,32.38
2018-02-19T22:01:26.184Z,31.90
2018-02-19T22:03:53.637Z,31.25
2018-02-19T22:06:21.854Z,30.33
2018-02-19T22:08:49.303Z,29.83
2018-02-19T22:11:16.754Z,30.17
2018-02-19T22:13:44.216Z,31.95
2018-02-19T22:16:11.675Z,30.58
2018-02-19T22:18:39.889Z,32.55
2018-02-19T22:21:07.355Z,34.08
2018-02-19T22:23:35.569Z,35.35
2018-02-19T22:26:03.022Z,33.33
2018-02-19T22:28:31.234Z,33.08
2018-02-19T22:30:59.469Z,34.17
2018-02-19T22:33:26.925Z,34.92
2018-02-19T22:35:54.406Z,33.40
2018-02-19T22:38:21.847Z,34.05
2018-02-19T22:40:49.298Z,31.50
2018-02-19T22:43:16.787Z,32.65
2018-02-19T22:45:44.204Z,31.30
2018-02-19T22:48:12.408Z,33.10
2018-02-19T22:50:40.628Z,32.22
2018-02-19T22:53:08.074Z,33.45
2018-02-19T22:55:35.511Z,30.33
2018-02-19T22:58:02.980Z,32.08
2018-02-19T23:00:30.425Z,35.13
2018-02-19T23:02:58.640Z,31.17
2018-02-19T23:05:26.101Z,31.83
2018-02-19T23:07:54.314Z,31.23
2018-02-19T23:10:21.761Z,32.80
2018-02-19T23:12:49.221Z,34.17
2018-02-19T23:15:16.671Z,32.58
2018-02-19T23:17:44.135Z,33.60
2018-02-19T23:20:12.351Z,33.90
2018-02-19T23:22:39.811Z,34.85
2018-02-19T23:25:08.019Z,33.03
2018-02-19T23:27:36.271Z,33.75
2018-02-19T23:30:03.693Z,34.78
2018-02-19T23:32:31.139Z,35.30
2018-02-19T23:35:02.372Z,36.53
2018-02-19T23:37:26.051Z,37.42
2018-02-19T23:39:54.259Z,38.42
2018-02-19T23:42:21.717Z,34.92
2018-02-19T23:44:49.933Z,37.45
2018-02-19T23:47:17.380Z,32.67
2018-02-19T23:49:44.835Z,34.42
2018-02-19T23:52:12.289Z,35.65
2018-02-19T23:54:39.730Z,34.57
2018-02-19T23:57:07.178Z,36.00
2018-02-19T23:59:34.620Z,37.85
