createdAt,value
2018-07-07T00:00:19.747Z,0.00
2018-07-07T00:01:19.752Z,0.00
2018-07-07T00:02:19.774Z,0.00
2018-07-07T00:03:19.729Z,0.00
2018-07-07T00:04:19.722Z,0.00
2018-07-07T00:05:19.720Z,0.00
2018-07-07T00:06:19.700Z,0.00
2018-07-07T00:07:19.698Z,0.00
2018-07-07T00:08:19.687Z,0.00
2018-07-07T00:09:19.676Z,0.00
2018-07-07T00:10:19.704Z,0.00
2018-07-07T00:11:19.657Z,0.00
2018-07-07T00:12:19.635Z,0.00
2018-07-07T00:13:19.637Z,0.00
2018-07-07T00:14:19.623Z,0.00
2018-07-07T00:15:19.608Z,0.00
2018-07-07T00:16:19.604Z,0.00
2018-07-07T00:17:19.589Z,0.00
2018-07-07T00:18:19.628Z,0.00
2018-07-07T00:19:19.607Z,0.00
2018-07-07T00:20:19.565Z,0.00
2018-07-07T00:21:19.557Z,0.00
2018-07-07T00:22:19.561Z,0.00
2018-07-07T00:23:19.677Z,0.00
2018-07-07T00:24:19.536Z,0.00
2018-07-07T00:25:19.526Z,0.00
2018-07-07T00:26:19.517Z,0.00
2018-07-07T00:27:19.603Z,0.00
2018-07-07T00:28:19.486Z,0.00
2018-07-07T00:29:19.541Z,0.00
2018-07-07T00:30:19.481Z,0.00
2018-07-07T00:31:19.473Z,0.00
2018-07-07T00:32:19.448Z,0.00
2018-07-07T00:33:19.456Z,0.00
2018-07-07T00:34:19.431Z,0.00
2018-07-07T00:35:19.448Z,0.00
2018-07-07T00:36:19.417Z,0.00
2018-07-07T00:37:19.411Z,0.00
2018-07-07T00:38:19.401Z,0.00
2018-07-07T00:39:19.418Z,0.00
2018-07-07T00:40:19.393Z,0.00
2018-07-07T00:41:19.440Z,0.00
2018-07-07T00:42:19.416Z,0.00
2018-07-07T00:43:19.344Z,0.00
2018-07-07T00:44:19.344Z,0.00
2018-07-07T00:45:19.356Z,0.00
2018-07-07T00:46:19.345Z,0.00
2018-07-07T00:47:19.307Z,0.00
2018-07-07T00:48:19.353Z,0.00
2018-07-07T00:49:19.290Z,0.00
2018-07-07T00:50:19.302Z,0.00
2018-07-07T00:51:19.321Z,0.00
2018-07-07T00:52:19.266Z,0.00
2018-07-07T00:53:19.248Z,0.00
2018-07-07T00:54:20.107Z,0.00
2018-07-07T00:55:19.237Z,0.00
2018-07-07T00:56:19.259Z,0.00
2018-07-07T00:57:19.212Z,0.00
2018-07-07T00:58:19.200Z,0.00
2018-07-07T00:59:20.044Z,0.00
2018-07-07T01:00:19.171Z,0.00
2018-07-07T01:01:19.575Z,0.00
2018-07-07T01:02:20.043Z,0.00
2018-07-07T01:03:19.245Z,0.00
2018-07-07T01:04:19.136Z,0.00
2018-07-07T01:05:19.146Z,0.00
2018-07-07T01:06:19.129Z,0.00
2018-07-07T01:07:19.190Z,0.00
2018-07-07T01:08:19.100Z,0.00
2018-07-07T01:09:19.239Z,0.00
2018-07-07T01:10:19.092Z,0.00
2018-07-07T01:11:19.092Z,0.00
2018-07-07T01:12:19.112Z,0.00
2018-07-07T01:13:19.047Z,0.00
2018-07-07T01:14:19.044Z,0.00
2018-07-07T01:15:19.030Z,0.00
2018-07-07T01:16:19.028Z,0.00
2018-07-07T01:17:19.010Z,0.00
2018-07-07T01:18:19.017Z,0.00
2018-07-07T01:19:19.191Z,0.00
2018-07-07T01:20:18.987Z,0.00
2018-07-07T01:21:18.968Z,0.00
2018-07-07T01:22:18.962Z,0.00
2018-07-07T01:23:18.942Z,0.00
2018-07-07T01:24:18.939Z,0.00
2018-07-07T01:25:18.929Z,0.00
2018-07-07T01:26:18.922Z,0.00
2018-07-07T01:27:18.910Z,0.00
2018-07-07T01:28:18.893Z,0.00
2018-07-07T01:29:18.892Z,0.00
2018-07-07T01:30:18.904Z,0.00
2018-07-07T01:31:18.861Z,0.00
2018-07-07T01:32:18.857Z,0.00
2018-07-07T01:33:18.842Z,0.00
2018-07-07T01:34:18.849Z,0.00
2018-07-07T01:35:18.898Z,0.00
2018-07-07T01:36:18.813Z,0.00
2018-07-07T01:37:18.832Z,0.00
2018-07-07T01:38:18.788Z,0.00
2018-07-07T01:39:18.777Z,0.00
2018-07-07T01:40:18.774Z,0.00
2018-07-07T01:41:18.830Z,0.00
2018-07-07T01:42:18.738Z,0.00
2018-07-07T01:43:18.746Z,0.00
2018-07-07T01:44:18.725Z,0.00
2018-07-07T01:45:18.706Z,0.00
2018-07-07T01:46:18.705Z,0.00
2018-07-07T01:47:18.828Z,0.00
2018-07-07T01:48:18.708Z,0.00
2018-07-07T01:49:18.731Z,0.00
2018-07-07T01:50:18.660Z,0.00
2018-07-07T01:51:18.657Z,0.00
2018-07-07T01:52:18.648Z,0.00
2018-07-07T01:53:18.643Z,0.00
2018-07-07T01:54:18.636Z,0.00
2018-07-07T01:55:18.601Z,0.00
2018-07-07T01:56:18.587Z,0.00
2018-07-07T01:57:18.617Z,0.00
2018-07-07T01:58:18.574Z,0.00
2018-07-07T01:59:19.596Z,0.00
2018-07-07T02:00:18.554Z,0.00
2018-07-07T02:01:18.553Z,0.00
2018-07-07T02:02:18.593Z,0.00
2018-07-07T02:03:18.522Z,0.00
2018-07-07T02:04:18.485Z,0.00
2018-07-07T02:05:18.484Z,0.00
2018-07-07T02:06:18.506Z,0.00
2018-07-07T02:07:18.476Z,0.00
2018-07-07T02:08:18.478Z,0.00
2018-07-07T02:09:18.500Z,0.00
2018-07-07T02:10:18.499Z,0.00
2018-07-07T02:11:18.450Z,0.00
2018-07-07T02:12:18.444Z,0.00
2018-07-07T02:13:18.402Z,0.00
2018-07-07T02:14:18.401Z,0.00
2018-07-07T02:15:18.382Z,0.00
2018-07-07T02:16:18.375Z,0.00
2018-07-07T02:17:18.435Z,0.00
2018-07-07T02:18:18.342Z,0.00
2018-07-07T02:19:18.347Z,0.00
2018-07-07T02:20:18.319Z,0.00
2018-07-07T02:21:19.216Z,0.00
2018-07-07T02:22:18.603Z,0.00
2018-07-07T02:23:18.290Z,0.00
2018-07-07T02:24:18.278Z,0.00
2018-07-07T02:25:18.284Z,0.00
2018-07-07T02:26:18.256Z,0.00
2018-07-07T02:27:18.243Z,0.00
2018-07-07T02:28:18.406Z,0.00
2018-07-07T02:29:18.219Z,0.00
2018-07-07T02:30:18.211Z,0.00
2018-07-07T02:31:18.189Z,0.00
2018-07-07T02:32:18.179Z,0.00
2018-07-07T02:33:18.316Z,0.00
2018-07-07T02:34:18.206Z,0.00
2018-07-07T02:35:18.170Z,0.00
2018-07-07T02:36:19.074Z,0.00
2018-07-07T02:37:18.127Z,0.00
2018-07-07T02:38:18.130Z,0.00
2018-07-07T02:39:18.155Z,0.00
2018-07-07T02:40:18.095Z,0.00
2018-07-07T02:41:18.157Z,4.00
2018-07-07T02:42:18.083Z,4.00
2018-07-07T02:43:18.100Z,0.00
2018-07-07T02:44:18.056Z,0.00
2018-07-07T02:45:18.040Z,0.00
2018-07-07T02:46:18.069Z,4.00
2018-07-07T02:47:18.029Z,4.00
2018-07-07T02:48:18.001Z,0.00
2018-07-07T02:49:17.994Z,4.00
2018-07-07T02:50:17.998Z,4.00
2018-07-07T02:51:18.021Z,4.00
2018-07-07T02:52:17.953Z,4.00
2018-07-07T02:53:17.950Z,4.00
2018-07-07T02:54:17.955Z,4.00
2018-07-07T02:55:17.925Z,4.00
2018-07-07T02:56:17.908Z,8.00
2018-07-07T02:57:17.912Z,8.00
2018-07-07T02:58:17.969Z,8.00
2018-07-07T02:59:17.876Z,12.00
2018-07-07T03:00:17.871Z,12.00
2018-07-07T03:01:17.903Z,12.00
2018-07-07T03:02:17.993Z,16.00
2018-07-07T03:03:17.882Z,16.00
2018-07-07T03:04:17.847Z,16.00
2018-07-07T03:05:17.804Z,20.00
2018-07-07T03:06:17.824Z,20.00
2018-07-07T03:07:17.784Z,20.00
2018-07-07T03:08:17.928Z,24.00
2018-07-07T03:09:17.778Z,24.00
2018-07-07T03:10:17.755Z,28.00
2018-07-07T03:11:17.743Z,32.00
2018-07-07T03:12:17.731Z,32.00
2018-07-07T03:13:17.802Z,40.00
2018-07-07T03:14:17.781Z,40.00
2018-07-07T03:15:17.687Z,40.00
2018-07-07T03:16:17.705Z,44.00
2018-07-07T03:17:17.676Z,48.00
2018-07-07T03:18:17.655Z,48.00
2018-07-07T03:19:17.648Z,52.00
2018-07-07T03:20:17.716Z,52.00
2018-07-07T03:21:17.622Z,56.00
2018-07-07T03:22:17.613Z,60.00
2018-07-07T03:23:17.596Z,64.00
2018-07-07T03:24:17.589Z,68.00
2018-07-07T03:25:17.670Z,72.00
2018-07-07T03:26:17.563Z,80.00
2018-07-07T03:27:17.545Z,84.00
2018-07-07T03:28:17.565Z,84.00
2018-07-07T03:29:17.542Z,96.00
2018-07-07T03:30:17.524Z,96.00
2018-07-07T03:31:17.579Z,104.00
2018-07-07T03:32:17.492Z,112.00
2018-07-07T03:33:17.492Z,116.00
2018-07-07T03:34:17.468Z,124.00
2018-07-07T03:35:18.205Z,132.00
2018-07-07T03:36:17.452Z,140.00
2018-07-07T03:37:17.442Z,144.00
2018-07-07T03:38:17.451Z,152.00
2018-07-07T03:39:17.415Z,164.00
2018-07-07T03:40:17.404Z,168.00
2018-07-07T03:41:17.533Z,176.00
2018-07-07T03:42:17.433Z,180.00
2018-07-07T03:43:17.362Z,188.00
2018-07-07T03:44:17.348Z,192.00
2018-07-07T03:45:17.334Z,196.00
2018-07-07T03:46:17.326Z,196.00
2018-07-07T03:47:17.342Z,200.00
2018-07-07T03:48:17.301Z,204.00
2018-07-07T03:49:17.286Z,208.00
2018-07-07T03:50:17.282Z,208.00
2018-07-07T03:51:17.263Z,212.00
2018-07-07T03:52:17.328Z,208.00
2018-07-07T03:53:17.293Z,204.00
2018-07-07T03:54:17.228Z,200.00
2018-07-07T03:55:17.231Z,196.00
2018-07-07T03:56:18.303Z,192.00
2018-07-07T03:57:17.213Z,196.00
2018-07-07T03:58:17.230Z,196.00
2018-07-07T03:59:17.179Z,200.00
2018-07-07T04:00:17.192Z,204.00
2018-07-07T04:01:17.152Z,204.00
2018-07-07T04:02:17.147Z,208.00
2018-07-07T04:03:17.163Z,212.00
2018-07-07T04:04:17.106Z,216.00
2018-07-07T04:05:17.110Z,220.00
2018-07-07T04:06:17.090Z,228.00
2018-07-07T04:07:17.156Z,232.00
2018-07-07T04:08:17.113Z,240.00
2018-07-07T04:09:17.062Z,244.00
2018-07-07T04:10:17.152Z,248.00
2018-07-07T04:11:17.048Z,252.00
2018-07-07T04:12:17.066Z,256.00
2018-07-07T04:13:17.025Z,268.00
2018-07-07T04:14:16.996Z,272.00
2018-07-07T04:15:17.036Z,280.00
2018-07-07T04:16:17.387Z,292.00
2018-07-07T04:17:16.971Z,304.00
2018-07-07T04:18:16.981Z,324.00
2018-07-07T04:19:16.938Z,344.00
2018-07-07T04:20:16.928Z,364.00
2018-07-07T04:21:16.955Z,376.00
2018-07-07T04:22:16.907Z,388.00
2018-07-07T04:23:16.910Z,400.00
2018-07-07T04:24:16.890Z,412.00
2018-07-07T04:25:16.868Z,412.00
2018-07-07T04:26:17.163Z,408.00
2018-07-07T04:27:16.839Z,396.00
2018-07-07T04:28:16.841Z,376.00
2018-07-07T04:29:16.835Z,372.00
2018-07-07T04:30:16.809Z,380.00
2018-07-07T04:31:16.807Z,376.00
2018-07-07T04:32:16.795Z,372.00
2018-07-07T04:33:16.776Z,376.00
2018-07-07T04:34:16.758Z,388.00
2018-07-07T04:35:16.743Z,408.00
2018-07-07T04:36:17.155Z,416.00
2018-07-07T04:37:16.732Z,436.00
2018-07-07T04:38:16.712Z,456.00
2018-07-07T04:39:16.787Z,476.00
2018-07-07T04:40:16.686Z,488.00
2018-07-07T04:41:16.681Z,492.00
2018-07-07T04:42:16.682Z,500.00
2018-07-07T04:43:16.660Z,508.00
2018-07-07T04:44:16.683Z,512.00
2018-07-07T04:45:16.689Z,512.00
2018-07-07T04:46:16.636Z,520.00
2018-07-07T04:47:16.613Z,524.00
2018-07-07T04:48:16.648Z,528.00
2018-07-07T04:49:16.646Z,528.00
2018-07-07T04:50:16.587Z,532.00
2018-07-07T04:51:16.549Z,536.00
2018-07-07T04:52:16.574Z,544.00
2018-07-07T04:53:16.628Z,544.00
2018-07-07T04:54:16.533Z,552.00
2018-07-07T04:55:16.691Z,552.00
2018-07-07T04:56:16.524Z,560.00
2018-07-07T04:57:16.528Z,560.00
2018-07-07T04:58:16.639Z,568.00
2018-07-07T04:59:16.476Z,568.00
2018-07-07T05:00:16.464Z,568.00
2018-07-07T05:01:16.447Z,568.00
2018-07-07T05:02:16.426Z,584.00
2018-07-07T05:03:16.435Z,592.00
2018-07-07T05:04:16.430Z,592.00
2018-07-07T05:05:16.611Z,604.00
2018-07-07T05:06:16.400Z,608.00
2018-07-07T05:07:16.380Z,616.00
2018-07-07T05:08:16.380Z,620.00
2018-07-07T05:09:16.632Z,620.00
2018-07-07T05:10:16.392Z,624.00
2018-07-07T05:11:16.381Z,632.00
2018-07-07T05:12:16.321Z,636.00
2018-07-07T05:13:17.282Z,644.00
2018-07-07T05:14:16.444Z,648.00
2018-07-07T05:15:16.275Z,656.00
2018-07-07T05:16:16.273Z,660.00
2018-07-07T05:17:16.300Z,664.00
2018-07-07T05:18:16.369Z,660.00
2018-07-07T05:19:16.320Z,704.00
2018-07-07T05:20:17.217Z,880.00
2018-07-07T05:21:16.220Z,712.00
2018-07-07T05:22:16.265Z,672.00
2018-07-07T05:23:16.190Z,744.00
2018-07-07T05:24:16.212Z,756.00
2018-07-07T05:25:16.342Z,748.00
2018-07-07T05:26:16.164Z,884.00
2018-07-07T05:27:16.178Z,732.00
2018-07-07T05:28:16.308Z,800.00
2018-07-07T05:29:16.175Z,788.00
2018-07-07T05:30:16.117Z,908.00
2018-07-07T05:31:16.107Z,796.00
2018-07-07T05:32:16.435Z,904.00
2018-07-07T05:33:16.084Z,892.00
2018-07-07T05:34:16.299Z,992.00
2018-07-07T05:35:16.065Z,888.00
2018-07-07T05:36:16.059Z,1392.00
2018-07-07T05:37:16.067Z,932.00
2018-07-07T05:38:16.030Z,1168.00
2018-07-07T05:39:16.018Z,1200.00
2018-07-07T05:40:16.264Z,1068.00
2018-07-07T05:41:15.996Z,1176.00
2018-07-07T05:42:15.989Z,1012.00
2018-07-07T05:43:15.996Z,1024.00
2018-07-07T05:44:15.970Z,1340.00
2018-07-07T05:45:15.953Z,960.00
2018-07-07T05:46:15.962Z,960.00
2018-07-07T05:47:15.992Z,912.00
2018-07-07T05:48:15.925Z,1032.00
2018-07-07T05:49:15.908Z,1024.00
2018-07-07T05:50:15.901Z,1108.00
2018-07-07T05:51:15.895Z,1280.00
2018-07-07T05:52:15.873Z,1428.00
2018-07-07T05:53:15.873Z,1044.00
2018-07-07T05:54:15.861Z,896.00
2018-07-07T05:55:15.841Z,892.00
2018-07-07T05:56:15.835Z,900.00
2018-07-07T05:57:15.828Z,904.00
2018-07-07T05:58:15.849Z,920.00
2018-07-07T05:59:15.797Z,956.00
2018-07-07T06:00:15.802Z,960.00
2018-07-07T06:01:15.788Z,948.00
2018-07-07T06:02:15.780Z,996.00
2018-07-07T06:03:15.767Z,948.00
2018-07-07T06:04:15.748Z,952.00
2018-07-07T06:05:15.740Z,996.00
2018-07-07T06:06:15.720Z,996.00
2018-07-07T06:07:15.730Z,1020.00
2018-07-07T06:08:16.156Z,1044.00
2018-07-07T06:09:15.716Z,1008.00
2018-07-07T06:10:15.695Z,1200.00
2018-07-07T06:11:15.677Z,1444.00
2018-07-07T06:12:15.683Z,1784.00
2018-07-07T06:13:15.665Z,2084.00
2018-07-07T06:14:15.755Z,1780.00
2018-07-07T06:15:15.642Z,1544.00
2018-07-07T06:16:15.628Z,1312.00
2018-07-07T06:17:15.623Z,1444.00
2018-07-07T06:18:15.663Z,1564.00
2018-07-07T06:19:15.669Z,1496.00
2018-07-07T06:20:15.596Z,1572.00
2018-07-07T06:21:15.582Z,1692.00
2018-07-07T06:22:15.579Z,1712.00
2018-07-07T06:23:15.568Z,1756.00
2018-07-07T06:24:15.559Z,1572.00
2018-07-07T06:25:15.682Z,1336.00
2018-07-07T06:26:15.544Z,1384.00
2018-07-07T06:27:15.525Z,1580.00
2018-07-07T06:28:15.502Z,1696.00
2018-07-07T06:29:15.495Z,1844.00
2018-07-07T06:30:15.509Z,2124.00
2018-07-07T06:31:15.481Z,2308.00
2018-07-07T06:32:15.523Z,2512.00
2018-07-07T06:33:15.469Z,2512.00
2018-07-07T06:34:15.440Z,2332.00
2018-07-07T06:35:15.443Z,1984.00
2018-07-07T06:36:15.429Z,1652.00
2018-07-07T06:37:15.499Z,1636.00
2018-07-07T06:38:15.412Z,1524.00
2018-07-07T06:39:15.399Z,1480.00
2018-07-07T06:40:15.395Z,1396.00
2018-07-07T06:41:15.389Z,1324.00
2018-07-07T06:42:15.376Z,1308.00
2018-07-07T06:43:15.375Z,1296.00
2018-07-07T06:44:15.362Z,1300.00
2018-07-07T06:45:15.349Z,1300.00
2018-07-07T06:46:15.347Z,1304.00
2018-07-07T06:47:15.360Z,1316.00
2018-07-07T06:48:15.325Z,1332.00
2018-07-07T06:49:15.307Z,1328.00
2018-07-07T06:50:15.339Z,1296.00
2018-07-07T06:51:15.292Z,1256.00
2018-07-07T06:52:15.285Z,1256.00
2018-07-07T06:53:15.283Z,1272.00
2018-07-07T06:54:15.253Z,1256.00
2018-07-07T06:55:15.258Z,1252.00
2018-07-07T06:56:15.236Z,1236.00
2018-07-07T06:57:15.238Z,1216.00
2018-07-07T06:58:15.272Z,1228.00
2018-07-07T06:59:15.649Z,1256.00
2018-07-07T07:00:15.201Z,1268.00
2018-07-07T07:01:15.196Z,1252.00
2018-07-07T07:02:15.185Z,1248.00
2018-07-07T07:03:15.176Z,1264.00
2018-07-07T07:04:15.167Z,1264.00
2018-07-07T07:05:15.170Z,1244.00
2018-07-07T07:06:15.137Z,1208.00
2018-07-07T07:07:15.134Z,1180.00
2018-07-07T07:08:15.131Z,1188.00
2018-07-07T07:09:15.128Z,1188.00
2018-07-07T07:10:15.147Z,1204.00
2018-07-07T07:11:15.096Z,1216.00
2018-07-07T07:12:15.126Z,1240.00
2018-07-07T07:13:15.077Z,1248.00
2018-07-07T07:14:15.072Z,1220.00
2018-07-07T07:15:15.076Z,1220.00
2018-07-07T07:16:15.056Z,1232.00
2018-07-07T07:17:15.125Z,1244.00
2018-07-07T07:18:15.041Z,1240.00
2018-07-07T07:19:15.031Z,1228.00
2018-07-07T07:20:15.019Z,1244.00
2018-07-07T07:21:15.020Z,1264.00
2018-07-07T07:22:15.001Z,1292.00
2018-07-07T07:23:14.996Z,1288.00
2018-07-07T07:24:14.974Z,1328.00
2018-07-07T07:25:14.994Z,1364.00
2018-07-07T07:26:14.996Z,1356.00
2018-07-07T07:27:14.946Z,1340.00
2018-07-07T07:28:14.988Z,1300.00
2018-07-07T07:29:14.937Z,1296.00
2018-07-07T07:30:14.939Z,1272.00
2018-07-07T07:31:14.918Z,1280.00
2018-07-07T07:32:15.006Z,1308.00
2018-07-07T07:33:14.930Z,1280.00
2018-07-07T07:34:14.914Z,1308.00
2018-07-07T07:35:14.869Z,1296.00
2018-07-07T07:36:14.875Z,1296.00
2018-07-07T07:37:14.868Z,1332.00
2018-07-07T07:38:14.878Z,1296.00
2018-07-07T07:39:14.866Z,1316.00
2018-07-07T07:40:14.846Z,1344.00
2018-07-07T07:41:14.823Z,1352.00
2018-07-07T07:42:14.824Z,1344.00
2018-07-07T07:43:14.827Z,1460.00
2018-07-07T07:44:15.149Z,1464.00
2018-07-07T07:45:14.787Z,1560.00
2018-07-07T07:46:14.794Z,1692.00
2018-07-07T07:47:14.770Z,1648.00
2018-07-07T07:48:14.767Z,1496.00
2018-07-07T07:49:14.760Z,1444.00
2018-07-07T07:50:14.764Z,1392.00
2018-07-07T07:51:14.741Z,1376.00
2018-07-07T07:52:14.730Z,1376.00
2018-07-07T07:53:14.724Z,1404.00
2018-07-07T07:54:14.845Z,1440.00
2018-07-07T07:55:14.826Z,1448.00
2018-07-07T07:56:14.696Z,1476.00
2018-07-07T07:57:14.682Z,1504.00
2018-07-07T07:58:14.666Z,1512.00
2018-07-07T07:59:14.672Z,1500.00
2018-07-07T08:00:14.670Z,1560.00
2018-07-07T08:01:14.681Z,1576.00
2018-07-07T08:02:14.645Z,1564.00
2018-07-07T08:03:14.636Z,1568.00
2018-07-07T08:04:14.641Z,1584.00
2018-07-07T08:05:14.619Z,1644.00
2018-07-07T08:06:14.673Z,1656.00
2018-07-07T08:07:14.599Z,1680.00
2018-07-07T08:08:14.584Z,1716.00
2018-07-07T08:09:14.589Z,1736.00
2018-07-07T08:10:14.571Z,1832.00
2018-07-07T08:11:14.563Z,2012.00
2018-07-07T08:12:14.595Z,1984.00
2018-07-07T08:13:14.565Z,1920.00
2018-07-07T08:14:14.617Z,1968.00
2018-07-07T08:15:14.537Z,1928.00
2018-07-07T08:16:14.569Z,1868.00
2018-07-07T08:17:14.517Z,1880.00
2018-07-07T08:18:14.508Z,1876.00
2018-07-07T08:19:14.501Z,1820.00
2018-07-07T08:20:14.490Z,1896.00
2018-07-07T08:21:14.558Z,1944.00
2018-07-07T08:22:14.473Z,1948.00
2018-07-07T08:23:14.472Z,1936.00
2018-07-07T08:24:14.469Z,2016.00
2018-07-07T08:25:14.461Z,2068.00
2018-07-07T08:26:14.452Z,2168.00
2018-07-07T08:27:14.462Z,2144.00
2018-07-07T08:28:14.507Z,2324.00
2018-07-07T08:29:14.430Z,2620.00
2018-07-07T08:30:14.401Z,3448.00
2018-07-07T08:31:14.409Z,4792.00
2018-07-07T08:32:14.391Z,5388.00
2018-07-07T08:33:14.386Z,5000.00
2018-07-07T08:34:14.422Z,5444.00
2018-07-07T08:35:14.359Z,9688.00
2018-07-07T08:36:14.360Z,10540.00
2018-07-07T08:37:14.503Z,24448.00
2018-07-07T08:38:14.361Z,34592.00
2018-07-07T08:39:14.346Z,6468.00
2018-07-07T08:40:14.344Z,24864.00
2018-07-07T08:41:14.330Z,8468.00
2018-07-07T08:42:14.399Z,17056.00
2018-07-07T08:43:14.472Z,12928.00
2018-07-07T08:44:14.309Z,18912.00
2018-07-07T08:45:14.311Z,65856.00
2018-07-07T08:46:14.290Z,56480.00
2018-07-07T08:47:14.469Z,41664.00
2018-07-07T08:48:14.531Z,21312.00
2018-07-07T08:49:14.575Z,40160.00
2018-07-07T08:50:14.458Z,42720.00
2018-07-07T08:51:14.352Z,29408.00
2018-07-07T08:52:14.266Z,30208.00
2018-07-07T08:53:14.265Z,33536.00
2018-07-07T08:54:14.520Z,45600.00
2018-07-07T08:55:14.286Z,47424.00
2018-07-07T08:56:14.436Z,47040.00
2018-07-07T08:57:14.251Z,45184.00
2018-07-07T08:58:14.238Z,28160.00
2018-07-07T08:59:14.239Z,6976.00
2018-07-07T09:00:14.230Z,60640.00
2018-07-07T09:01:14.233Z,22848.00
2018-07-07T09:02:14.258Z,66336.00
2018-07-07T09:03:14.224Z,70400.00
2018-07-07T09:04:14.232Z,71328.00
2018-07-07T09:05:14.231Z,59616.00
2018-07-07T09:06:14.227Z,71328.00
2018-07-07T09:07:14.258Z,74560.00
2018-07-07T09:08:14.211Z,85088.00
2018-07-07T09:09:14.217Z,88928.00
2018-07-07T09:10:14.220Z,89376.00
2018-07-07T09:11:14.221Z,84288.00
2018-07-07T09:12:14.246Z,76928.00
2018-07-07T09:13:14.377Z,79808.00
2018-07-07T09:14:14.230Z,88480.00
2018-07-07T09:15:14.217Z,95904.00
2018-07-07T09:16:14.220Z,110240.00
2018-07-07T09:17:14.211Z,110432.00
2018-07-07T09:18:14.246Z,54656.00
2018-07-07T09:19:14.359Z,55712.00
2018-07-07T09:20:14.214Z,36352.00
2018-07-07T09:21:14.235Z,11528.00
2018-07-07T09:22:14.222Z,88352.00
2018-07-07T09:23:14.221Z,94272.00
2018-07-07T09:24:14.229Z,103072.00
2018-07-07T09:25:14.238Z,98112.00
2018-07-07T09:26:14.233Z,90848.00
2018-07-07T09:27:14.237Z,90624.00
2018-07-07T09:28:14.219Z,94080.00
2018-07-07T09:29:14.255Z,93824.00
2018-07-07T09:30:14.276Z,87264.00
2018-07-07T09:31:14.235Z,87168.00
2018-07-07T09:32:14.231Z,90784.00
2018-07-07T09:33:14.265Z,96352.00
2018-07-07T09:34:14.240Z,104320.00
2018-07-07T09:35:14.254Z,72224.00
2018-07-07T09:36:14.280Z,90816.00
2018-07-07T09:37:14.267Z,46272.00
2018-07-07T09:38:14.252Z,88096.00
2018-07-07T09:39:14.284Z,89216.00
2018-07-07T09:40:14.259Z,92384.00
2018-07-07T09:41:14.269Z,94528.00
2018-07-07T09:42:14.268Z,98464.00
2018-07-07T09:43:14.292Z,96736.00
2018-07-07T09:44:14.286Z,89920.00
2018-07-07T09:45:14.275Z,89440.00
2018-07-07T09:46:14.281Z,95552.00
2018-07-07T09:47:14.278Z,98304.00
2018-07-07T09:48:14.719Z,65248.00
2018-07-07T09:49:14.280Z,82176.00
2018-07-07T09:50:14.291Z,73632.00
2018-07-07T09:51:14.293Z,10436.00
2018-07-07T09:52:14.308Z,5820.00
2018-07-07T09:53:14.343Z,10000.00
2018-07-07T09:54:14.308Z,93280.00
2018-07-07T09:55:14.308Z,81504.00
2018-07-07T09:56:14.375Z,71104.00
2018-07-07T09:57:14.321Z,71616.00
2018-07-07T09:58:14.308Z,76608.00
2018-07-07T09:59:14.349Z,81248.00
2018-07-07T10:00:14.734Z,84704.00
2018-07-07T10:01:14.340Z,85568.00
2018-07-07T10:02:14.333Z,88096.00
2018-07-07T10:03:14.318Z,92544.00
2018-07-07T10:04:14.336Z,95136.00
2018-07-07T10:05:14.344Z,94240.00
2018-07-07T10:06:14.346Z,90688.00
2018-07-07T10:07:14.342Z,93376.00
2018-07-07T10:08:14.402Z,87456.00
2018-07-07T10:09:14.363Z,89184.00
2018-07-07T10:10:14.359Z,92512.00
2018-07-07T10:11:14.356Z,5772.00
2018-07-07T10:12:14.361Z,112256.00
2018-07-07T10:13:14.367Z,108192.00
2018-07-07T10:14:14.377Z,100288.00
2018-07-07T10:15:14.388Z,93568.00
2018-07-07T10:16:14.376Z,89728.00
2018-07-07T10:17:14.374Z,88896.00
2018-07-07T10:18:14.525Z,87040.00
2018-07-07T10:19:14.446Z,90656.00
2018-07-07T10:20:14.403Z,98368.00
2018-07-07T10:21:14.400Z,107840.00
2018-07-07T10:22:14.398Z,111424.00
2018-07-07T10:23:14.401Z,104256.00
2018-07-07T10:24:14.432Z,79360.00
2018-07-07T10:25:14.421Z,100960.00
2018-07-07T10:26:14.448Z,97152.00
2018-07-07T10:27:14.416Z,101312.00
2018-07-07T10:28:14.435Z,111456.00
2018-07-07T10:29:14.441Z,120512.00
2018-07-07T10:30:14.444Z,122208.00
2018-07-07T10:31:14.792Z,116096.00
2018-07-07T10:32:14.444Z,105664.00
2018-07-07T10:33:14.463Z,99456.00
2018-07-07T10:34:14.461Z,104800.00
2018-07-07T10:35:15.249Z,111456.00
2018-07-07T10:36:14.469Z,97792.00
2018-07-07T10:37:14.489Z,99424.00
2018-07-07T10:38:14.542Z,102880.00
2018-07-07T10:39:14.489Z,94720.00
2018-07-07T10:40:14.484Z,96128.00
2018-07-07T10:41:14.495Z,101376.00
2018-07-07T10:42:14.543Z,106688.00
2018-07-07T10:43:14.510Z,102752.00
2018-07-07T10:44:14.513Z,89632.00
2018-07-07T10:45:14.515Z,82016.00
2018-07-07T10:46:14.548Z,84896.00
2018-07-07T10:47:14.565Z,90432.00
2018-07-07T10:48:14.541Z,86656.00
2018-07-07T10:49:14.523Z,84736.00
2018-07-07T10:50:14.547Z,77984.00
2018-07-07T10:51:14.546Z,93920.00
2018-07-07T10:52:14.594Z,96864.00
2018-07-07T10:53:14.561Z,97664.00
2018-07-07T10:54:14.563Z,98752.00
2018-07-07T10:55:14.606Z,88960.00
2018-07-07T10:56:14.569Z,79456.00
2018-07-07T10:57:14.584Z,90304.00
2018-07-07T10:58:14.653Z,103392.00
2018-07-07T10:59:14.593Z,93760.00
2018-07-07T11:00:14.589Z,86368.00
2018-07-07T11:01:14.598Z,95968.00
2018-07-07T11:02:14.606Z,80800.00
2018-07-07T11:03:14.603Z,75648.00
2018-07-07T11:04:14.672Z,96256.00
2018-07-07T11:05:14.616Z,101888.00
2018-07-07T11:06:14.639Z,109216.00
2018-07-07T11:07:14.635Z,105760.00
2018-07-07T11:08:14.633Z,93312.00
2018-07-07T11:09:14.645Z,108064.00
2018-07-07T11:10:14.657Z,108352.00
2018-07-07T11:11:14.723Z,110464.00
2018-07-07T11:12:14.667Z,126656.00
2018-07-07T11:13:14.663Z,104256.00
2018-07-07T11:14:14.660Z,106912.00
2018-07-07T11:15:14.673Z,29600.00
2018-07-07T11:16:14.669Z,77536.00
2018-07-07T11:17:14.712Z,104384.00
2018-07-07T11:18:14.995Z,98208.00
2018-07-07T11:19:14.694Z,111360.00
2018-07-07T11:20:14.704Z,109280.00
2018-07-07T11:21:14.706Z,111904.00
2018-07-07T11:22:14.720Z,112672.00
2018-07-07T11:23:14.736Z,102336.00
2018-07-07T11:24:14.721Z,105216.00
2018-07-07T11:25:14.721Z,116320.00
2018-07-07T11:26:14.726Z,113536.00
2018-07-07T11:27:14.746Z,112704.00
2018-07-07T11:28:14.886Z,119584.00
2018-07-07T11:29:14.755Z,120000.00
2018-07-07T11:30:14.761Z,109568.00
2018-07-07T11:31:14.763Z,105472.00
2018-07-07T11:32:14.773Z,106912.00
2018-07-07T11:33:14.769Z,109376.00
2018-07-07T11:34:14.788Z,105440.00
2018-07-07T11:35:14.811Z,105568.00
2018-07-07T11:36:14.805Z,108288.00
2018-07-07T11:37:14.807Z,96736.00
2018-07-07T11:38:14.795Z,105600.00
2018-07-07T11:39:14.812Z,109856.00
2018-07-07T11:40:14.889Z,97440.00
2018-07-07T11:41:14.834Z,90624.00
2018-07-07T11:42:14.862Z,92672.00
2018-07-07T11:43:14.839Z,96032.00
2018-07-07T11:44:14.845Z,94400.00
2018-07-07T11:45:14.853Z,83520.00
2018-07-07T11:46:14.867Z,72512.00
2018-07-07T11:47:14.863Z,97376.00
2018-07-07T11:48:14.871Z,47104.00
2018-07-07T11:49:14.870Z,55936.00
2018-07-07T11:50:14.942Z,77216.00
2018-07-07T11:51:14.882Z,19424.00
2018-07-07T11:52:14.893Z,3716.00
2018-07-07T11:53:14.891Z,5156.00
2018-07-07T11:54:14.920Z,3752.00
2018-07-07T11:55:14.913Z,2672.00
2018-07-07T11:56:14.904Z,2076.00
2018-07-07T11:57:14.960Z,2204.00
2018-07-07T11:58:14.917Z,2392.00
2018-07-07T11:59:14.927Z,2812.00
2018-07-07T12:00:14.982Z,2316.00
2018-07-07T12:01:14.926Z,2348.00
2018-07-07T12:02:14.929Z,2744.00
2018-07-07T12:03:14.922Z,2600.00
2018-07-07T12:04:14.936Z,2624.00
2018-07-07T12:05:14.927Z,2416.00
2018-07-07T12:06:14.968Z,2404.00
2018-07-07T12:07:14.936Z,2456.00
2018-07-07T12:08:14.975Z,2372.00
2018-07-07T12:09:14.920Z,2280.00
2018-07-07T12:10:14.934Z,2260.00
2018-07-07T12:11:14.987Z,2216.00
2018-07-07T12:12:14.924Z,2188.00
2018-07-07T12:13:14.926Z,2252.00
2018-07-07T12:14:14.927Z,2140.00
2018-07-07T12:15:14.920Z,2128.00
2018-07-07T12:16:15.364Z,2124.00
2018-07-07T12:17:14.921Z,2140.00
2018-07-07T12:18:14.918Z,2072.00
2018-07-07T12:19:14.929Z,2084.00
2018-07-07T12:20:14.922Z,2188.00