createdAt,value
2017-12-23T00:02:30.602Z,18.60
2017-12-23T00:05:00.403Z,17.75
2017-12-23T00:07:30.970Z,16.12
2017-12-23T00:10:00.757Z,19.98
2017-12-23T00:12:30.354Z,19.92
2017-12-23T00:15:00.158Z,16.10
2017-12-23T00:17:30.090Z,16.25
2017-12-23T00:19:59.845Z,21.55
2017-12-23T00:22:29.706Z,17.52
2017-12-23T00:24:59.159Z,19.50
2017-12-23T00:27:29.834Z,22.13
2017-12-23T00:29:59.591Z,17.62
2017-12-23T00:32:29.412Z,18.48
2017-12-23T00:34:59.320Z,25.52
2017-12-23T00:37:29.069Z,21.98
2017-12-23T00:39:59.680Z,21.27
2017-12-23T00:42:30.274Z,21.67
2017-12-23T00:45:00.206Z,25.75
2017-12-23T00:47:29.925Z,20.83
2017-12-23T00:49:59.881Z,22.08
2017-12-23T00:52:30.422Z,19.80
2017-12-23T00:55:00.396Z,24.67
2017-12-23T00:57:31.043Z,21.35
2017-12-23T01:00:01.571Z,26.12
2017-12-23T01:02:31.626Z,23.83
2017-12-23T01:05:01.385Z,23.95
2017-12-23T01:07:31.272Z,18.08
2017-12-23T01:10:01.141Z,20.23
2017-12-23T01:12:31.003Z,20.60
2017-12-23T01:15:00.805Z,24.25
2017-12-23T01:17:30.612Z,22.52
2017-12-23T01:20:01.170Z,22.35
2017-12-23T01:22:30.944Z,19.20
2017-12-23T01:25:02.300Z,24.33
2017-12-23T01:27:32.123Z,19.45
2017-12-23T01:30:03.080Z,22.92
2017-12-23T01:32:32.824Z,26.35
2017-12-23T01:35:02.628Z,20.70
2017-12-23T01:37:32.366Z,18.62
2017-12-23T01:40:02.357Z,29.85
2017-12-23T01:42:32.191Z,20.50
2017-12-23T01:45:03.455Z,18.23
2017-12-23T01:47:34.016Z,24.12
2017-12-23T01:50:03.756Z,21.25
2017-12-23T01:52:33.263Z,20.42
2017-12-23T01:55:03.014Z,19.58
2017-12-23T01:57:32.758Z,18.75
2017-12-23T02:00:02.903Z,25.20
2017-12-23T02:02:32.638Z,17.83
2017-12-23T02:05:02.389Z,16.70
2017-12-23T02:07:32.541Z,20.88
2017-12-23T02:10:02.331Z,20.45
2017-12-23T02:12:32.057Z,22.08
2017-12-23T02:15:01.534Z,18.67
2017-12-23T02:17:31.249Z,17.00
2017-12-23T02:20:00.720Z,20.15
2017-12-23T02:22:30.437Z,14.60
2017-12-23T02:24:59.958Z,24.87
2017-12-23T02:27:30.455Z,16.23
2017-12-23T02:30:00.202Z,15.48
2017-12-23T02:32:29.746Z,21.55
2017-12-23T02:34:59.486Z,21.87
2017-12-23T02:37:29.236Z,18.35
2017-12-23T02:39:58.691Z,24.27
2017-12-23T02:42:28.466Z,20.90
2017-12-23T02:44:57.955Z,22.77
2017-12-23T02:47:28.996Z,16.90
2017-12-23T02:49:58.793Z,23.58
2017-12-23T02:52:29.318Z,26.50
2017-12-23T02:54:58.786Z,23.85
2017-12-23T02:57:28.542Z,26.40
2017-12-23T02:59:58.007Z,24.15
2017-12-23T03:02:27.126Z,24.40
2017-12-23T03:04:56.633Z,28.10
2017-12-23T03:07:27.164Z,25.58
2017-12-23T03:09:56.916Z,28.65
2017-12-23T03:12:26.749Z,30.90
2017-12-23T03:14:56.512Z,29.83
2017-12-23T03:17:27.033Z,31.92
2017-12-23T03:19:57.556Z,24.35
2017-12-23T03:22:28.101Z,24.70
2017-12-23T03:24:57.824Z,26.17
2017-12-23T03:27:28.364Z,29.52
2017-12-23T03:29:58.081Z,25.83
2017-12-23T03:32:27.837Z,27.52
2017-12-23T03:34:57.550Z,24.50
2017-12-23T03:37:27.383Z,26.23
2017-12-23T03:39:57.927Z,23.85
2017-12-23T03:42:28.463Z,28.95
2017-12-23T03:44:58.243Z,22.10
2017-12-23T03:47:28.023Z,25.80
2017-12-23T03:49:57.818Z,25.42
2017-12-23T03:52:27.558Z,19.85
2017-12-23T03:54:57.350Z,25.48
2017-12-23T03:57:27.077Z,23.75
2017-12-23T03:59:56.862Z,22.83
2017-12-23T04:02:26.639Z,26.02
2017-12-23T04:04:57.129Z,27.75
2017-12-23T04:07:26.928Z,27.87
2017-12-23T04:09:56.681Z,31.83
2017-12-23T04:12:27.218Z,25.08
2017-12-23T04:14:57.721Z,23.35
2017-12-23T04:17:27.232Z,23.12
2017-12-23T04:19:57.002Z,27.95
2017-12-23T04:22:26.799Z,28.55
2017-12-23T04:24:56.572Z,26.08
2017-12-23T04:27:26.334Z,28.42
2017-12-23T04:29:56.104Z,25.00
2017-12-23T04:32:26.663Z,27.85
2017-12-23T04:34:56.373Z,26.33
2017-12-23T04:37:26.150Z,26.20
2017-12-23T04:39:55.640Z,27.62
2017-12-23T04:42:25.411Z,24.50
2017-12-23T04:44:55.182Z,28.58
2017-12-23T04:47:25.685Z,26.52
2017-12-23T04:49:55.510Z,20.80
2017-12-23T04:52:25.901Z,25.70
2017-12-23T04:54:55.989Z,29.50
2017-12-23T04:57:25.734Z,26.95
2017-12-23T04:59:55.536Z,23.45
2017-12-23T05:02:25.266Z,27.15
2017-12-23T05:04:55.054Z,23.87
2017-12-23T05:07:25.744Z,25.50
2017-12-23T05:09:57.133Z,27.20
2017-12-23T05:12:26.920Z,27.33
2017-12-23T05:14:56.657Z,25.70
2017-12-23T05:17:26.175Z,25.92
2017-12-23T05:19:55.921Z,19.17
2017-12-23T05:22:26.473Z,34.95
2017-12-23T05:24:56.299Z,21.30
2017-12-23T05:27:26.093Z,23.35
2017-12-23T05:29:55.843Z,24.00
2017-12-23T05:32:25.610Z,23.38
2017-12-23T05:34:56.302Z,22.75
2017-12-23T05:37:26.076Z,26.58
2017-12-23T05:39:55.853Z,23.27
2017-12-23T05:42:26.372Z,26.12
2017-12-23T05:44:56.973Z,22.65
2017-12-23T05:47:26.694Z,25.25
2017-12-23T05:49:56.485Z,26.65
2017-12-23T05:52:26.257Z,23.75
2017-12-23T05:54:56.803Z,28.52
2017-12-23T05:57:26.260Z,29.27
2017-12-23T05:59:56.054Z,28.77
2017-12-23T06:02:25.802Z,29.95
2017-12-23T06:04:56.336Z,34.13
2017-12-23T06:07:26.074Z,32.17
2017-12-23T06:09:55.843Z,37.80
2017-12-23T06:12:25.861Z,26.45
2017-12-23T06:14:55.637Z,32.13
2017-12-23T06:17:25.390Z,32.30
2017-12-23T06:19:55.166Z,36.55
2017-12-23T06:22:24.940Z,42.40
2017-12-23T06:24:54.941Z,41.78
2017-12-23T06:27:26.291Z,41.95
2017-12-23T06:29:56.834Z,39.47
2017-12-23T06:32:27.340Z,41.10
2017-12-23T06:34:57.122Z,44.70
2017-12-23T06:37:26.908Z,42.03
2017-12-23T06:39:56.654Z,49.20
2017-12-23T06:42:26.435Z,39.95
2017-12-23T06:44:56.186Z,44.85
2017-12-23T06:47:27.472Z,42.42
2017-12-23T06:49:57.209Z,42.60
2017-12-23T06:52:27.188Z,44.78
2017-12-23T06:54:57.742Z,45.42
2017-12-23T06:57:27.559Z,45.60
2017-12-23T06:59:57.327Z,47.50
2017-12-23T07:02:27.279Z,41.80
2017-12-23T07:04:57.028Z,55.55
2017-12-23T07:07:26.818Z,44.20
2017-12-23T07:09:56.560Z,47.80
2017-12-23T07:12:26.350Z,49.70
2017-12-23T07:14:56.085Z,53.10
2017-12-23T07:17:25.849Z,50.80
2017-12-23T07:19:55.808Z,40.47
2017-12-23T07:22:25.550Z,40.95
2017-12-23T07:24:56.072Z,48.03
2017-12-23T07:27:25.801Z,55.28
2017-12-23T07:29:55.581Z,44.42
2017-12-23T07:32:25.381Z,43.22
2017-12-23T07:34:55.165Z,44.25
2017-12-23T07:37:24.739Z,46.85
2017-12-23T07:39:55.304Z,42.33
2017-12-23T07:42:25.045Z,45.83
2017-12-23T07:44:54.821Z,43.60
2017-12-23T07:47:24.556Z,51.70
2017-12-23T07:49:54.408Z,48.03
2017-12-23T07:52:24.952Z,41.03
2017-12-23T07:54:54.762Z,36.20
2017-12-23T07:57:25.294Z,46.53
2017-12-23T07:59:55.026Z,40.60
2017-12-23T08:02:24.894Z,39.25
2017-12-23T08:04:54.639Z,36.85
2017-12-23T08:07:25.320Z,39.10
2017-12-23T08:09:55.097Z,38.55
2017-12-23T08:12:24.865Z,42.92
2017-12-23T08:14:54.681Z,42.30
2017-12-23T08:17:25.197Z,36.03
2017-12-23T08:19:55.523Z,34.40
2017-12-23T08:22:25.351Z,30.67
2017-12-23T08:24:55.895Z,32.70
2017-12-23T08:27:25.351Z,34.05
2017-12-23T08:29:55.140Z,33.55
2017-12-23T08:32:24.873Z,28.25
2017-12-23T08:34:54.637Z,30.35
2017-12-23T08:37:24.409Z,32.72
2017-12-23T08:39:54.212Z,27.85
2017-12-23T08:42:23.934Z,34.28
2017-12-23T08:44:53.724Z,26.62
2017-12-23T08:47:23.608Z,29.73
2017-12-23T08:49:54.138Z,31.62
2017-12-23T08:52:24.664Z,30.35
2017-12-23T08:54:55.275Z,25.75
2017-12-23T08:57:25.062Z,26.73
2017-12-23T08:59:54.819Z,29.37
2017-12-23T09:02:25.367Z,27.50
2017-12-23T09:04:55.129Z,36.55
2017-12-23T09:07:24.878Z,35.42
2017-12-23T09:09:54.658Z,33.95
2017-12-23T09:12:24.382Z,32.33
2017-12-23T09:14:54.149Z,37.45
2017-12-23T09:17:23.948Z,32.22
2017-12-23T09:19:54.605Z,34.78
2017-12-23T09:22:24.442Z,39.13
2017-12-23T09:24:54.189Z,36.25
2017-12-23T09:27:23.957Z,40.60
2017-12-23T09:29:54.465Z,37.65
2017-12-23T09:32:24.243Z,29.67
2017-12-23T09:34:53.985Z,29.77
2017-12-23T09:37:23.757Z,35.97
2017-12-23T09:39:53.498Z,31.60
2017-12-23T09:42:23.252Z,35.17
2017-12-23T09:44:53.022Z,32.55
2017-12-23T09:47:22.786Z,33.42
2017-12-23T09:49:53.288Z,36.72
2017-12-23T09:52:23.053Z,34.70
2017-12-23T09:54:52.821Z,34.40
2017-12-23T09:57:23.342Z,32.22
2017-12-23T09:59:53.120Z,34.55
2017-12-23T10:02:22.839Z,38.65
2017-12-23T10:04:52.630Z,29.90
2017-12-23T10:07:22.350Z,30.20
2017-12-23T10:09:52.139Z,25.88
2017-12-23T10:12:22.630Z,28.20
2017-12-23T10:14:53.176Z,27.35
2017-12-23T10:17:23.485Z,28.00
2017-12-23T10:19:53.236Z,21.05
2017-12-23T10:22:23.778Z,28.73
2017-12-23T10:24:53.730Z,25.42
2017-12-23T10:27:23.504Z,24.25
2017-12-23T10:29:53.281Z,21.37
2017-12-23T10:32:23.026Z,22.42
2017-12-23T10:34:52.801Z,21.37
2017-12-23T10:37:23.290Z,17.90
2017-12-23T10:39:53.050Z,19.17
2017-12-23T10:42:23.538Z,22.52
2017-12-23T10:44:53.312Z,17.08
2017-12-23T10:47:23.794Z,17.33
2017-12-23T10:49:54.729Z,14.68
2017-12-23T10:52:28.737Z,15.18
2017-12-23T10:54:59.909Z,16.45
2017-12-23T10:57:30.668Z,13.45
2017-12-23T11:00:00.486Z,14.80
2017-12-23T11:02:30.013Z,14.93
2017-12-23T11:04:59.720Z,12.18
2017-12-23T11:07:29.510Z,16.83
2017-12-23T11:09:59.245Z,13.75
2017-12-23T11:12:29.028Z,12.93
2017-12-23T11:14:58.826Z,12.45
2017-12-23T11:17:29.334Z,9.68
2017-12-23T11:19:59.082Z,12.20
2017-12-23T11:22:28.804Z,12.55
2017-12-23T11:24:58.604Z,11.07
2017-12-23T11:27:28.353Z,12.07
2017-12-23T11:29:58.197Z,11.15
2017-12-23T11:32:27.917Z,12.23
2017-12-23T11:34:58.436Z,21.23
2017-12-23T11:37:28.191Z,15.98
2017-12-23T11:39:57.932Z,10.05
2017-12-23T11:42:27.726Z,13.88
2017-12-23T11:44:57.515Z,9.65
2017-12-23T11:47:28.228Z,7.62
2017-12-23T11:49:58.839Z,5.95
2017-12-23T11:52:28.594Z,9.55
2017-12-23T11:54:58.466Z,4.72
2017-12-23T11:57:28.288Z,8.60
2017-12-23T11:59:58.065Z,7.32
2017-12-23T12:02:27.820Z,8.05
2017-12-23T12:04:58.318Z,7.45
2017-12-23T12:07:28.150Z,4.30
2017-12-23T12:09:57.854Z,6.30
2017-12-23T12:12:28.386Z,5.60
2017-12-23T12:14:57.981Z,7.47
2017-12-23T12:17:27.775Z,5.62
2017-12-23T12:19:57.552Z,4.75
2017-12-23T12:22:28.115Z,6.85
2017-12-23T12:24:57.880Z,5.97
2017-12-23T12:27:28.421Z,5.50
2017-12-23T12:29:58.931Z,7.50
2017-12-23T12:32:28.668Z,9.55
2017-12-23T12:34:58.403Z,7.18
2017-12-23T12:37:28.207Z,5.72
2017-12-23T12:39:57.948Z,7.72
2017-12-23T12:42:27.720Z,7.00
2017-12-23T12:44:57.428Z,10.30
2017-12-23T12:47:27.170Z,6.22
2017-12-23T12:49:56.926Z,6.18
2017-12-23T12:52:27.460Z,9.38
2017-12-23T12:54:57.943Z,6.90
2017-12-23T12:57:27.727Z,6.95
2017-12-23T12:59:57.540Z,7.62
2017-12-23T13:02:27.253Z,8.60
2017-12-23T13:04:56.725Z,7.47
2017-12-23T13:07:27.219Z,7.60
2017-12-23T13:09:57.022Z,12.52
2017-12-23T13:12:26.733Z,9.27
2017-12-23T13:14:56.496Z,9.68
2017-12-23T13:17:27.081Z,10.02
2017-12-23T13:19:57.071Z,14.23
2017-12-23T13:22:26.967Z,10.52
2017-12-23T13:24:57.438Z,9.55
2017-12-23T13:27:27.410Z,8.50
2017-12-23T13:29:57.910Z,10.27
2017-12-23T13:32:27.884Z,9.93
2017-12-23T13:34:57.614Z,9.27
2017-12-23T13:37:27.385Z,11.35
2017-12-23T13:39:57.144Z,8.57
2017-12-23T13:42:26.874Z,9.82
2017-12-23T13:44:57.395Z,7.10
2017-12-23T13:47:27.112Z,9.55
2017-12-23T13:49:56.856Z,7.72
2017-12-23T13:52:26.583Z,9.80
2017-12-23T13:54:56.098Z,12.25
2017-12-23T13:57:25.839Z,10.10
2017-12-23T13:59:55.622Z,10.10
2017-12-23T14:02:25.194Z,10.40
2017-12-23T14:04:54.940Z,12.02
2017-12-23T14:07:24.715Z,10.75
2017-12-23T14:09:55.195Z,11.45
2017-12-23T14:12:24.968Z,11.63
2017-12-23T14:14:54.683Z,13.07
2017-12-23T14:17:24.437Z,12.10
2017-12-23T14:19:54.173Z,11.68
2017-12-23T14:22:24.727Z,11.80
2017-12-23T14:24:54.471Z,12.05
2017-12-23T14:27:24.227Z,11.85
2017-12-23T14:29:53.971Z,11.52
2017-12-23T14:32:23.713Z,11.20
2017-12-23T14:34:53.519Z,17.12
2017-12-23T14:37:23.286Z,12.85
2017-12-23T14:39:53.812Z,14.43
2017-12-23T14:42:24.364Z,16.33
2017-12-23T14:44:54.113Z,20.88
2017-12-23T14:47:23.884Z,16.45
2017-12-23T14:49:53.623Z,20.05
2017-12-23T14:52:23.390Z,20.45
2017-12-23T14:54:53.122Z,18.17
2017-12-23T14:57:22.567Z,22.33
2017-12-23T14:59:53.086Z,22.42
2017-12-23T15:02:22.853Z,20.23
2017-12-23T15:04:52.601Z,16.40
2017-12-23T15:07:22.381Z,22.70
2017-12-23T15:09:52.150Z,19.50
2017-12-23T15:12:21.914Z,21.00
2017-12-23T15:14:51.683Z,22.60
2017-12-23T15:17:22.181Z,22.33
2017-12-23T15:19:51.949Z,24.12
2017-12-23T15:22:21.706Z,26.85
2017-12-23T15:24:51.666Z,24.48
2017-12-23T15:27:22.463Z,26.10
2017-12-23T15:29:52.187Z,30.02
2017-12-23T15:32:22.742Z,28.90
2017-12-23T15:34:52.739Z,32.00
2017-12-23T15:37:23.284Z,38.20
2017-12-23T15:39:53.824Z,33.15
2017-12-23T15:42:23.612Z,56.00
2017-12-23T15:44:54.405Z,37.55
2017-12-23T15:47:24.163Z,38.92
2017-12-23T15:49:54.703Z,39.38
2017-12-23T15:52:24.439Z,40.60
2017-12-23T15:54:54.246Z,39.67
2017-12-23T15:57:24.002Z,41.35
2017-12-23T15:59:53.579Z,45.03
2017-12-23T16:02:23.365Z,42.45
2017-12-23T16:04:53.170Z,48.87
2017-12-23T16:07:24.619Z,52.90
2017-12-23T16:09:55.211Z,50.20
2017-12-23T16:12:24.953Z,54.42
2017-12-23T16:14:55.487Z,51.67
2017-12-23T16:17:25.226Z,39.90
2017-12-23T16:19:54.995Z,45.22
2017-12-23T16:22:25.497Z,53.35
2017-12-23T16:24:55.282Z,41.78
2017-12-23T16:27:25.020Z,52.42
2017-12-23T16:29:54.818Z,50.72
2017-12-23T16:32:24.543Z,48.95
2017-12-23T16:34:54.306Z,52.13
2017-12-23T16:37:24.808Z,55.38
2017-12-23T16:39:54.578Z,58.80
2017-12-23T16:42:24.303Z,52.40
2017-12-23T16:44:54.085Z,58.65
2017-12-23T16:47:24.563Z,58.60
2017-12-23T16:49:54.305Z,52.80
2017-12-23T16:52:24.138Z,55.55
2017-12-23T16:54:54.634Z,58.95
2017-12-23T16:57:24.409Z,58.42
2017-12-23T16:59:54.145Z,58.63
2017-12-23T17:02:23.916Z,60.58
2017-12-23T17:04:54.402Z,63.55
2017-12-23T17:07:24.190Z,61.45
2017-12-23T17:09:53.917Z,60.40
2017-12-23T17:12:23.669Z,63.53
2017-12-23T17:14:54.224Z,64.25
2017-12-23T17:17:24.698Z,62.70
2017-12-23T17:19:54.481Z,59.60
2017-12-23T17:22:24.040Z,63.70
2017-12-23T17:24:53.778Z,64.37
2017-12-23T17:27:23.558Z,57.05
2017-12-23T17:30:04.473Z,64.30
2017-12-23T17:32:33.982Z,58.65
2017-12-23T17:35:03.710Z,59.28
2017-12-23T17:37:33.507Z,59.60
2017-12-23T17:40:03.261Z,49.55
2017-12-23T17:42:33.025Z,60.45
2017-12-23T17:45:02.797Z,58.85
2017-12-23T17:47:32.530Z,65.22
2017-12-23T17:50:03.050Z,49.90
2017-12-23T17:52:33.553Z,57.15
2017-12-23T17:55:03.436Z,68.55
2017-12-23T17:57:33.146Z,66.55
2017-12-23T18:00:02.921Z,69.30
2017-12-23T18:02:32.655Z,69.95
2017-12-23T18:05:02.474Z,62.88
2017-12-23T18:07:32.234Z,63.90
2017-12-23T18:10:03.502Z,66.10
2017-12-23T18:12:33.250Z,69.18
2017-12-23T18:15:02.996Z,56.42
2017-12-23T18:17:32.792Z,63.83
2017-12-23T18:20:02.256Z,57.53
2017-12-23T18:22:32.042Z,58.63
2017-12-23T18:25:02.570Z,56.83
2017-12-23T18:27:32.578Z,50.92
2017-12-23T18:30:02.339Z,57.88
2017-12-23T18:32:32.075Z,52.70
2017-12-23T18:35:01.846Z,44.53
2017-12-23T18:37:31.585Z,47.97
2017-12-23T18:40:01.352Z,44.50
2017-12-23T18:42:31.836Z,47.78
2017-12-23T18:45:01.596Z,60.88
2017-12-23T18:47:31.340Z,45.58
2017-12-23T18:50:01.469Z,51.90
2017-12-23T18:52:31.332Z,46.88
2017-12-23T18:55:01.831Z,48.35
2017-12-23T18:57:31.610Z,49.22
2017-12-23T19:00:01.334Z,43.85
2017-12-23T19:02:30.817Z,49.65
2017-12-23T19:05:00.594Z,44.10
2017-12-23T19:07:30.373Z,43.70
2017-12-23T19:10:00.121Z,41.72
2017-12-23T19:12:29.921Z,44.22
2017-12-23T19:14:59.688Z,43.70
2017-12-23T19:17:30.964Z,39.58
2017-12-23T19:20:02.308Z,40.15
2017-12-23T19:22:32.023Z,37.85
2017-12-23T19:25:01.849Z,37.33
2017-12-23T19:27:31.575Z,35.40
2017-12-23T19:30:02.180Z,31.92
2017-12-23T19:32:31.995Z,35.25
2017-12-23T19:35:01.715Z,38.65
2017-12-23T19:37:31.535Z,41.53
2017-12-23T19:40:02.147Z,44.40
2017-12-23T19:42:31.923Z,35.38
2017-12-23T19:45:01.454Z,32.22
2017-12-23T19:47:31.253Z,34.92
2017-12-23T19:50:01.926Z,37.47
2017-12-23T19:52:31.713Z,36.50
2017-12-23T19:55:01.527Z,37.40
2017-12-23T19:57:31.432Z,36.58
2017-12-23T20:00:01.569Z,36.17
2017-12-23T20:02:31.806Z,32.88
2017-12-23T20:05:01.590Z,31.45
2017-12-23T20:07:31.329Z,38.55
2017-12-23T20:10:01.120Z,32.85
2017-12-23T20:12:30.908Z,30.95
2017-12-23T20:15:00.702Z,31.70
2017-12-23T20:17:30.514Z,36.15
2017-12-23T20:20:00.246Z,33.35
2017-12-23T20:22:30.000Z,31.25
2017-12-23T20:24:59.756Z,31.17
2017-12-23T20:27:29.553Z,36.42
2017-12-23T20:30:00.052Z,29.15
2017-12-23T20:32:30.164Z,33.58
2017-12-23T20:34:59.959Z,27.55
2017-12-23T20:37:29.724Z,31.67
2017-12-23T20:40:00.305Z,32.35
2017-12-23T20:42:30.546Z,32.40
2017-12-23T20:45:00.342Z,29.25
2017-12-23T20:47:30.081Z,31.70
2017-12-23T20:49:59.906Z,27.10
2017-12-23T20:52:30.419Z,26.65
2017-12-23T20:55:00.230Z,29.40
2017-12-23T20:57:30.024Z,27.90
2017-12-23T20:59:59.765Z,28.23
2017-12-23T21:02:29.592Z,28.58
2017-12-23T21:05:00.098Z,29.30
2017-12-23T21:07:29.965Z,27.85
2017-12-23T21:09:59.698Z,23.48
2017-12-23T21:12:29.477Z,31.02
2017-12-23T21:14:59.283Z,27.60
2017-12-23T21:17:30.040Z,26.30
2017-12-23T21:19:59.949Z,23.17
2017-12-23T21:22:29.759Z,25.65
2017-12-23T21:24:59.514Z,25.92
2017-12-23T21:27:29.334Z,27.20
2017-12-23T21:29:59.071Z,30.90
2017-12-23T21:32:29.181Z,28.10
2017-12-23T21:34:59.735Z,23.30
2017-12-23T21:37:29.454Z,26.23
2017-12-23T21:39:59.222Z,22.65
2017-12-23T21:42:28.985Z,27.00
2017-12-23T21:44:58.733Z,22.65
2017-12-23T21:47:28.509Z,23.58
2017-12-23T21:49:58.261Z,26.30
2017-12-23T21:52:28.006Z,26.25
2017-12-23T21:54:57.797Z,25.55
2017-12-23T21:57:28.369Z,26.42
2017-12-23T21:59:58.164Z,26.62
2017-12-23T22:02:27.984Z,28.38
2017-12-23T22:04:57.899Z,29.02
2017-12-23T22:07:27.778Z,24.87
2017-12-23T22:09:58.282Z,23.70
2017-12-23T22:12:29.851Z,21.83
2017-12-23T22:14:59.667Z,22.20
2017-12-23T22:17:29.536Z,28.85
2017-12-23T22:19:59.321Z,29.00
2017-12-23T22:22:29.073Z,27.27
2017-12-23T22:24:58.570Z,29.92
2017-12-23T22:27:29.798Z,31.08
2017-12-23T22:29:59.572Z,29.45
2017-12-23T22:32:29.373Z,26.60
2017-12-23T22:34:59.186Z,25.37
2017-12-23T22:37:28.947Z,31.23
2017-12-23T22:39:58.711Z,28.90
2017-12-23T22:42:38.326Z,26.02
2017-12-23T22:45:08.103Z,27.42
2017-12-23T22:47:37.833Z,31.17
2017-12-23T22:50:07.751Z,39.65
2017-12-23T22:52:37.528Z,26.55
2017-12-23T22:55:07.912Z,30.48
2017-12-23T22:57:39.520Z,35.25
2017-12-23T23:00:09.458Z,36.20
2017-12-23T23:02:39.017Z,32.10
2017-12-23T23:05:08.824Z,35.13
2017-12-23T23:07:38.690Z,33.20
2017-12-23T23:10:08.446Z,33.88
2017-12-23T23:12:38.805Z,28.58
2017-12-23T23:15:08.583Z,32.38
2017-12-23T23:17:38.306Z,32.33
2017-12-23T23:20:08.872Z,35.78
2017-12-23T23:22:38.349Z,41.03
2017-12-23T23:25:08.881Z,38.63
2017-12-23T23:27:38.662Z,39.08
2017-12-23T23:30:08.516Z,37.08
2017-12-23T23:32:38.285Z,39.72
2017-12-23T23:35:08.085Z,39.63
2017-12-23T23:37:37.885Z,37.33
2017-12-23T23:40:07.633Z,38.78
2017-12-23T23:42:38.283Z,43.78
2017-12-23T23:45:08.337Z,41.13
2017-12-23T23:47:37.835Z,43.17
2017-12-23T23:50:07.609Z,40.80
2017-12-23T23:52:38.199Z,36.53
2017-12-23T23:55:07.981Z,41.55
2017-12-23T23:57:38.476Z,44.88
