createdAt,value
2023-05-15T00:00:27.303Z,0.72
2023-05-15T00:01:17.373Z,0.70
2023-05-15T00:02:07.455Z,0.70
2023-05-15T00:02:57.565Z,0.71
2023-05-15T00:03:47.569Z,0.70
2023-05-15T00:04:37.634Z,0.70
2023-05-15T00:05:27.822Z,0.72
2023-05-15T00:06:17.892Z,0.71
2023-05-15T00:07:07.959Z,0.68
2023-05-15T00:07:58.218Z,0.68
2023-05-15T00:08:48.285Z,0.69
2023-05-15T00:09:38.330Z,0.68
2023-05-15T00:10:28.417Z,0.67
2023-05-15T00:11:18.464Z,0.68
2023-05-15T00:12:08.574Z,0.65
2023-05-15T00:12:58.579Z,0.64
2023-05-15T00:13:48.642Z,0.64
2023-05-15T00:14:38.707Z,0.64
2023-05-15T00:15:28.759Z,0.62
2023-05-15T00:16:18.868Z,0.63
2023-05-15T00:17:09.011Z,0.64
2023-05-15T00:17:59.084Z,0.61
2023-05-15T00:18:49.192Z,0.60
2023-05-15T00:19:39.454Z,0.63
2023-05-15T00:20:29.509Z,0.64
2023-05-15T00:21:19.577Z,0.65
2023-05-15T00:22:09.856Z,0.65
2023-05-15T00:22:59.886Z,0.65
2023-05-15T00:23:49.949Z,0.66
2023-05-15T00:24:40.008Z,0.64
2023-05-15T00:25:30.103Z,0.67
2023-05-15T00:26:20.124Z,0.65
2023-05-15T00:27:10.165Z,0.67
2023-05-15T00:28:00.225Z,0.66
2023-05-15T00:28:50.277Z,0.66
2023-05-15T00:29:40.340Z,0.67
2023-05-15T00:30:30.401Z,0.66
2023-05-15T00:31:20.733Z,0.66
2023-05-15T00:32:10.725Z,0.65
2023-05-15T00:33:00.878Z,0.64
2023-05-15T00:33:51.104Z,0.64
2023-05-15T00:34:41.165Z,0.64
2023-05-15T00:35:31.229Z,0.64
2023-05-15T00:36:21.567Z,0.64
2023-05-15T00:37:11.606Z,0.65
2023-05-15T00:38:01.665Z,0.63
2023-05-15T00:38:51.990Z,0.64
2023-05-15T00:39:42.058Z,0.62
2023-05-15T00:40:32.216Z,0.61
2023-05-15T00:41:22.456Z,0.62
2023-05-15T00:42:12.479Z,0.61
2023-05-15T00:43:02.554Z,0.59
2023-05-15T00:43:52.628Z,0.61
2023-05-15T00:44:42.679Z,0.60
2023-05-15T00:45:32.751Z,0.60
2023-05-15T00:46:22.840Z,0.59
2023-05-15T00:47:12.921Z,0.60
2023-05-15T00:48:02.907Z,0.60
2023-05-15T00:48:52.972Z,0.59
2023-05-15T00:49:43.054Z,0.60
2023-05-15T00:50:33.369Z,0.59
2023-05-15T00:51:23.457Z,0.59
2023-05-15T00:52:13.483Z,0.59
2023-05-15T00:53:03.807Z,0.58
2023-05-15T00:53:53.904Z,0.59
2023-05-15T00:54:43.942Z,0.62
2023-05-15T00:55:34.312Z,0.60
2023-05-15T00:56:24.348Z,0.59
2023-05-15T00:57:14.379Z,0.58
2023-05-15T00:58:04.699Z,0.58
2023-05-15T00:58:54.767Z,0.57
2023-05-15T00:59:44.820Z,0.55
2023-05-15T01:00:34.914Z,0.54
2023-05-15T01:01:25.038Z,0.55
2023-05-15T01:02:15.090Z,0.53
2023-05-15T01:03:05.107Z,0.55
2023-05-15T01:03:55.123Z,0.53
2023-05-15T01:04:45.193Z,0.54
2023-05-15T01:05:35.250Z,0.53
2023-05-15T01:06:25.351Z,0.50
2023-05-15T01:07:15.508Z,0.53
2023-05-15T01:08:05.565Z,0.50
2023-05-15T01:08:55.624Z,0.52
2023-05-15T01:09:45.943Z,0.52
2023-05-15T01:10:36.011Z,0.51
2023-05-15T01:11:26.177Z,0.54
2023-05-15T01:12:16.401Z,0.54
2023-05-15T01:13:06.466Z,0.55
2023-05-15T01:13:56.526Z,0.53
2023-05-15T01:14:46.852Z,0.54
2023-05-15T01:15:36.926Z,0.54
2023-05-15T01:16:27.002Z,0.53
2023-05-15T01:17:17.019Z,0.53
2023-05-15T01:18:07.240Z,0.52
2023-05-15T01:18:57.279Z,0.53
2023-05-15T01:19:47.330Z,0.53
2023-05-15T01:20:37.291Z,0.53
2023-05-15T01:21:27.361Z,0.52
2023-05-15T01:22:17.397Z,0.52
2023-05-15T01:23:07.453Z,0.52
2023-05-15T01:23:57.674Z,0.50
2023-05-15T01:24:47.725Z,0.52
2023-05-15T01:25:37.800Z,0.51
2023-05-15T01:26:28.135Z,0.50
2023-05-15T01:27:18.187Z,0.51
2023-05-15T01:28:08.223Z,0.52
2023-05-15T01:28:58.563Z,0.52
2023-05-15T01:29:48.626Z,0.52
2023-05-15T01:30:38.697Z,0.53
2023-05-15T01:31:29.065Z,0.54
2023-05-15T01:32:19.395Z,0.52
2023-05-15T01:33:09.221Z,0.54
2023-05-15T01:33:59.178Z,0.53
2023-05-15T01:34:49.243Z,0.51
2023-05-15T01:35:39.308Z,0.53
2023-05-15T01:36:29.390Z,0.52
2023-05-15T01:37:19.416Z,0.51
2023-05-15T01:38:09.485Z,0.51
2023-05-15T01:38:59.532Z,0.51
2023-05-15T01:39:49.600Z,0.50
2023-05-15T01:40:39.654Z,0.52
2023-05-15T01:41:29.740Z,0.53
2023-05-15T01:42:19.939Z,0.51
2023-05-15T01:43:10.076Z,0.51
2023-05-15T01:44:00.171Z,0.51
2023-05-15T01:44:50.215Z,0.51
2023-05-15T01:45:40.548Z,0.52
2023-05-15T01:46:31.424Z,0.51
2023-05-15T01:47:20.659Z,0.51
2023-05-15T01:48:10.726Z,0.51
2023-05-15T01:49:00.800Z,0.54
2023-05-15T01:49:50.862Z,0.55
2023-05-15T01:50:40.934Z,0.54
2023-05-15T01:51:31.018Z,0.54
2023-05-15T01:52:21.044Z,0.55
2023-05-15T01:53:11.118Z,0.56
2023-05-15T01:54:01.186Z,0.56
2023-05-15T01:54:51.511Z,0.55
2023-05-15T01:55:42.131Z,0.55
2023-05-15T01:56:31.653Z,0.56
2023-05-15T01:57:21.671Z,0.58
2023-05-15T01:58:11.761Z,0.58
2023-05-15T01:59:01.821Z,0.59
2023-05-15T01:59:51.881Z,0.59
2023-05-15T02:00:42.447Z,0.58
2023-05-15T02:01:32.040Z,0.58
2023-05-15T02:02:22.198Z,0.58
2023-05-15T02:03:12.117Z,0.61
2023-05-15T02:04:02.592Z,0.61
2023-05-15T02:04:52.476Z,0.61
2023-05-15T02:05:42.528Z,0.61
2023-05-15T02:06:32.863Z,0.63
2023-05-15T02:07:22.897Z,0.61
2023-05-15T02:08:12.971Z,0.63
2023-05-15T02:09:03.285Z,0.63
2023-05-15T02:09:53.351Z,0.65
2023-05-15T02:10:43.408Z,0.63
2023-05-15T02:11:33.741Z,0.65
2023-05-15T02:12:23.791Z,0.66
2023-05-15T02:13:13.844Z,0.67
2023-05-15T02:14:04.194Z,0.68
2023-05-15T02:14:54.228Z,0.67
2023-05-15T02:15:44.295Z,0.68
2023-05-15T02:16:34.720Z,0.68
2023-05-15T02:17:24.718Z,0.69
2023-05-15T02:18:14.754Z,0.68
2023-05-15T02:19:05.118Z,0.67
2023-05-15T02:19:55.123Z,0.67
2023-05-15T02:20:45.181Z,0.71
2023-05-15T02:21:35.247Z,0.70
2023-05-15T02:22:25.307Z,0.71
2023-05-15T02:23:15.374Z,0.69
2023-05-15T02:24:05.436Z,0.69
2023-05-15T02:24:56.490Z,0.70
2023-05-15T02:25:45.579Z,0.72
2023-05-15T02:26:35.657Z,0.72
2023-05-15T02:27:25.689Z,0.71
2023-05-15T02:28:15.839Z,0.73
2023-05-15T02:29:05.893Z,0.71
2023-05-15T02:29:55.978Z,0.70
2023-05-15T02:30:46.292Z,0.67
2023-05-15T02:31:36.416Z,0.68
2023-05-15T02:32:26.419Z,0.70
2023-05-15T02:33:16.726Z,0.71
2023-05-15T02:34:06.783Z,0.69
2023-05-15T02:34:56.850Z,0.69
2023-05-15T02:35:47.710Z,0.67
2023-05-15T02:36:37.233Z,0.70
2023-05-15T02:37:27.295Z,0.70
2023-05-15T02:38:17.623Z,0.68
2023-05-15T02:39:07.693Z,0.69
2023-05-15T02:39:57.746Z,0.70
2023-05-15T02:40:48.097Z,0.68
2023-05-15T02:41:38.168Z,0.66
2023-05-15T02:42:28.199Z,0.68
2023-05-15T02:43:18.521Z,0.66
2023-05-15T02:44:08.583Z,0.68
2023-05-15T02:44:58.672Z,0.66
2023-05-15T02:45:48.826Z,0.67
2023-05-15T02:46:38.761Z,0.68
2023-05-15T02:47:28.859Z,0.68
2023-05-15T02:48:18.890Z,0.68
2023-05-15T02:49:08.959Z,0.71
2023-05-15T02:49:59.034Z,0.71
2023-05-15T02:50:49.098Z,0.70
2023-05-15T02:51:39.167Z,0.70
2023-05-15T02:52:29.449Z,0.72
2023-05-15T02:53:19.510Z,0.73
2023-05-15T02:54:09.572Z,0.73
2023-05-15T02:54:59.899Z,0.75
2023-05-15T02:55:49.980Z,0.75
2023-05-15T02:56:40.046Z,0.73
2023-05-15T02:57:30.072Z,0.72
2023-05-15T02:58:20.152Z,0.73
2023-05-15T02:59:10.194Z,0.73
2023-05-15T03:00:00.260Z,0.74
2023-05-15T03:00:50.402Z,0.77
2023-05-15T03:01:40.440Z,0.73
2023-05-15T03:02:30.452Z,0.72
2023-05-15T03:03:20.501Z,0.72
2023-05-15T03:04:10.616Z,0.74
2023-05-15T03:05:00.628Z,0.72
2023-05-15T03:05:50.689Z,0.72
2023-05-15T03:06:40.778Z,0.74
2023-05-15T03:07:30.815Z,0.73
2023-05-15T03:08:20.831Z,0.72
2023-05-15T03:09:10.902Z,0.74
2023-05-15T03:10:00.951Z,0.74
2023-05-15T03:10:51.278Z,0.75
2023-05-15T03:11:41.355Z,0.75
2023-05-15T03:12:31.413Z,0.77
2023-05-15T03:13:21.681Z,0.76
2023-05-15T03:14:11.752Z,0.80
2023-05-15T03:15:01.802Z,0.79
2023-05-15T03:15:52.154Z,0.80
2023-05-15T03:16:42.300Z,0.79
2023-05-15T03:17:32.271Z,0.80
2023-05-15T03:18:22.552Z,0.79
2023-05-15T03:19:12.689Z,0.78
2023-05-15T03:20:02.671Z,0.78
2023-05-15T03:20:52.783Z,0.77
2023-05-15T03:21:43.341Z,0.77
2023-05-15T03:22:32.842Z,0.77
2023-05-15T03:23:22.899Z,0.75
2023-05-15T03:24:12.976Z,0.74
2023-05-15T03:25:03.040Z,0.73
2023-05-15T03:25:53.104Z,0.75
2023-05-15T03:26:43.210Z,0.74
2023-05-15T03:27:33.475Z,0.70
2023-05-15T03:28:23.545Z,0.68
2023-05-15T03:29:13.614Z,0.70
2023-05-15T03:30:03.932Z,0.68
2023-05-15T03:30:54.017Z,0.68
2023-05-15T03:31:44.123Z,0.65
2023-05-15T03:32:34.096Z,0.66
2023-05-15T03:33:24.142Z,0.66
2023-05-15T03:34:14.204Z,0.64
2023-05-15T03:35:04.265Z,0.63
2023-05-15T03:35:54.337Z,0.62
2023-05-15T03:36:44.420Z,0.61
2023-05-15T03:37:34.444Z,0.60
2023-05-15T03:38:24.513Z,0.61
2023-05-15T03:39:14.753Z,0.58
2023-05-15T03:40:04.824Z,0.58
2023-05-15T03:40:54.881Z,0.57
2023-05-15T03:41:45.218Z,0.59
2023-05-15T03:42:35.262Z,0.58
2023-05-15T03:43:25.327Z,0.57
2023-05-15T03:44:15.650Z,0.57
2023-05-15T03:45:05.710Z,0.58
2023-05-15T03:45:55.782Z,0.57
2023-05-15T03:46:46.191Z,0.57
2023-05-15T03:47:36.212Z,0.56
2023-05-15T03:48:26.252Z,0.54
2023-05-15T03:49:16.526Z,0.55
2023-05-15T03:50:06.556Z,0.53
2023-05-15T03:50:56.625Z,0.53
2023-05-15T03:51:46.984Z,0.54
2023-05-15T03:52:37.460Z,0.52
2023-05-15T03:53:27.063Z,0.53
2023-05-15T03:54:17.127Z,0.53
2023-05-15T03:55:07.188Z,0.51
2023-05-15T03:55:57.256Z,0.52
2023-05-15T03:56:47.352Z,0.51
2023-05-15T03:57:37.402Z,0.50
2023-05-15T03:58:27.566Z,0.52
2023-05-15T03:59:17.625Z,0.52
2023-05-15T04:00:07.689Z,0.51
2023-05-15T04:00:57.750Z,0.50
2023-05-15T04:02:02.651Z,0.50
2023-05-15T04:02:38.988Z,0.50
2023-05-15T04:03:28.005Z,0.50
2023-05-15T04:04:18.541Z,0.49
2023-05-15T04:05:08.175Z,0.50
2023-05-15T04:05:58.318Z,0.51
2023-05-15T04:06:48.369Z,0.49
2023-05-15T04:07:38.392Z,0.51
2023-05-15T04:08:28.462Z,0.50
2023-05-15T04:09:18.523Z,0.52
2023-05-15T04:10:08.583Z,0.52
2023-05-15T04:10:58.637Z,0.52
2023-05-15T04:11:48.728Z,0.51
2023-05-15T04:12:38.739Z,0.51
2023-05-15T04:13:28.807Z,0.51
2023-05-15T04:14:18.903Z,0.51
2023-05-15T04:15:09.113Z,0.51
2023-05-15T04:15:59.209Z,0.51
2023-05-15T04:16:49.341Z,0.54
2023-05-15T04:17:39.319Z,0.52
2023-05-15T04:18:29.527Z,0.51
2023-05-15T04:19:19.556Z,0.51
2023-05-15T04:20:09.468Z,0.51
2023-05-15T04:20:59.512Z,0.51
2023-05-15T04:21:49.590Z,0.52
2023-05-15T04:22:39.622Z,0.51
2023-05-15T04:23:29.676Z,0.52
2023-05-15T04:24:19.743Z,0.52
2023-05-15T04:25:09.804Z,0.53
2023-05-15T04:25:59.873Z,0.51
2023-05-15T04:26:50.030Z,0.51
2023-05-15T04:27:39.983Z,0.53
2023-05-15T04:28:30.620Z,0.52
2023-05-15T04:29:20.102Z,0.54
2023-05-15T04:30:10.176Z,0.54
2023-05-15T04:31:00.481Z,0.51
2023-05-15T04:31:50.583Z,0.52
2023-05-15T04:32:40.650Z,0.51
2023-05-15T04:33:30.647Z,0.52
2023-05-15T04:34:20.684Z,0.51
2023-05-15T04:35:10.805Z,0.53
2023-05-15T04:36:00.791Z,0.52
2023-05-15T04:36:50.867Z,0.51
2023-05-15T04:37:40.900Z,0.51
2023-05-15T04:38:30.948Z,0.52
2023-05-15T04:39:21.008Z,0.51
2023-05-15T04:40:11.300Z,0.52
2023-05-15T04:41:01.358Z,0.52
2023-05-15T04:41:51.428Z,0.51
2023-05-15T04:42:41.450Z,0.52
2023-05-15T04:43:31.523Z,0.53
2023-05-15T04:44:21.583Z,0.54
2023-05-15T04:45:11.645Z,0.52
2023-05-15T04:46:01.760Z,0.51
2023-05-15T04:46:51.819Z,0.52
2023-05-15T04:47:41.877Z,0.52
2023-05-15T04:48:31.879Z,0.51
2023-05-15T04:49:22.151Z,0.51
2023-05-15T04:50:12.178Z,0.51
2023-05-15T04:51:02.247Z,0.51
2023-05-15T04:51:52.593Z,0.52
2023-05-15T04:52:42.606Z,0.52
2023-05-15T04:53:32.673Z,0.52
2023-05-15T04:54:22.993Z,0.51
2023-05-15T04:55:13.062Z,0.51
2023-05-15T04:56:03.122Z,0.51
2023-05-15T04:56:53.213Z,0.50
2023-05-15T04:57:43.245Z,0.50
2023-05-15T04:58:33.305Z,0.50
2023-05-15T04:59:23.353Z,0.52
2023-05-15T05:00:13.448Z,0.50
2023-05-15T05:01:04.381Z,0.50
2023-05-15T05:01:53.672Z,0.51
2023-05-15T05:02:43.671Z,0.51
2023-05-15T05:03:33.663Z,0.50
2023-05-15T05:04:23.706Z,0.51
2023-05-15T05:05:13.796Z,0.50
2023-05-15T05:06:03.839Z,0.53
2023-05-15T05:06:53.927Z,0.52
2023-05-15T05:07:43.948Z,0.52
2023-05-15T05:08:34.014Z,0.52
2023-05-15T05:09:24.075Z,0.53
2023-05-15T05:10:14.315Z,0.54
2023-05-15T05:11:04.426Z,0.53
2023-05-15T05:11:54.480Z,0.54
2023-05-15T05:12:44.759Z,0.53
2023-05-15T05:13:34.812Z,0.54
2023-05-15T05:14:24.873Z,0.54
2023-05-15T05:15:14.940Z,0.55
2023-05-15T05:16:05.075Z,0.54
2023-05-15T05:16:55.084Z,0.53
2023-05-15T05:17:45.122Z,0.52
2023-05-15T05:18:35.288Z,0.54
2023-05-15T05:19:25.234Z,0.55
2023-05-15T05:20:15.333Z,0.54
2023-05-15T05:21:05.359Z,0.53
2023-05-15T05:21:55.692Z,0.53
2023-05-15T05:22:45.690Z,0.55
2023-05-15T05:23:35.760Z,0.54
2023-05-15T05:24:26.086Z,0.55
2023-05-15T05:25:16.148Z,0.53
2023-05-15T05:26:06.339Z,0.54
2023-05-15T05:26:56.551Z,0.53
2023-05-15T05:27:46.579Z,0.52
2023-05-15T05:28:36.640Z,0.52
2023-05-15T05:29:26.956Z,0.52
2023-05-15T05:30:17.067Z,0.52
2023-05-15T05:31:07.094Z,0.51
2023-05-15T05:31:57.267Z,0.51
2023-05-15T05:32:47.282Z,0.54
2023-05-15T05:33:37.283Z,0.53
2023-05-15T05:34:27.355Z,0.54
2023-05-15T05:35:17.459Z,0.54
2023-05-15T05:36:07.447Z,0.54
2023-05-15T05:36:57.539Z,0.54
2023-05-15T05:37:47.561Z,0.55
2023-05-15T05:38:37.636Z,0.54
2023-05-15T05:39:27.697Z,0.56
2023-05-15T05:40:17.765Z,0.51
2023-05-15T05:41:07.844Z,0.54
2023-05-15T05:41:57.943Z,0.55
2023-05-15T05:42:47.974Z,0.52
2023-05-15T05:43:38.058Z,0.52
2023-05-15T05:44:28.104Z,0.51
2023-05-15T05:45:18.399Z,0.51
2023-05-15T05:46:08.453Z,0.52
2023-05-15T05:46:58.622Z,0.53
2023-05-15T05:47:48.631Z,0.50
2023-05-15T05:48:38.621Z,0.51
2023-05-15T05:49:28.714Z,0.52
2023-05-15T05:50:18.729Z,0.54
2023-05-15T05:51:08.793Z,0.51
2023-05-15T05:51:58.850Z,0.52
2023-05-15T05:52:48.879Z,0.52
2023-05-15T05:53:39.659Z,0.52
2023-05-15T05:54:29.270Z,0.52
2023-05-15T05:55:19.361Z,0.54
2023-05-15T05:56:09.417Z,0.53
2023-05-15T05:56:59.787Z,0.55
2023-05-15T05:57:49.801Z,0.54
2023-05-15T05:58:39.878Z,0.56
2023-05-15T05:59:29.903Z,0.57
2023-05-15T06:00:19.977Z,0.59
2023-05-15T06:01:10.016Z,0.62
2023-05-15T06:02:00.185Z,0.60
2023-05-15T06:02:50.277Z,0.60
2023-05-15T06:03:40.286Z,0.59
2023-05-15T06:04:30.298Z,0.58
2023-05-15T06:05:20.302Z,0.56
2023-05-15T06:06:10.589Z,0.59
2023-05-15T06:07:00.766Z,0.57
2023-05-15T06:07:50.700Z,0.57
2023-05-15T06:08:40.769Z,0.59
2023-05-15T06:09:30.815Z,0.59
2023-05-15T06:10:20.848Z,0.58
2023-05-15T06:11:10.917Z,0.59
2023-05-15T06:12:01.016Z,0.61
2023-05-15T06:12:51.051Z,0.59
2023-05-15T06:13:41.116Z,0.60
2023-05-15T06:14:31.158Z,0.60
2023-05-15T06:15:21.482Z,0.59
2023-05-15T06:16:11.515Z,0.62
2023-05-15T06:17:01.677Z,0.59
2023-05-15T06:17:51.652Z,0.60
2023-05-15T06:18:41.752Z,0.59
2023-05-15T06:19:31.785Z,0.62
2023-05-15T06:20:21.882Z,0.62
2023-05-15T06:21:11.976Z,0.66
2023-05-15T06:22:01.971Z,0.63
2023-05-15T06:22:52.024Z,0.67
2023-05-15T06:23:42.062Z,0.64
2023-05-15T06:24:32.348Z,0.66
2023-05-15T06:25:22.394Z,0.66
2023-05-15T06:26:12.415Z,0.70
2023-05-15T06:27:02.516Z,0.70
2023-05-15T06:27:52.531Z,0.69
2023-05-15T06:28:42.614Z,0.68
2023-05-15T06:29:32.673Z,0.68
2023-05-15T06:30:23.479Z,0.68
2023-05-15T06:31:12.825Z,0.67
2023-05-15T06:32:02.901Z,0.68
2023-05-15T06:32:52.980Z,0.68
2023-05-15T06:33:43.237Z,0.68
2023-05-15T06:34:33.305Z,0.68
2023-05-15T06:35:23.374Z,0.68
2023-05-15T06:36:13.660Z,0.67
2023-05-15T06:37:03.769Z,0.66
2023-05-15T06:37:54.096Z,0.63
2023-05-15T06:38:43.898Z,0.65
2023-05-15T06:39:33.905Z,0.63
2023-05-15T06:40:24.182Z,0.66
2023-05-15T06:41:14.030Z,0.65
2023-05-15T06:42:04.219Z,0.65
2023-05-15T06:42:54.161Z,0.63
2023-05-15T06:43:44.434Z,0.64
2023-05-15T06:44:34.325Z,0.63
2023-05-15T06:45:24.641Z,0.61
2023-05-15T06:46:14.389Z,0.61
2023-05-15T06:47:04.779Z,0.61
2023-05-15T06:47:54.672Z,0.63
2023-05-15T06:48:44.670Z,0.64
2023-05-15T06:49:34.741Z,0.63
2023-05-15T06:50:24.815Z,0.62
2023-05-15T06:51:14.840Z,0.62
2023-05-15T06:52:04.997Z,0.62
2023-05-15T06:52:54.984Z,0.63
2023-05-15T06:53:45.115Z,0.62
2023-05-15T06:54:35.129Z,0.62
2023-05-15T06:55:25.556Z,0.63
2023-05-15T06:56:15.504Z,0.60
2023-05-15T06:57:05.644Z,0.62
2023-05-15T06:57:55.643Z,0.64
2023-05-15T06:58:45.775Z,0.65
2023-05-15T06:59:35.751Z,0.62
2023-05-15T07:00:25.910Z,0.61
2023-05-15T07:01:15.926Z,0.60
2023-05-15T07:02:06.052Z,0.60
2023-05-15T07:02:56.090Z,0.58
2023-05-15T07:03:46.105Z,0.58
2023-05-15T07:04:36.151Z,0.56
2023-05-15T07:05:26.422Z,0.55
2023-05-15T07:06:16.153Z,0.53
2023-05-15T07:07:06.437Z,0.57
2023-05-15T07:07:56.470Z,0.56
2023-05-15T07:08:46.556Z,0.55
2023-05-15T07:09:36.860Z,0.58
2023-05-15T07:10:26.976Z,0.62
2023-05-15T07:11:16.653Z,0.61
2023-05-15T07:12:06.773Z,0.65
2023-05-15T07:12:56.791Z,0.68
2023-05-15T07:13:47.121Z,0.67
2023-05-15T07:14:37.071Z,0.68
2023-05-15T07:15:27.176Z,0.68
2023-05-15T07:16:17.438Z,0.70
2023-05-15T07:17:07.570Z,0.67
2023-05-15T07:17:57.660Z,0.67
2023-05-15T07:18:47.698Z,0.69
2023-05-15T07:19:37.753Z,0.69
2023-05-15T07:20:30.892Z,0.69
2023-05-15T07:21:17.732Z,0.71
2023-05-15T07:22:07.877Z,0.71
2023-05-15T07:22:57.850Z,0.72
2023-05-15T07:23:47.992Z,0.74
2023-05-15T07:24:40.321Z,0.76
2023-05-15T07:25:28.640Z,0.72
2023-05-15T07:26:31.105Z,0.73
2023-05-15T07:27:09.391Z,0.70
2023-05-15T07:27:58.477Z,0.68
2023-05-15T07:28:48.496Z,0.68
2023-05-15T07:29:38.619Z,0.63
2023-05-15T07:30:28.699Z,0.65
2023-05-15T07:31:18.762Z,0.66
2023-05-15T07:32:08.754Z,0.67
2023-05-15T07:32:58.989Z,0.66
2023-05-15T07:33:48.988Z,0.66
2023-05-15T07:34:39.184Z,0.70
2023-05-15T07:35:29.102Z,0.67
2023-05-15T07:36:19.212Z,0.68
2023-05-15T07:37:09.189Z,0.72
2023-05-15T07:37:59.295Z,0.71
2023-05-15T07:38:49.300Z,0.71
2023-05-15T07:39:39.442Z,0.72
2023-05-15T07:40:29.409Z,0.74
2023-05-15T07:41:19.911Z,0.72
2023-05-15T07:42:09.746Z,0.73
2023-05-15T07:42:59.831Z,0.71
2023-05-15T07:43:49.887Z,0.71
2023-05-15T07:44:40.685Z,0.73
2023-05-15T07:45:30.049Z,0.73
2023-05-15T07:46:20.138Z,0.73
2023-05-15T07:47:10.113Z,0.74
2023-05-15T07:48:00.289Z,0.74
2023-05-15T07:48:50.237Z,0.75
2023-05-15T07:49:40.392Z,0.77
2023-05-15T07:50:30.361Z,0.76
2023-05-15T07:51:20.452Z,0.76
2023-05-15T07:52:10.624Z,0.76
2023-05-15T07:53:00.828Z,0.79
2023-05-15T07:53:50.705Z,0.77
2023-05-15T07:54:40.840Z,0.79
2023-05-15T07:55:30.814Z,0.80
2023-05-15T07:56:20.881Z,0.78
2023-05-15T07:57:11.033Z,0.76
2023-05-15T07:58:01.062Z,0.79
2023-05-15T07:58:51.078Z,0.78
2023-05-15T07:59:41.183Z,0.79
2023-05-15T08:00:31.152Z,0.78
2023-05-15T08:01:21.239Z,0.80
2023-05-15T08:02:11.281Z,0.79
2023-05-15T08:03:01.652Z,0.82
2023-05-15T08:03:51.493Z,0.80
2023-05-15T08:04:41.603Z,0.80
2023-05-15T08:05:31.480Z,0.80
2023-05-15T08:06:21.574Z,0.80
2023-05-15T08:07:11.578Z,0.81
2023-05-15T08:08:01.761Z,0.80
2023-05-15T08:08:51.848Z,0.81
2023-05-15T08:09:41.969Z,0.82
2023-05-15T08:10:31.940Z,0.82
2023-05-15T08:11:22.325Z,0.84
2023-05-15T08:12:12.289Z,0.86
2023-05-15T08:13:02.543Z,0.83
2023-05-15T08:13:52.423Z,0.84
2023-05-15T08:14:42.683Z,0.85
2023-05-15T08:15:32.619Z,0.87
2023-05-15T08:16:22.800Z,0.85
2023-05-15T08:17:12.638Z,0.86
2023-05-15T08:18:02.782Z,0.86
2023-05-15T08:18:52.775Z,0.86
2023-05-15T08:19:42.816Z,0.85
2023-05-15T08:20:33.001Z,0.84
2023-05-15T08:21:23.060Z,0.86
2023-05-15T08:22:13.129Z,0.85
2023-05-15T08:23:03.472Z,0.85
2023-05-15T08:23:53.653Z,0.86
2023-05-15T08:24:43.573Z,0.85
2023-05-15T08:25:33.894Z,0.86
2023-05-15T08:26:23.952Z,0.87
2023-05-15T08:27:14.008Z,0.86
2023-05-15T08:28:04.373Z,0.86
2023-05-15T08:28:54.400Z,0.87
2023-05-15T08:29:44.437Z,0.87
2023-05-15T08:30:34.752Z,0.87
2023-05-15T08:31:24.841Z,0.86
2023-05-15T08:32:14.852Z,0.87
2023-05-15T08:33:04.996Z,0.88
2023-05-15T08:33:54.978Z,0.89
2023-05-15T08:34:45.085Z,0.89
2023-05-15T08:35:35.097Z,0.87
2023-05-15T08:36:25.217Z,0.89
2023-05-15T08:37:15.263Z,0.87
2023-05-15T08:38:05.339Z,0.88
2023-05-15T08:38:55.404Z,0.87
2023-05-15T08:39:45.459Z,0.88
2023-05-15T08:40:39.472Z,0.87
2023-05-15T08:41:38.859Z,0.87
2023-05-15T08:42:16.662Z,0.87
2023-05-15T08:43:05.717Z,0.88
2023-05-15T08:43:55.739Z,0.88
2023-05-15T08:44:45.951Z,0.89
2023-05-15T08:45:35.848Z,0.89
2023-05-15T08:46:25.938Z,0.93
2023-05-15T08:47:16.005Z,0.89
2023-05-15T08:48:06.291Z,0.90
2023-05-15T08:48:56.376Z,0.89
2023-05-15T08:49:46.322Z,0.88
2023-05-15T08:50:36.632Z,0.92
2023-05-15T08:51:27.719Z,0.89
2023-05-15T08:52:16.755Z,0.90
2023-05-15T08:53:06.856Z,0.92
2023-05-15T08:53:56.876Z,0.92
2023-05-15T08:54:48.259Z,0.90
2023-05-15T08:55:36.996Z,0.92
2023-05-15T08:56:27.064Z,0.92
2023-05-15T08:57:17.211Z,0.95
2023-05-15T08:58:07.292Z,0.93
2023-05-15T08:58:57.344Z,0.90
2023-05-15T08:59:47.665Z,0.92
2023-05-15T09:00:37.919Z,0.91
2023-05-15T09:01:27.819Z,0.93
2023-05-15T09:02:18.107Z,0.89
2023-05-15T09:03:08.255Z,0.91
2023-05-15T09:03:58.263Z,0.91
2023-05-15T09:04:48.302Z,0.92
2023-05-15T09:05:40.134Z,0.93
2023-05-15T09:06:28.416Z,0.94
2023-05-15T09:07:18.469Z,0.94
2023-05-15T09:08:08.547Z,0.92
2023-05-15T09:08:58.570Z,0.92
2023-05-15T09:09:48.630Z,0.93
2023-05-15T09:10:38.687Z,0.94
2023-05-15T09:11:28.757Z,0.93
2023-05-15T09:12:18.809Z,0.93
2023-05-15T09:13:09.115Z,0.93
2023-05-15T09:13:59.130Z,0.90
2023-05-15T09:14:49.197Z,0.93
2023-05-15T09:15:39.513Z,0.90
2023-05-15T09:16:29.628Z,0.93
2023-05-15T09:17:19.638Z,0.91
2023-05-15T09:18:09.888Z,0.91
2023-05-15T09:18:59.883Z,0.91
2023-05-15T09:19:49.857Z,0.92
2023-05-15T09:20:39.868Z,0.92
2023-05-15T09:21:29.933Z,0.93
2023-05-15T09:22:20.113Z,0.94
2023-05-15T09:23:10.195Z,0.92
2023-05-15T09:24:00.213Z,0.94
2023-05-15T09:24:50.283Z,0.94
2023-05-15T09:25:40.344Z,0.92
2023-05-15T09:26:30.394Z,0.97
2023-05-15T09:27:20.471Z,0.97
2023-05-15T09:28:10.569Z,0.95
2023-05-15T09:29:00.554Z,0.92
2023-05-15T09:29:50.613Z,0.93
2023-05-15T09:30:40.666Z,0.91
2023-05-15T09:31:30.836Z,0.91
2023-05-15T09:32:20.881Z,0.91
2023-05-15T09:33:10.925Z,0.92
2023-05-15T09:34:00.900Z,0.91
2023-05-15T09:34:50.971Z,0.92
2023-05-15T09:35:41.044Z,0.92
2023-05-15T09:36:31.090Z,0.92
2023-05-15T09:37:21.141Z,0.93
2023-05-15T09:38:11.216Z,0.95
2023-05-15T09:39:01.323Z,0.99
2023-05-15T09:39:51.336Z,0.95
2023-05-15T09:40:41.566Z,0.95
2023-05-15T09:41:31.623Z,0.93
2023-05-15T09:42:22.261Z,0.96
2023-05-15T09:43:11.779Z,0.93
2023-05-15T09:44:01.773Z,0.96
2023-05-15T09:44:51.840Z,0.97
2023-05-15T09:45:41.899Z,0.95
2023-05-15T09:46:32.009Z,0.98
2023-05-15T09:47:22.130Z,0.95
2023-05-15T09:48:12.342Z,0.93
2023-05-15T09:49:02.123Z,0.94
2023-05-15T09:49:52.438Z,0.97
2023-05-15T09:50:42.534Z,0.95
2023-05-15T09:51:32.589Z,0.95
2023-05-15T09:52:22.838Z,0.93
2023-05-15T09:53:12.972Z,0.97
2023-05-15T09:54:02.956Z,0.93
2023-05-15T09:54:53.010Z,0.92
2023-05-15T09:55:43.070Z,0.95
2023-05-15T09:56:33.138Z,0.94
2023-05-15T09:57:23.198Z,0.96
2023-05-15T09:58:14.281Z,0.96
2023-05-15T09:59:03.307Z,0.96
2023-05-15T09:59:53.389Z,0.93
2023-05-15T10:00:47.980Z,0.95
2023-05-15T10:01:34.504Z,0.95
2023-05-15T10:02:23.522Z,0.95
2023-05-15T10:03:13.744Z,0.94
2023-05-15T10:04:03.701Z,0.95
2023-05-15T10:04:53.723Z,0.96
2023-05-15T10:05:44.300Z,0.96
2023-05-15T10:06:33.816Z,0.95
2023-05-15T10:07:23.870Z,0.97
2023-05-15T10:08:13.952Z,0.94
2023-05-15T10:09:03.972Z,0.97
2023-05-15T10:09:54.099Z,0.96
2023-05-15T10:10:44.072Z,0.94
2023-05-15T10:11:34.140Z,0.97
2023-05-15T10:12:24.204Z,0.96
2023-05-15T10:13:14.309Z,0.94
2023-05-15T10:14:04.492Z,0.98
2023-05-15T10:14:54.651Z,0.97
2023-05-15T10:15:44.610Z,0.94
2023-05-15T10:16:34.826Z,0.95
2023-05-15T10:17:24.728Z,0.97
2023-05-15T10:18:14.840Z,0.96
2023-05-15T10:19:05.303Z,0.97
2023-05-15T10:19:58.253Z,0.97
2023-05-15T10:20:44.865Z,0.96
2023-05-15T10:21:34.931Z,0.95
2023-05-15T10:22:24.951Z,0.95
2023-05-15T10:23:15.084Z,0.97
2023-05-15T10:24:05.068Z,0.94
2023-05-15T10:24:55.231Z,0.95
2023-05-15T10:25:45.414Z,0.95
2023-05-15T10:26:36.613Z,0.97
2023-05-15T10:27:25.502Z,0.95
2023-05-15T10:28:15.629Z,0.98
2023-05-15T10:29:05.612Z,0.95
2023-05-15T10:29:55.675Z,0.98
2023-05-15T10:30:45.726Z,0.96
2023-05-15T10:31:35.904Z,0.96
2023-05-15T10:32:25.864Z,0.98
2023-05-15T10:33:16.051Z,0.96
2023-05-15T10:34:05.976Z,0.98
2023-05-15T10:34:56.145Z,0.95
2023-05-15T10:35:46.214Z,0.95
2023-05-15T10:36:36.175Z,0.97
2023-05-15T10:37:26.177Z,0.95
2023-05-15T10:38:16.316Z,0.93
2023-05-15T10:39:06.477Z,0.94
2023-05-15T10:39:56.567Z,0.94
2023-05-15T10:40:46.583Z,0.93
2023-05-15T10:41:36.716Z,0.96
2023-05-15T10:42:26.699Z,0.98
2023-05-15T10:43:16.752Z,0.98
2023-05-15T10:44:06.819Z,0.97
2023-05-15T10:44:56.864Z,0.98
2023-05-15T10:45:46.914Z,0.99
2023-05-15T10:46:37.043Z,0.96
2023-05-15T10:47:27.042Z,0.98
2023-05-15T10:48:17.351Z,0.99
2023-05-15T10:49:07.419Z,0.97
2023-05-15T10:49:57.475Z,0.99
2023-05-15T10:50:47.768Z,0.97
2023-05-15T10:51:37.801Z,0.98
2023-05-15T10:52:27.859Z,1.00
2023-05-15T10:53:17.913Z,1.00
2023-05-15T10:54:07.990Z,0.97
2023-05-15T10:54:58.014Z,0.95
2023-05-15T10:55:48.096Z,0.97
2023-05-15T10:56:38.176Z,0.96
2023-05-15T10:57:28.168Z,0.97
2023-05-15T10:58:18.322Z,0.97
2023-05-15T10:59:08.283Z,0.97
2023-05-15T10:59:58.658Z,0.98
2023-05-15T11:00:48.623Z,1.01
2023-05-15T11:01:38.785Z,1.00
2023-05-15T11:02:28.750Z,0.96
2023-05-15T11:03:18.991Z,0.99
2023-05-15T11:04:08.857Z,0.97
2023-05-15T11:04:58.902Z,0.97
2023-05-15T11:05:48.905Z,0.97
2023-05-15T11:06:39.078Z,0.98