createdAt,value
2023-01-22T00:02:21.430Z,84.45
2023-01-22T00:04:49.803Z,84.45
2023-01-22T00:07:17.522Z,84.34
2023-01-22T00:09:45.234Z,84.56
2023-01-22T00:12:12.981Z,84.36
2023-01-22T00:14:42.186Z,84.20
2023-01-22T00:17:10.113Z,84.40
2023-01-22T00:19:39.159Z,84.41
2023-01-22T00:22:07.143Z,84.67
2023-01-22T00:24:34.796Z,84.89
2023-01-22T00:27:02.757Z,85.03
2023-01-22T00:29:30.547Z,85.11
2023-01-22T00:31:58.341Z,85.03
2023-01-22T00:34:26.169Z,84.91
2023-01-22T00:36:56.100Z,85.13
2023-01-22T00:39:24.093Z,85.14
2023-01-22T00:41:51.952Z,84.95
2023-01-22T00:44:19.703Z,85.10
2023-01-22T00:46:47.452Z,85.11
2023-01-22T00:49:15.230Z,85.16
2023-01-22T00:51:43.794Z,84.85
2023-01-22T00:54:13.505Z,84.86
2023-01-22T00:56:41.258Z,84.88
2023-01-22T00:59:10.505Z,85.03
2023-01-22T01:01:38.706Z,84.81
2023-01-22T01:04:06.787Z,85.20
2023-01-22T01:06:34.489Z,85.11
2023-01-22T01:09:02.783Z,85.05
2023-01-22T01:11:31.951Z,84.83
2023-01-22T01:13:59.863Z,84.77
2023-01-22T01:16:29.637Z,84.72
2023-01-22T01:18:59.226Z,84.47
2023-01-22T01:21:26.903Z,84.69
2023-01-22T01:23:55.752Z,84.70
2023-01-22T01:26:23.830Z,84.40
2023-01-22T01:28:53.456Z,84.43
2023-01-22T01:31:22.918Z,84.45
2023-01-22T01:33:51.020Z,84.26
2023-01-22T01:36:35.525Z,84.40
2023-01-22T01:39:09.778Z,83.98
2023-01-22T01:41:37.535Z,84.19
2023-01-22T01:44:12.008Z,83.77
2023-01-22T01:46:43.459Z,84.00
2023-01-22T01:49:17.773Z,83.91
2023-01-22T01:51:45.592Z,83.77
2023-01-22T01:54:13.798Z,83.80
2023-01-22T01:56:45.156Z,83.54
2023-01-22T01:59:15.932Z,83.46
2023-01-22T02:01:43.802Z,83.33
2023-01-22T02:04:11.592Z,82.96
2023-01-22T02:06:41.127Z,83.18
2023-01-22T02:09:08.979Z,83.45
2023-01-22T02:11:37.424Z,83.30
2023-01-22T02:14:07.735Z,83.29
2023-01-22T02:16:37.013Z,82.94
2023-01-22T02:19:05.286Z,82.83
2023-01-22T02:21:39.209Z,82.36
2023-01-22T02:24:08.783Z,82.33
2023-01-22T02:26:37.238Z,82.20
2023-01-22T02:29:05.186Z,81.71
2023-01-22T02:31:32.951Z,81.43
2023-01-22T02:34:01.848Z,81.71
2023-01-22T02:36:29.794Z,81.52
2023-01-22T02:38:58.903Z,81.34
2023-01-22T02:41:27.092Z,81.25
2023-01-22T02:43:54.865Z,81.45
2023-01-22T02:46:22.628Z,81.22
2023-01-22T02:48:50.373Z,81.01
2023-01-22T02:51:18.192Z,81.28
2023-01-22T02:53:45.981Z,80.59
2023-01-22T02:56:15.070Z,80.86
2023-01-22T02:58:42.725Z,80.98
2023-01-22T03:01:18.911Z,80.77
2023-01-22T03:03:47.865Z,80.72
2023-01-22T03:06:16.122Z,80.20
2023-01-22T03:08:44.424Z,79.91
2023-01-22T03:11:12.463Z,80.05
2023-01-22T03:13:59.071Z,79.87
2023-01-22T03:16:44.442Z,80.07
2023-01-22T03:19:29.732Z,79.98
2023-01-22T03:21:57.506Z,79.93
2023-01-22T03:24:25.229Z,80.32
2023-01-22T03:26:52.945Z,79.59
2023-01-22T03:29:21.970Z,79.80
2023-01-22T03:31:49.767Z,79.60
2023-01-22T03:34:18.178Z,79.80
2023-01-22T03:36:45.931Z,79.53
2023-01-22T03:39:14.300Z,79.69
2023-01-22T03:41:42.038Z,79.49
2023-01-22T03:44:11.717Z,79.95
2023-01-22T03:46:41.156Z,79.31
2023-01-22T03:49:09.566Z,79.37
2023-01-22T03:51:37.927Z,79.76
2023-01-22T03:54:05.981Z,79.23
2023-01-22T03:56:34.151Z,79.54
2023-01-22T03:59:01.879Z,79.50
2023-01-22T04:01:29.941Z,79.08
2023-01-22T04:03:59.106Z,78.85
2023-01-22T04:06:27.215Z,79.16
2023-01-22T04:08:56.067Z,78.97
2023-01-22T04:11:24.088Z,79.02
2023-01-22T04:13:51.890Z,79.05
2023-01-22T04:16:19.684Z,78.73
2023-01-22T04:18:47.469Z,78.78
2023-01-22T04:21:16.722Z,78.87
2023-01-22T04:23:44.414Z,79.08
2023-01-22T04:26:12.151Z,78.94
2023-01-22T04:28:39.825Z,78.83
2023-01-22T04:31:08.639Z,78.67
2023-01-22T04:33:36.633Z,79.01
2023-01-22T04:36:04.650Z,78.93
2023-01-22T04:38:33.774Z,78.89
2023-01-22T04:41:01.588Z,78.90
2023-01-22T04:43:29.351Z,79.10
2023-01-22T04:45:57.099Z,78.98
2023-01-22T04:48:24.895Z,78.79
2023-01-22T04:50:52.659Z,78.76
2023-01-22T04:53:20.399Z,78.74
2023-01-22T04:55:49.528Z,78.51
2023-01-22T04:58:17.246Z,78.15
2023-01-22T05:00:45.038Z,78.78
2023-01-22T05:03:13.010Z,78.77
2023-01-22T05:05:40.770Z,78.99
2023-01-22T05:08:08.530Z,78.83
2023-01-22T05:10:36.260Z,79.04
2023-01-22T05:13:06.701Z,78.74
2023-01-22T05:15:34.808Z,78.93
2023-01-22T05:18:02.650Z,79.08
2023-01-22T05:20:30.433Z,78.75
2023-01-22T05:22:58.169Z,78.68
2023-01-22T05:25:26.017Z,79.10
2023-01-22T05:27:53.690Z,78.99
2023-01-22T05:30:23.133Z,78.65
2023-01-22T05:32:50.849Z,78.76
2023-01-22T05:35:18.687Z,78.32
2023-01-22T05:37:46.501Z,78.48
2023-01-22T05:40:14.764Z,78.63
2023-01-22T05:42:42.483Z,78.61
2023-01-22T05:45:11.084Z,78.97
2023-01-22T05:47:40.244Z,78.67
2023-01-22T05:50:08.707Z,79.10
2023-01-22T05:52:36.468Z,78.65
2023-01-22T05:55:04.402Z,79.17
2023-01-22T05:57:35.179Z,79.00
2023-01-22T06:00:03.005Z,78.90
2023-01-22T06:02:30.809Z,78.69
2023-01-22T06:05:00.051Z,78.82
2023-01-22T06:07:27.745Z,79.14
2023-01-22T06:09:55.508Z,79.10
2023-01-22T06:12:23.685Z,78.93
2023-01-22T06:14:53.081Z,78.80
2023-01-22T06:17:20.986Z,78.64
2023-01-22T06:19:48.730Z,78.75
2023-01-22T06:22:19.176Z,79.10
2023-01-22T06:24:46.920Z,79.20
2023-01-22T06:27:14.597Z,79.23
2023-01-22T06:29:42.337Z,79.21
2023-01-22T06:32:10.055Z,79.01
2023-01-22T06:34:38.325Z,79.09
2023-01-22T06:37:06.287Z,79.48
2023-01-22T06:39:35.419Z,78.95
2023-01-22T06:42:03.228Z,79.14
2023-01-22T06:44:30.955Z,78.79
2023-01-22T06:46:58.685Z,78.78
2023-01-22T06:49:26.557Z,78.82
2023-01-22T06:51:54.236Z,78.97
2023-01-22T06:54:22.042Z,78.95
2023-01-22T06:56:51.108Z,79.03
2023-01-22T06:59:18.922Z,78.95
2023-01-22T07:01:46.655Z,79.23
2023-01-22T07:04:14.336Z,79.29
2023-01-22T07:06:42.072Z,79.36
2023-01-22T07:09:09.770Z,79.37
2023-01-22T07:11:39.914Z,79.17
2023-01-22T07:14:09.023Z,79.68
2023-01-22T07:16:36.764Z,79.57
2023-01-22T07:19:04.579Z,79.77
2023-01-22T07:21:32.322Z,79.66
2023-01-22T07:24:00.107Z,79.47
2023-01-22T07:26:27.902Z,79.70
2023-01-22T07:28:55.557Z,79.77
2023-01-22T07:31:24.767Z,79.71
2023-01-22T07:33:52.511Z,79.72
2023-01-22T07:36:20.301Z,79.76
2023-01-22T07:38:48.273Z,79.72
2023-01-22T07:41:25.561Z,79.87
2023-01-22T07:43:56.129Z,79.66
2023-01-22T07:46:25.474Z,79.76
2023-01-22T07:48:53.272Z,79.68
2023-01-22T07:51:21.097Z,80.10
2023-01-22T07:53:48.969Z,79.71
2023-01-22T07:56:19.047Z,79.94
2023-01-22T07:58:47.033Z,80.00
2023-01-22T08:01:15.723Z,79.82
2023-01-22T08:03:45.315Z,79.71
2023-01-22T08:06:16.751Z,80.32
2023-01-22T08:08:50.342Z,80.06
2023-01-22T08:11:18.896Z,80.17
2023-01-22T08:13:46.639Z,80.01
2023-01-22T08:16:14.385Z,80.39
2023-01-22T08:18:42.164Z,80.41
2023-01-22T08:21:11.324Z,80.24
2023-01-22T08:23:38.955Z,80.46
2023-01-22T08:26:06.739Z,80.35
2023-01-22T08:28:34.483Z,80.42
2023-01-22T08:31:03.202Z,80.83
2023-01-22T08:33:33.718Z,80.75
2023-01-22T08:36:01.442Z,80.28
2023-01-22T08:38:30.580Z,80.61
2023-01-22T08:40:58.298Z,80.47
2023-01-22T08:43:26.214Z,80.54
2023-01-22T08:45:54.030Z,80.61
2023-01-22T08:48:21.804Z,80.60
2023-01-22T08:50:49.560Z,80.91
2023-01-22T08:53:17.282Z,81.00
2023-01-22T08:55:51.059Z,80.72
2023-01-22T08:58:20.464Z,81.17
2023-01-22T09:00:48.268Z,80.69
2023-01-22T09:03:16.085Z,81.11
2023-01-22T09:05:43.967Z,80.56
2023-01-22T09:08:11.727Z,80.53
2023-01-22T09:10:41.517Z,80.91
2023-01-22T09:13:11.540Z,80.70
2023-01-22T09:15:41.035Z,81.33
2023-01-22T09:18:08.794Z,80.75
2023-01-22T09:20:36.478Z,80.23
2023-01-22T09:23:04.295Z,80.43
2023-01-22T09:25:32.045Z,80.55
2023-01-22T09:28:00.347Z,80.60
2023-01-22T09:30:31.037Z,80.61
2023-01-22T09:32:58.852Z,80.58
2023-01-22T09:35:27.517Z,80.50
2023-01-22T09:37:55.459Z,80.61
2023-01-22T09:40:26.851Z,80.40
2023-01-22T09:42:59.639Z,80.37
2023-01-22T09:45:29.320Z,80.44
2023-01-22T09:48:00.740Z,80.45
2023-01-22T09:50:30.427Z,80.23
2023-01-22T09:53:00.246Z,80.24
2023-01-22T09:55:31.492Z,80.12
2023-01-22T09:58:02.818Z,80.70
2023-01-22T10:00:39.520Z,80.69
2023-01-22T10:03:13.091Z,80.27
2023-01-22T10:05:44.073Z,80.47
2023-01-22T10:08:14.658Z,80.62
2023-01-22T10:10:42.675Z,80.39
2023-01-22T10:13:15.952Z,80.90
2023-01-22T10:15:45.496Z,80.82
2023-01-22T10:18:26.258Z,80.73
2023-01-22T10:20:55.307Z,80.92
2023-01-22T10:23:25.472Z,81.02
2023-01-22T10:25:55.800Z,80.67
2023-01-22T10:28:26.076Z,80.85
2023-01-22T10:30:58.869Z,81.07
2023-01-22T10:33:28.203Z,80.73
2023-01-22T10:35:57.777Z,80.72
2023-01-22T10:38:27.881Z,80.88
2023-01-22T10:41:00.273Z,80.77
2023-01-22T10:43:33.957Z,80.80
2023-01-22T10:46:07.570Z,80.68
2023-01-22T10:48:35.342Z,80.72
2023-01-22T10:51:11.855Z,81.01
2023-01-22T10:53:45.199Z,80.88
2023-01-22T10:56:13.498Z,80.78
2023-01-22T10:58:47.812Z,80.65
2023-01-22T11:01:33.565Z,80.65
2023-01-22T11:04:01.377Z,80.91
2023-01-22T11:06:40.268Z,80.75
2023-01-22T11:09:15.419Z,81.05
2023-01-22T11:11:54.013Z,80.98
2023-01-22T11:14:24.664Z,80.66
2023-01-22T11:16:56.720Z,80.77
2023-01-22T11:19:36.287Z,81.02
2023-01-22T11:22:13.033Z,80.60
2023-01-22T11:24:47.189Z,80.90
2023-01-22T11:27:30.729Z,80.46
2023-01-22T11:30:08.535Z,80.73
2023-01-22T11:32:48.180Z,80.68
2023-01-22T11:35:23.380Z,80.50
2023-01-22T11:38:01.063Z,80.62
2023-01-22T11:40:31.026Z,80.40
2023-01-22T11:43:14.356Z,80.21
2023-01-22T11:45:55.344Z,80.23
2023-01-22T11:48:37.853Z,80.25
2023-01-22T11:51:16.657Z,80.52
2023-01-22T11:53:57.182Z,80.37
2023-01-22T11:56:39.154Z,79.86
2023-01-22T11:59:12.895Z,80.16
2023-01-22T12:01:51.553Z,80.26
2023-01-22T12:04:40.755Z,79.88
2023-01-22T12:07:36.437Z,80.45
2023-01-22T12:10:26.961Z,80.27
2023-01-22T12:12:58.687Z,80.45
2023-01-22T12:15:41.735Z,81.13
2023-01-22T12:18:29.493Z,80.72
2023-01-22T12:21:08.581Z,80.90
2023-01-22T12:23:40.971Z,80.68
2023-01-22T12:26:12.758Z,80.69
2023-01-22T12:28:44.310Z,80.81
2023-01-22T12:31:16.278Z,80.63
2023-01-22T12:33:44.491Z,80.67
2023-01-22T12:36:16.382Z,80.31
2023-01-22T12:38:48.023Z,80.67
2023-01-22T12:41:46.714Z,80.51
2023-01-22T12:44:21.352Z,80.29
2023-01-22T12:46:58.988Z,80.66
2023-01-22T12:49:27.244Z,80.69
2023-01-22T12:51:59.775Z,80.92
2023-01-22T12:54:32.417Z,80.79
2023-01-22T12:57:12.433Z,80.67
2023-01-22T12:59:46.011Z,80.77
2023-01-22T13:02:35.567Z,80.77
2023-01-22T13:05:35.776Z,80.34
2023-01-22T13:08:07.823Z,80.73
2023-01-22T13:10:37.810Z,80.82
2023-01-22T13:13:21.013Z,80.55
2023-01-22T13:15:53.953Z,80.76
2023-01-22T13:18:24.777Z,80.67
2023-01-22T13:20:56.463Z,80.77
2023-01-22T13:23:25.962Z,80.62
2023-01-22T13:25:55.677Z,80.66
2023-01-22T13:28:23.941Z,80.37
2023-01-22T13:30:59.997Z,80.57
2023-01-22T13:33:27.995Z,80.61
2023-01-22T13:35:56.249Z,80.93
2023-01-22T13:38:26.689Z,80.95
2023-01-22T13:40:59.318Z,81.18
2023-01-22T13:43:28.041Z,80.52
2023-01-22T13:45:57.180Z,80.57
2023-01-22T13:48:29.000Z,80.81
2023-01-22T13:50:57.842Z,80.96
2023-01-22T13:53:30.237Z,80.77
2023-01-22T13:55:59.878Z,80.61
2023-01-22T13:58:46.722Z,80.76
2023-01-22T14:01:27.953Z,80.84
2023-01-22T14:03:59.876Z,81.21
2023-01-22T14:06:28.022Z,81.19
2023-01-22T14:08:58.221Z,81.12
2023-01-22T14:11:25.998Z,81.02
2023-01-22T14:13:54.864Z,80.83
2023-01-22T14:16:22.619Z,80.98
2023-01-22T14:18:50.368Z,80.95
2023-01-22T14:21:18.058Z,81.40
2023-01-22T14:23:46.185Z,81.21
2023-01-22T14:26:15.449Z,81.29
2023-01-22T14:28:43.142Z,81.53
2023-01-22T14:31:11.032Z,81.71
2023-01-22T14:33:38.743Z,81.63
2023-01-22T14:36:07.051Z,81.62
2023-01-22T14:38:34.769Z,82.02
2023-01-22T14:41:04.983Z,81.74
2023-01-22T14:43:35.593Z,81.78
2023-01-22T14:46:03.291Z,81.67
2023-01-22T14:48:31.030Z,81.85
2023-01-22T16:11:00.965Z,88.95
2023-01-22T16:13:28.635Z,87.92
2023-01-22T16:16:00.125Z,87.46
2023-01-22T16:18:27.914Z,86.98
2023-01-22T16:20:55.619Z,86.48
2023-01-22T16:23:23.358Z,86.16
2023-01-22T16:25:51.026Z,85.80
2023-01-22T16:28:20.120Z,85.81
2023-01-22T16:30:47.866Z,85.61
2023-01-22T16:33:20.063Z,85.28
2023-01-22T16:35:47.794Z,85.18
2023-01-22T16:38:15.515Z,85.11
2023-01-22T16:40:43.152Z,85.03
2023-01-22T16:43:10.761Z,85.10
2023-01-22T16:45:39.776Z,85.03
2023-01-22T16:48:07.538Z,84.70
2023-01-22T16:50:35.210Z,84.95
2023-01-22T16:53:02.844Z,84.88
2023-01-22T16:55:30.475Z,85.05
2023-01-22T16:58:00.228Z,85.10
2023-01-22T17:00:27.854Z,84.91
2023-01-22T17:02:56.985Z,84.97
2023-01-22T17:05:24.722Z,84.96
2023-01-22T17:07:52.425Z,85.11
2023-01-22T17:10:20.530Z,85.16
2023-01-22T17:12:48.331Z,85.19
2023-01-22T17:15:16.123Z,85.28
2023-01-22T17:17:43.873Z,85.31
2023-01-22T17:20:13.587Z,85.55
2023-01-22T17:22:41.339Z,85.77
2023-01-22T17:25:10.292Z,85.48
2023-01-22T17:27:39.582Z,85.68
2023-01-22T17:30:09.767Z,85.50
2023-01-22T17:32:37.520Z,85.50
2023-01-22T17:35:06.031Z,85.59
2023-01-22T17:37:37.893Z,85.45
2023-01-22T17:40:06.705Z,85.50
2023-01-22T17:42:34.666Z,85.48
2023-01-22T17:45:02.593Z,85.39
2023-01-22T17:47:30.355Z,85.48
2023-01-22T17:49:58.114Z,85.59
2023-01-22T17:52:25.839Z,85.72
2023-01-22T17:54:55.028Z,85.77
2023-01-22T17:57:22.854Z,85.70
2023-01-22T17:59:51.366Z,85.98
2023-01-22T18:02:19.099Z,85.79
2023-01-22T18:04:47.025Z,85.84
2023-01-22T18:07:14.699Z,85.80
2023-01-22T18:09:42.386Z,85.91
2023-01-22T18:12:11.488Z,86.10
2023-01-22T18:14:40.704Z,85.94
2023-01-22T18:17:08.470Z,86.10
2023-01-22T18:19:36.310Z,86.09
2023-01-22T18:22:04.022Z,86.12
2023-01-22T18:24:34.154Z,86.32
2023-01-22T18:27:02.199Z,86.07
2023-01-22T18:29:31.293Z,86.24
2023-01-22T18:31:59.421Z,86.22
2023-01-22T18:34:27.128Z,86.23
2023-01-22T18:36:54.891Z,86.10
2023-01-22T18:39:23.304Z,86.07
2023-01-22T18:41:51.042Z,86.06
2023-01-22T18:44:19.904Z,86.27
2023-01-22T18:46:51.736Z,86.38
2023-01-22T18:49:20.312Z,86.26
2023-01-22T18:51:48.375Z,86.39
2023-01-22T18:54:16.903Z,86.43
2023-01-22T18:56:44.886Z,86.33
2023-01-22T18:59:13.093Z,86.27
2023-01-22T19:01:41.078Z,86.32
2023-01-22T19:04:17.892Z,86.18
2023-01-22T19:06:48.244Z,86.11
2023-01-22T19:09:16.630Z,86.10
2023-01-22T19:11:47.048Z,86.20
2023-01-22T19:14:16.452Z,86.13
2023-01-22T19:16:48.229Z,86.48
2023-01-22T19:19:17.852Z,86.35
2023-01-22T19:21:49.660Z,86.44
2023-01-22T19:24:19.401Z,86.53
2023-01-22T19:26:47.235Z,86.24
2023-01-22T19:29:17.431Z,86.35
2023-01-22T19:31:46.929Z,86.26
2023-01-22T19:34:23.280Z,86.45
2023-01-22T19:36:52.215Z,86.34
2023-01-22T19:39:20.814Z,86.21
2023-01-22T19:41:49.121Z,86.21
2023-01-22T19:44:16.920Z,86.45
2023-01-22T19:46:44.629Z,86.16
2023-01-22T19:49:13.720Z,86.13
2023-01-22T19:51:43.101Z,86.43
2023-01-22T19:54:10.837Z,86.55
2023-01-22T19:56:39.902Z,86.45
2023-01-22T19:59:09.055Z,86.40
2023-01-22T20:01:37.660Z,86.23
2023-01-22T20:04:08.808Z,86.24
2023-01-22T20:06:36.878Z,86.29
2023-01-22T20:09:06.262Z,86.33
2023-01-22T20:11:34.049Z,86.34
2023-01-22T20:14:01.735Z,86.36
2023-01-22T20:16:30.907Z,86.55
2023-01-22T20:18:59.134Z,86.45
2023-01-22T20:21:27.795Z,86.70
2023-01-22T20:23:55.625Z,86.71
2023-01-22T20:26:24.774Z,86.63
2023-01-22T20:28:52.478Z,86.77
2023-01-22T20:31:22.998Z,86.74
2023-01-22T20:33:52.310Z,86.37
2023-01-22T20:36:21.078Z,86.47
2023-01-22T20:38:52.483Z,86.44
2023-01-22T20:41:21.205Z,86.48
2023-01-22T20:43:50.515Z,86.54
2023-01-22T20:46:20.568Z,86.45
2023-01-22T20:48:48.489Z,86.48
2023-01-22T20:51:18.257Z,86.50
2023-01-22T20:53:46.223Z,86.54
2023-01-22T20:56:15.707Z,86.62
2023-01-22T20:58:43.644Z,86.48
2023-01-22T21:01:15.620Z,86.69
2023-01-22T21:03:43.920Z,86.51
2023-01-22T21:06:14.264Z,86.43
2023-01-22T21:08:42.578Z,86.47
2023-01-22T21:11:12.687Z,86.59
2023-01-22T21:13:40.994Z,86.69
2023-01-22T21:16:09.998Z,86.65
2023-01-22T21:18:41.427Z,86.55
2023-01-22T21:21:09.448Z,86.57
2023-01-22T21:23:37.592Z,86.92
2023-01-22T21:26:06.725Z,86.64
2023-01-22T21:28:35.984Z,86.49
2023-01-22T21:31:08.337Z,86.79
2023-01-22T21:33:38.196Z,86.37
2023-01-22T21:36:09.071Z,86.60
2023-01-22T21:38:37.446Z,86.63
2023-01-22T21:41:06.819Z,86.69
2023-01-22T21:43:52.411Z,87.08
2023-01-22T21:46:24.979Z,86.97
2023-01-22T21:48:54.363Z,87.17
2023-01-22T21:51:23.477Z,87.34
2023-01-22T21:53:53.659Z,87.22
2023-01-22T21:56:21.458Z,87.43
2023-01-22T21:58:49.330Z,87.64
2023-01-22T22:01:19.002Z,87.55
2023-01-22T22:03:46.815Z,87.66
2023-01-22T22:06:15.190Z,87.58
2023-01-22T22:08:44.423Z,87.49
2023-01-22T22:11:14.009Z,87.68
2023-01-22T22:13:41.742Z,87.47
2023-01-22T22:16:10.059Z,87.72
2023-01-22T22:18:38.566Z,87.68
2023-01-22T22:21:07.876Z,87.86
2023-01-22T22:23:36.669Z,87.83
2023-01-22T22:26:06.583Z,87.91
2023-01-22T22:28:34.823Z,87.60
2023-01-22T22:31:08.423Z,87.72
2023-01-22T22:33:36.201Z,87.72
2023-01-22T22:36:03.939Z,87.84
2023-01-22T22:38:32.269Z,87.71
2023-01-22T22:41:01.812Z,87.74
2023-01-22T22:43:34.112Z,87.93
2023-01-22T22:46:03.477Z,87.77
2023-01-22T22:48:31.476Z,88.19
2023-01-22T22:50:59.313Z,88.44
2023-01-22T22:53:27.325Z,88.56
2023-01-22T22:55:55.007Z,88.56
2023-01-22T22:58:22.787Z,88.65
2023-01-22T23:00:53.432Z,88.95
2023-01-22T23:03:21.235Z,88.59
2023-01-22T23:05:49.055Z,88.50
2023-01-22T23:08:16.762Z,88.57
2023-01-22T23:10:44.585Z,89.09
2023-01-22T23:13:12.581Z,88.68
2023-01-22T23:15:44.259Z,88.81
2023-01-22T23:18:14.248Z,88.76
2023-01-22T23:20:41.887Z,88.67
2023-01-22T23:23:09.628Z,88.95
2023-01-22T23:25:37.370Z,88.96
2023-01-22T23:28:05.358Z,89.04
2023-01-22T23:30:33.173Z,89.53
2023-01-22T23:33:00.978Z,89.24
2023-01-22T23:35:30.120Z,89.28
2023-01-22T23:37:57.865Z,89.45
2023-01-22T23:40:25.597Z,89.62
2023-01-22T23:42:53.295Z,89.53
2023-01-22T23:45:21.016Z,89.49
2023-01-22T23:47:48.736Z,89.44
2023-01-22T23:50:17.530Z,89.42
2023-01-22T23:52:47.579Z,89.43
2023-01-22T23:55:15.571Z,89.33
2023-01-22T23:57:43.252Z,89.53
