createdAt,value
2019-01-12T00:02:18.240Z,14.30
2019-01-12T00:04:48.059Z,16.87
2019-01-12T00:07:17.879Z,16.47
2019-01-12T00:09:47.613Z,15.43
2019-01-12T00:12:17.315Z,17.13
2019-01-12T00:14:47.139Z,16.00
2019-01-12T00:17:16.810Z,14.70
2019-01-12T00:19:46.515Z,15.47
2019-01-12T00:22:16.358Z,14.97
2019-01-12T00:24:46.145Z,15.33
2019-01-12T00:27:16.595Z,15.37
2019-01-12T00:29:46.454Z,15.60
2019-01-12T00:32:16.271Z,16.60
2019-01-12T00:34:46.154Z,18.10
2019-01-12T00:37:16.004Z,17.67
2019-01-12T00:39:49.060Z,16.53
2019-01-12T00:42:18.864Z,15.77
2019-01-12T00:44:48.685Z,16.47
2019-01-12T00:47:18.390Z,14.83
2019-01-12T00:49:48.290Z,14.97
2019-01-12T00:52:18.025Z,15.20
2019-01-12T00:54:47.956Z,14.17
2019-01-12T00:57:17.758Z,14.73
2019-01-12T00:59:47.567Z,15.17
2019-01-12T01:02:18.220Z,15.10
2019-01-12T01:04:47.999Z,15.00
2019-01-12T01:07:17.774Z,14.93
2019-01-12T01:09:47.396Z,14.83
2019-01-12T01:12:17.327Z,14.13
2019-01-12T01:14:47.165Z,14.87
2019-01-12T01:17:16.957Z,15.70
2019-01-12T01:19:46.866Z,15.27
2019-01-12T01:22:16.595Z,14.47
2019-01-12T01:24:46.388Z,14.10
2019-01-12T01:27:16.216Z,15.10
2019-01-12T01:29:46.324Z,14.40
2019-01-12T01:32:16.040Z,14.17
2019-01-12T01:34:45.886Z,14.43
2019-01-12T01:37:15.732Z,13.63
2019-01-12T01:39:45.507Z,14.40
2019-01-12T01:42:15.371Z,14.27
2019-01-12T01:44:45.039Z,13.90
2019-01-12T01:47:14.828Z,14.23
2019-01-12T01:49:44.615Z,14.90
2019-01-12T01:52:14.380Z,14.23
2019-01-12T01:54:44.185Z,14.40
2019-01-12T01:57:13.873Z,13.87
2019-01-12T01:59:43.560Z,13.87
2019-01-12T02:02:13.361Z,13.53
2019-01-12T02:04:43.086Z,13.53
2019-01-12T02:07:12.897Z,14.47
2019-01-12T02:09:42.823Z,13.43
2019-01-12T02:12:12.584Z,12.70
2019-01-12T02:14:42.252Z,12.97
2019-01-12T02:17:11.887Z,11.37
2019-01-12T02:19:41.673Z,12.67
2019-01-12T02:22:11.567Z,12.07
2019-01-12T02:24:41.337Z,11.50
2019-01-12T02:27:11.086Z,11.47
2019-01-12T02:29:40.889Z,11.73
2019-01-12T02:32:10.712Z,11.40
2019-01-12T02:34:40.732Z,11.70
2019-01-12T02:37:10.490Z,11.27
2019-01-12T02:39:40.276Z,11.80
2019-01-12T02:42:10.081Z,11.97
2019-01-12T02:44:39.950Z,10.80
2019-01-12T02:47:09.705Z,10.73
2019-01-12T02:49:39.441Z,11.47
2019-01-12T02:52:09.225Z,12.90
2019-01-12T02:54:39.021Z,14.47
2019-01-12T02:57:08.990Z,13.30
2019-01-12T02:59:38.660Z,13.23
2019-01-12T03:02:08.356Z,12.63
2019-01-12T03:04:38.195Z,12.87
2019-01-12T03:07:07.976Z,12.03
2019-01-12T03:09:37.683Z,12.60
2019-01-12T03:12:07.594Z,12.50
2019-01-12T03:14:37.275Z,12.73
2019-01-12T03:17:07.114Z,12.43
2019-01-12T03:19:37.053Z,11.93
2019-01-12T03:22:06.968Z,12.80
2019-01-12T03:24:36.777Z,13.67
2019-01-12T03:27:06.571Z,12.87
2019-01-12T03:29:36.394Z,12.30
2019-01-12T03:32:06.219Z,12.63
2019-01-12T03:34:36.205Z,12.53
2019-01-12T03:37:06.061Z,12.30
2019-01-12T03:39:35.766Z,12.60
2019-01-12T03:42:05.670Z,12.23
2019-01-12T03:44:35.550Z,12.93
2019-01-12T03:47:05.535Z,12.80
2019-01-12T03:49:35.327Z,11.93
2019-01-12T03:52:05.196Z,12.57
2019-01-12T03:54:34.945Z,12.50
2019-01-12T03:57:04.715Z,13.03
2019-01-12T03:59:34.436Z,12.63
2019-01-12T04:02:04.133Z,13.50
2019-01-12T04:04:33.913Z,12.93
2019-01-12T04:07:03.739Z,13.07
2019-01-12T04:09:33.521Z,13.73
2019-01-12T04:12:03.333Z,14.10
2019-01-12T04:14:33.190Z,13.80
2019-01-12T04:17:03.321Z,14.03
2019-01-12T04:19:33.020Z,12.83
2019-01-12T04:22:02.835Z,13.33
2019-01-12T04:24:32.604Z,13.53
2019-01-12T04:27:02.494Z,12.37
2019-01-12T04:29:33.171Z,13.23
2019-01-12T04:32:02.959Z,14.07
2019-01-12T04:34:32.819Z,13.00
2019-01-12T04:37:02.599Z,13.53
2019-01-12T04:39:32.436Z,14.20
2019-01-12T04:42:02.185Z,13.13
2019-01-12T04:44:32.354Z,13.67
2019-01-12T04:47:02.136Z,13.47
2019-01-12T04:49:31.886Z,12.57
2019-01-12T04:52:01.617Z,12.80
2019-01-12T04:54:31.421Z,13.47
2019-01-12T04:57:01.194Z,12.70
2019-01-12T04:59:30.932Z,13.03
2019-01-12T05:02:00.709Z,12.73
2019-01-12T05:04:30.434Z,14.70
2019-01-12T05:07:00.227Z,13.57
2019-01-12T05:09:29.983Z,12.20
2019-01-12T05:11:59.676Z,12.47
2019-01-12T05:14:29.454Z,13.43
2019-01-12T05:16:59.173Z,13.57
2019-01-12T05:19:28.898Z,14.13
2019-01-12T05:21:58.834Z,22.73
2019-01-12T05:24:28.558Z,16.03
2019-01-12T05:26:58.314Z,15.17
2019-01-12T05:29:28.079Z,13.97
2019-01-12T05:31:57.885Z,14.27
2019-01-12T05:34:27.667Z,15.13
2019-01-12T05:36:57.374Z,14.17
2019-01-12T05:39:27.295Z,16.13
2019-01-12T05:41:57.058Z,15.10
2019-01-12T05:44:27.424Z,14.63
2019-01-12T05:46:57.307Z,15.03
2019-01-12T05:49:27.117Z,13.97
2019-01-12T05:51:56.815Z,14.87
2019-01-12T05:54:26.555Z,13.77
2019-01-12T05:56:56.377Z,13.53
2019-01-12T05:59:26.085Z,13.77
2019-01-12T06:01:55.905Z,15.17
2019-01-12T06:04:25.643Z,15.37
2019-01-12T06:06:55.469Z,14.30
2019-01-12T06:09:25.365Z,14.90
2019-01-12T06:11:55.199Z,13.20
2019-01-12T06:14:24.890Z,13.83
2019-01-12T06:16:54.670Z,23.80
2019-01-12T06:19:24.510Z,30.73
2019-01-12T06:21:54.279Z,27.43
2019-01-12T06:24:24.115Z,20.27
2019-01-12T06:26:54.091Z,14.83
2019-01-12T06:29:23.717Z,15.03
2019-01-12T06:31:53.412Z,14.17
2019-01-12T06:34:23.250Z,13.00
2019-01-12T06:36:52.961Z,13.47
2019-01-12T06:39:22.864Z,13.33
2019-01-12T06:41:52.616Z,12.33
2019-01-12T06:44:22.465Z,13.23
2019-01-12T06:46:52.279Z,12.73
2019-01-12T06:49:21.853Z,11.73
2019-01-12T06:51:51.546Z,11.70
2019-01-12T06:54:22.444Z,12.10
2019-01-12T06:56:52.535Z,10.73
2019-01-12T06:59:22.330Z,11.00
2019-01-12T07:01:52.191Z,10.33
2019-01-12T07:04:21.929Z,11.77
2019-01-12T07:06:51.704Z,12.37
2019-01-12T07:09:21.643Z,11.97
2019-01-12T07:11:51.348Z,11.40
2019-01-12T07:14:21.115Z,12.37
2019-01-12T07:16:50.735Z,12.57
2019-01-12T07:19:20.601Z,11.33
2019-01-12T07:21:50.222Z,10.90
2019-01-12T07:24:19.778Z,11.13
2019-01-12T07:26:49.575Z,11.90
2019-01-12T07:29:19.472Z,12.07
2019-01-12T07:31:49.136Z,12.03
2019-01-12T07:34:18.861Z,11.83
2019-01-12T07:36:48.755Z,12.17
2019-01-12T07:39:18.565Z,118.83
2019-01-12T07:41:48.301Z,27.00
2019-01-12T07:44:18.048Z,13.23
2019-01-12T07:46:47.771Z,12.17
2019-01-12T07:49:17.513Z,12.03
2019-01-12T07:51:47.503Z,13.10
2019-01-12T07:54:17.244Z,11.80
2019-01-12T07:56:46.936Z,11.63
2019-01-12T07:59:16.764Z,12.70
2019-01-12T08:01:46.558Z,11.90
2019-01-12T08:04:16.332Z,11.97
2019-01-12T08:06:46.113Z,12.13
2019-01-12T08:09:15.869Z,12.73
2019-01-12T08:11:45.747Z,12.03
2019-01-12T08:14:15.467Z,11.47
2019-01-12T08:16:45.269Z,12.00
2019-01-12T08:19:15.062Z,11.97
2019-01-12T08:21:44.804Z,12.57
2019-01-12T08:24:14.555Z,11.70
2019-01-12T08:26:45.028Z,11.33
2019-01-12T08:29:14.770Z,11.43
2019-01-12T08:31:44.530Z,21.03
2019-01-12T08:34:14.291Z,11.17
2019-01-12T08:36:44.081Z,10.33
2019-01-12T08:39:13.863Z,11.53
2019-01-12T08:41:43.857Z,11.30
2019-01-12T08:44:13.606Z,10.63
2019-01-12T08:46:43.456Z,11.00
2019-01-12T08:49:13.216Z,10.80
2019-01-12T08:51:43.183Z,11.03
2019-01-12T08:54:14.578Z,10.73
2019-01-12T08:56:44.308Z,10.57
2019-01-12T08:59:14.570Z,10.10
2019-01-12T09:01:44.211Z,10.40
2019-01-12T09:04:13.964Z,9.33
2019-01-12T09:06:43.723Z,13.17
2019-01-12T09:09:13.480Z,13.50
2019-01-12T09:11:43.236Z,12.33
2019-01-12T09:14:13.020Z,10.90
2019-01-12T09:16:44.642Z,11.67
2019-01-12T09:19:15.848Z,15.13
2019-01-12T09:21:45.902Z,15.10
2019-01-12T09:24:16.095Z,15.93
2019-01-12T09:26:46.018Z,14.63
2019-01-12T09:29:18.122Z,13.67
2019-01-12T09:31:47.906Z,11.60
2019-01-12T09:34:17.685Z,12.50
2019-01-12T09:36:47.538Z,13.17
2019-01-12T09:39:17.171Z,13.30
2019-01-12T09:41:46.944Z,13.47
2019-01-12T09:44:16.790Z,15.13
2019-01-12T09:46:46.516Z,12.07
2019-01-12T09:49:16.362Z,13.57
2019-01-12T09:51:46.128Z,15.53
2019-01-12T09:54:15.790Z,18.07
2019-01-12T09:56:51.550Z,13.93
2019-01-12T09:59:18.232Z,13.37
2019-01-12T10:01:48.022Z,14.30
2019-01-12T10:04:17.800Z,12.37
2019-01-12T10:06:47.610Z,12.57
2019-01-12T10:09:17.387Z,11.97
2019-01-12T10:11:47.120Z,11.43
2019-01-12T10:14:16.921Z,13.73
2019-01-12T10:16:46.643Z,12.47
2019-01-12T10:19:17.399Z,11.10
2019-01-12T10:21:47.142Z,9.93
2019-01-12T10:24:18.290Z,13.13
2019-01-12T10:26:49.727Z,16.23
2019-01-12T10:29:20.290Z,9.83
2019-01-12T10:31:50.393Z,9.23
2019-01-12T10:34:20.237Z,9.10
2019-01-12T10:36:50.172Z,8.43
2019-01-12T10:39:19.762Z,8.57
2019-01-12T10:41:49.688Z,8.63
2019-01-12T10:44:20.019Z,8.77
2019-01-12T10:46:49.791Z,8.57
2019-01-12T10:49:19.574Z,8.13
2019-01-12T10:51:49.387Z,8.00
2019-01-12T10:54:19.450Z,7.77
2019-01-12T10:56:49.915Z,7.83
2019-01-12T10:59:21.463Z,7.07
2019-01-12T11:01:51.137Z,13.67
2019-01-12T11:04:21.721Z,7.70
2019-01-12T11:06:51.472Z,6.83
2019-01-12T11:09:21.259Z,7.07
2019-01-12T11:11:51.118Z,7.10
2019-01-12T11:14:20.950Z,7.33
2019-01-12T11:16:50.668Z,7.00
2019-01-12T11:19:20.497Z,7.47
2019-01-12T11:21:50.291Z,6.57
2019-01-12T11:24:20.118Z,6.40
2019-01-12T11:26:49.815Z,7.30
2019-01-12T11:29:19.620Z,7.10
2019-01-12T11:31:49.410Z,7.40
2019-01-12T11:34:19.206Z,7.20
2019-01-12T11:36:48.979Z,6.67
2019-01-12T11:39:18.757Z,15.50
2019-01-12T11:41:48.587Z,7.60
2019-01-12T11:44:18.323Z,6.27
2019-01-12T11:46:48.146Z,6.87
2019-01-12T11:49:18.552Z,5.97
2019-01-12T11:51:48.324Z,6.17
2019-01-12T11:54:18.115Z,6.90
2019-01-12T11:56:47.896Z,5.60
2019-01-12T11:59:17.747Z,6.10
2019-01-12T12:01:47.372Z,6.20
2019-01-12T12:04:17.045Z,6.80
2019-01-12T12:06:46.885Z,6.43
2019-01-12T12:09:18.522Z,6.90
2019-01-12T12:11:48.318Z,6.60
2019-01-12T12:14:18.141Z,6.47
2019-01-12T12:16:47.921Z,7.10
2019-01-12T12:19:17.691Z,6.73
2019-01-12T12:21:47.350Z,6.83
2019-01-12T12:24:17.187Z,6.70
2019-01-12T12:26:46.892Z,5.57
2019-01-12T12:29:16.711Z,14.60
2019-01-12T12:31:46.386Z,7.30
2019-01-12T12:34:16.201Z,6.47
2019-01-12T12:36:45.985Z,5.97
2019-01-12T12:39:15.767Z,6.30
2019-01-12T12:41:45.652Z,6.47
2019-01-12T12:44:15.496Z,7.23
2019-01-12T12:46:46.119Z,31.23
2019-01-12T12:49:15.893Z,7.80
2019-01-12T12:51:45.781Z,6.60
2019-01-12T12:54:15.657Z,6.53
2019-01-12T12:56:45.334Z,6.70
2019-01-12T12:59:15.263Z,7.23
2019-01-12T13:01:45.234Z,6.77
2019-01-12T13:04:14.990Z,6.90
2019-01-12T13:06:44.810Z,7.27
2019-01-12T13:09:14.574Z,6.80
2019-01-12T13:11:44.350Z,7.00
2019-01-12T13:14:14.184Z,6.40
2019-01-12T13:16:43.966Z,6.23
2019-01-12T13:19:13.824Z,6.30
2019-01-12T13:21:43.841Z,6.93
2019-01-12T13:24:13.671Z,12.70
2019-01-12T13:26:43.473Z,7.80
2019-01-12T13:29:13.915Z,5.83
2019-01-12T13:31:43.929Z,6.17
2019-01-12T13:34:13.713Z,6.27
2019-01-12T13:36:43.552Z,6.50
2019-01-12T13:39:13.369Z,5.87
2019-01-12T13:41:43.205Z,6.43
2019-01-12T13:44:12.975Z,5.97
2019-01-12T13:46:42.770Z,7.10
2019-01-12T13:49:12.613Z,6.77
2019-01-12T13:51:42.574Z,9.20
2019-01-12T13:54:12.500Z,6.83
2019-01-12T13:56:42.254Z,7.67
2019-01-12T13:59:11.917Z,92.30
2019-01-12T14:01:41.735Z,13.83
2019-01-12T14:04:11.541Z,8.17
2019-01-12T14:06:41.402Z,7.83
2019-01-12T14:09:11.251Z,7.43
2019-01-12T14:11:41.040Z,7.63
2019-01-12T14:14:10.814Z,7.87
2019-01-12T14:16:40.653Z,8.60
2019-01-12T14:19:10.480Z,8.40
2019-01-12T14:21:40.293Z,8.93
2019-01-12T14:24:10.119Z,8.20
2019-01-12T14:26:39.962Z,7.83
2019-01-12T14:29:09.779Z,8.13
2019-01-12T14:31:39.558Z,9.20
2019-01-12T14:34:09.370Z,10.43
2019-01-12T14:36:39.170Z,10.43
2019-01-12T14:39:10.440Z,10.50
2019-01-12T14:41:40.214Z,9.33
2019-01-12T14:44:10.006Z,9.10
2019-01-12T14:46:40.635Z,9.23
2019-01-12T14:49:10.557Z,10.17
2019-01-12T14:51:40.355Z,7.70
2019-01-12T14:54:10.068Z,18.27
2019-01-12T14:56:40.007Z,12.00
2019-01-12T14:59:10.029Z,9.67
2019-01-12T15:01:39.881Z,9.63
2019-01-12T15:04:09.700Z,10.43
2019-01-12T15:06:39.579Z,8.77
2019-01-12T15:09:09.428Z,9.13
2019-01-12T15:11:40.258Z,9.80
2019-01-12T15:14:11.021Z,10.83
2019-01-12T15:16:40.895Z,11.57
2019-01-12T15:19:10.695Z,10.90
2019-01-12T15:21:40.506Z,11.03
2019-01-12T15:24:10.355Z,10.23
2019-01-12T15:26:40.168Z,17.10
2019-01-12T15:29:10.993Z,20.80
2019-01-12T15:31:40.609Z,13.93
2019-01-12T15:34:10.267Z,14.10
2019-01-12T15:36:40.931Z,12.73
2019-01-12T15:39:11.182Z,12.87
2019-01-12T15:41:41.301Z,12.67
2019-01-12T15:44:11.691Z,12.10
2019-01-12T15:46:41.965Z,10.97
2019-01-12T15:49:11.819Z,11.03
2019-01-12T15:51:41.949Z,11.13
2019-01-12T15:54:11.810Z,11.63
2019-01-12T15:56:41.547Z,11.07
2019-01-12T15:59:11.383Z,10.97
2019-01-12T16:01:41.239Z,13.70
2019-01-12T16:04:11.964Z,28.13
2019-01-12T16:06:41.728Z,18.20
2019-01-12T16:09:11.616Z,12.80
2019-01-12T16:11:41.471Z,13.27
2019-01-12T16:14:11.741Z,13.57
2019-01-12T16:16:41.506Z,13.37
2019-01-12T16:19:11.357Z,14.33
2019-01-12T16:21:41.137Z,15.93
2019-01-12T16:24:11.096Z,15.20
2019-01-12T16:26:40.896Z,13.90
2019-01-12T16:29:10.824Z,14.73
2019-01-12T16:31:40.622Z,15.73
2019-01-12T16:34:10.423Z,15.03
2019-01-12T16:36:40.351Z,14.70
2019-01-12T16:39:10.182Z,14.83
2019-01-12T16:41:39.973Z,14.93
2019-01-12T16:44:09.795Z,15.43
2019-01-12T16:46:39.542Z,15.40
2019-01-12T16:49:09.398Z,14.77
2019-01-12T16:51:39.197Z,13.97
2019-01-12T16:54:09.041Z,14.47
2019-01-12T16:56:38.925Z,23.87
2019-01-12T16:59:08.756Z,16.57
2019-01-12T17:01:38.556Z,15.07
2019-01-12T17:04:08.403Z,15.03
2019-01-12T17:06:38.171Z,14.03
2019-01-12T17:09:08.937Z,15.97
2019-01-12T17:11:38.772Z,19.90
2019-01-12T17:14:08.592Z,14.97
2019-01-12T17:16:38.754Z,15.73
2019-01-12T17:19:08.586Z,11.87
2019-01-12T17:21:38.335Z,14.23
2019-01-12T17:24:08.104Z,15.30
2019-01-12T17:26:37.952Z,17.80
2019-01-12T17:29:07.800Z,21.27
2019-01-12T17:31:37.607Z,14.33
2019-01-12T17:34:07.552Z,17.23
2019-01-12T17:36:37.235Z,19.63
2019-01-12T17:39:09.349Z,16.83
2019-01-12T17:41:39.153Z,17.80
2019-01-12T17:44:09.156Z,17.17
2019-01-12T17:46:39.137Z,17.17
2019-01-12T17:49:08.939Z,17.87
2019-01-12T17:51:38.797Z,18.33
2019-01-12T17:54:08.757Z,17.57
2019-01-12T17:56:38.585Z,17.63
2019-01-12T17:59:08.213Z,18.80
2019-01-12T18:01:38.035Z,16.80
2019-01-12T18:04:10.337Z,19.30
2019-01-12T18:06:40.162Z,18.63
2019-01-12T18:09:10.293Z,19.53
2019-01-12T18:11:40.167Z,19.57
2019-01-12T18:14:09.997Z,19.60
2019-01-12T18:16:39.833Z,105.47
2019-01-12T18:19:09.639Z,91.87
2019-01-12T18:21:39.524Z,92.60
2019-01-12T18:24:09.374Z,62.60
2019-01-12T18:26:39.179Z,89.23
2019-01-12T18:29:09.034Z,43.97
2019-01-12T18:31:38.841Z,50.73
2019-01-12T18:34:08.659Z,48.63
2019-01-12T18:36:38.511Z,60.20
2019-01-12T18:39:08.309Z,54.67
2019-01-12T18:41:38.136Z,33.50
2019-01-12T18:44:07.971Z,32.23
2019-01-12T18:46:39.353Z,33.27
2019-01-12T18:49:09.499Z,31.70
2019-01-12T18:51:39.327Z,31.70
2019-01-12T18:54:09.155Z,30.20
2019-01-12T18:56:39.065Z,25.33
2019-01-12T18:59:09.110Z,32.17
2019-01-12T19:01:38.892Z,28.53
2019-01-12T19:04:08.677Z,30.33
2019-01-12T19:06:38.553Z,29.00
2019-01-12T19:09:10.983Z,36.60
2019-01-12T19:11:40.811Z,35.03
2019-01-12T19:14:10.656Z,28.43
2019-01-12T19:16:40.479Z,27.60
2019-01-12T19:19:10.332Z,31.67
2019-01-12T19:21:40.233Z,30.00
2019-01-12T19:24:11.628Z,28.83
2019-01-12T19:26:41.503Z,27.47
2019-01-12T19:29:11.344Z,27.40
2019-01-12T19:31:41.088Z,26.60
2019-01-12T19:34:10.933Z,26.23
2019-01-12T19:36:40.817Z,26.93
2019-01-12T19:39:11.665Z,27.63
2019-01-12T19:41:41.623Z,26.83
2019-01-12T19:44:11.430Z,31.00
2019-01-12T19:46:41.299Z,30.43
2019-01-12T19:49:11.278Z,31.93
2019-01-12T19:51:41.083Z,31.57
2019-01-12T19:54:12.441Z,30.63
2019-01-12T19:56:42.296Z,32.80
2019-01-12T19:59:13.783Z,32.27
2019-01-12T20:01:43.612Z,33.10
2019-01-12T20:04:13.428Z,38.17
2019-01-12T20:06:43.405Z,31.67
2019-01-12T20:09:13.283Z,28.67
2019-01-12T20:11:43.187Z,132.00
2019-01-12T20:14:13.078Z,38.80
2019-01-12T20:16:42.918Z,31.40
2019-01-12T20:19:12.741Z,30.90
2019-01-12T20:21:42.505Z,30.77
2019-01-12T20:24:12.384Z,29.93
2019-01-12T20:26:42.217Z,28.83
2019-01-12T20:29:12.449Z,30.27
2019-01-12T20:31:50.975Z,26.83
2019-01-12T20:34:26.361Z,26.53
2019-01-12T20:37:09.109Z,30.07
2019-01-12T20:39:41.968Z,29.53
2019-01-12T20:42:26.642Z,23.23
2019-01-12T20:45:25.120Z,26.57
2019-01-12T20:48:21.894Z,41.97
2019-01-12T20:50:54.816Z,25.93
2019-01-12T20:53:45.574Z,25.13
2019-01-12T20:56:28.870Z,26.03
2019-01-12T20:59:14.425Z,23.83
2019-01-12T21:01:55.638Z,24.27
2019-01-12T21:04:48.630Z,24.50
2019-01-12T21:07:33.773Z,24.07
2019-01-12T21:10:29.283Z,22.27
2019-01-12T21:13:29.260Z,22.63
2019-01-12T21:16:04.867Z,20.03
2019-01-12T21:18:34.739Z,19.53
2019-01-12T21:21:04.596Z,20.50
2019-01-12T21:23:34.413Z,21.17
2019-01-12T21:26:04.267Z,22.07
2019-01-12T21:28:34.510Z,20.10
2019-01-12T21:31:04.446Z,22.37
2019-01-12T21:33:34.267Z,21.67
2019-01-12T21:36:04.077Z,21.13
2019-01-12T21:38:33.913Z,21.43
2019-01-12T21:41:03.722Z,19.53
2019-01-12T21:43:33.561Z,21.23
2019-01-12T21:46:04.622Z,19.03
2019-01-12T21:48:34.443Z,19.60
2019-01-12T21:51:04.226Z,20.53
2019-01-12T21:53:34.079Z,19.50
2019-01-12T21:56:03.864Z,23.03
2019-01-12T21:58:33.744Z,19.57
2019-01-12T22:01:03.498Z,22.10
2019-01-12T22:03:33.285Z,25.67
2019-01-12T22:06:03.082Z,23.47
2019-01-12T22:08:32.948Z,21.90
2019-01-12T22:11:02.744Z,21.00
2019-01-12T22:13:32.514Z,20.67
2019-01-12T22:16:02.350Z,20.93
2019-01-12T22:18:32.137Z,23.93
2019-01-12T22:21:02.037Z,21.97
2019-01-12T22:23:32.037Z,21.80
2019-01-12T22:26:01.962Z,21.10
2019-01-12T22:28:31.794Z,19.97
2019-01-12T22:31:01.644Z,20.20
2019-01-12T22:33:31.479Z,21.03
2019-01-12T22:36:02.319Z,20.57
2019-01-12T22:38:32.140Z,21.03
2019-01-12T22:41:01.918Z,20.37
2019-01-12T22:43:31.827Z,19.40
2019-01-12T22:46:01.611Z,20.00
2019-01-12T22:48:31.287Z,20.97
2019-01-12T22:51:01.059Z,20.63
2019-01-12T22:53:30.814Z,21.53
2019-01-12T22:56:00.868Z,19.97
2019-01-12T22:58:30.615Z,20.57
2019-01-12T23:01:03.863Z,20.90
2019-01-12T23:03:33.646Z,21.53
2019-01-12T23:06:03.427Z,23.07
2019-01-12T23:08:33.281Z,25.43
2019-01-12T23:11:03.017Z,23.30
2019-01-12T23:13:32.803Z,22.80
2019-01-12T23:16:02.625Z,22.07
2019-01-12T23:18:33.867Z,22.60
2019-01-12T23:21:03.590Z,22.37
2019-01-12T23:23:34.017Z,24.77
2019-01-12T23:26:03.800Z,25.63
2019-01-12T23:28:33.595Z,28.40
2019-01-12T23:31:03.406Z,26.97
2019-01-12T23:33:33.150Z,24.77
2019-01-12T23:36:02.978Z,24.30
2019-01-12T23:38:32.760Z,25.30
2019-01-12T23:41:02.456Z,26.07
2019-01-12T23:43:32.317Z,24.60
2019-01-12T23:46:02.091Z,24.50
2019-01-12T23:48:31.709Z,24.37
2019-01-12T23:51:01.595Z,24.17
2019-01-12T23:53:31.774Z,24.47
2019-01-12T23:56:01.610Z,24.80
2019-01-12T23:58:31.311Z,25.00
