createdAt,value
2017-10-20T00:01:41.063Z,8.43
2017-10-20T00:04:08.491Z,7.50
2017-10-20T00:06:35.936Z,8.20
2017-10-20T00:09:03.332Z,8.50
2017-10-20T00:11:30.760Z,8.03
2017-10-20T00:13:58.987Z,7.17
2017-10-20T00:16:26.411Z,8.93
2017-10-20T00:18:53.816Z,8.50
2017-10-20T00:21:21.232Z,8.07
2017-10-20T00:23:49.427Z,7.93
2017-10-20T00:26:16.874Z,8.60
2017-10-20T00:28:44.300Z,7.73
2017-10-20T00:31:11.696Z,8.83
2017-10-20T00:33:39.130Z,7.93
2017-10-20T00:36:06.548Z,7.57
2017-10-20T00:38:33.971Z,8.03
2017-10-20T00:41:01.373Z,8.20
2017-10-20T00:43:28.858Z,8.33
2017-10-20T00:45:56.279Z,7.90
2017-10-20T00:48:23.704Z,8.07
2017-10-20T00:50:51.148Z,8.10
2017-10-20T00:53:18.552Z,8.97
2017-10-20T00:55:45.996Z,8.53
2017-10-20T00:58:13.400Z,7.23
2017-10-20T01:00:40.846Z,7.33
2017-10-20T01:03:08.228Z,7.50
2017-10-20T01:05:35.641Z,8.37
2017-10-20T01:08:03.091Z,7.80
2017-10-20T01:10:30.487Z,7.40
2017-10-20T01:12:57.919Z,7.60
2017-10-20T01:15:25.328Z,7.70
2017-10-20T01:17:52.751Z,7.33
2017-10-20T01:20:20.213Z,7.17
2017-10-20T01:22:47.608Z,7.30
2017-10-20T01:25:15.040Z,8.63
2017-10-20T01:27:42.448Z,7.90
2017-10-20T01:30:09.875Z,7.40
2017-10-20T01:32:37.316Z,7.30
2017-10-20T01:35:04.736Z,7.97
2017-10-20T01:37:32.129Z,7.73
2017-10-20T01:39:59.556Z,7.43
2017-10-20T01:42:26.943Z,8.07
2017-10-20T01:44:54.518Z,7.83
2017-10-20T01:47:21.919Z,8.17
2017-10-20T01:49:49.323Z,8.00
2017-10-20T01:52:16.759Z,8.17
2017-10-20T01:54:44.199Z,8.30
2017-10-20T01:57:11.624Z,8.67
2017-10-20T01:59:39.015Z,8.27
2017-10-20T02:02:06.495Z,8.17
2017-10-20T02:04:33.923Z,7.73
2017-10-20T02:07:01.341Z,8.70
2017-10-20T02:09:28.736Z,7.67
2017-10-20T02:11:56.185Z,8.30
2017-10-20T02:14:23.609Z,7.80
2017-10-20T02:16:51.044Z,7.93
2017-10-20T02:19:18.463Z,7.70
2017-10-20T02:21:45.858Z,7.37
2017-10-20T02:24:13.263Z,7.70
2017-10-20T02:26:40.673Z,7.87
2017-10-20T02:29:08.105Z,7.53
2017-10-20T02:31:35.530Z,8.10
2017-10-20T02:34:02.965Z,7.80
2017-10-20T02:36:30.355Z,8.43
2017-10-20T02:38:57.803Z,7.60
2017-10-20T02:41:25.211Z,8.00
2017-10-20T02:43:52.660Z,7.43
2017-10-20T02:46:20.076Z,8.10
2017-10-20T02:48:47.521Z,7.77
2017-10-20T02:51:14.929Z,7.73
2017-10-20T02:53:42.337Z,8.60
2017-10-20T02:56:09.757Z,8.07
2017-10-20T02:58:37.199Z,8.90
2017-10-20T03:01:04.632Z,7.50
2017-10-20T03:03:32.043Z,7.60
2017-10-20T03:05:59.484Z,8.43
2017-10-20T03:08:26.888Z,8.70
2017-10-20T03:10:54.308Z,7.90
2017-10-20T03:13:21.708Z,7.83
2017-10-20T03:15:49.164Z,7.10
2017-10-20T03:18:16.549Z,7.00
2017-10-20T03:20:43.950Z,7.27
2017-10-20T03:23:11.383Z,7.80
2017-10-20T03:25:38.845Z,7.87
2017-10-20T03:28:06.295Z,8.50
2017-10-20T03:30:33.691Z,8.10
2017-10-20T03:33:01.108Z,8.13
2017-10-20T03:35:28.499Z,7.50
2017-10-20T03:37:55.931Z,8.50
2017-10-20T03:40:23.368Z,8.10
2017-10-20T03:42:50.791Z,8.20
2017-10-20T03:45:18.214Z,8.90
2017-10-20T03:47:45.637Z,10.00
2017-10-20T03:50:13.104Z,12.30
2017-10-20T03:52:40.518Z,10.67
2017-10-20T03:55:08.000Z,10.30
2017-10-20T03:57:35.392Z,9.30
2017-10-20T04:00:02.847Z,8.60
2017-10-20T04:02:33.559Z,8.17
2017-10-20T04:05:06.634Z,8.40
2017-10-20T04:07:34.052Z,8.40
2017-10-20T04:10:01.567Z,8.50
2017-10-20T04:12:28.961Z,8.57
2017-10-20T04:14:57.017Z,7.67
2017-10-20T04:17:24.440Z,8.50
2017-10-20T04:19:51.861Z,7.80
2017-10-20T04:22:19.285Z,7.93
2017-10-20T04:24:46.706Z,7.67
2017-10-20T04:27:14.156Z,7.80
2017-10-20T04:29:41.555Z,8.30
2017-10-20T04:32:08.973Z,7.93
2017-10-20T04:34:36.377Z,8.47
2017-10-20T04:37:03.789Z,8.43
2017-10-20T04:39:31.230Z,8.27
2017-10-20T04:41:58.643Z,8.73
2017-10-20T04:44:26.074Z,8.33
2017-10-20T04:46:53.473Z,8.47
2017-10-20T04:49:21.014Z,8.27
2017-10-20T04:51:48.401Z,8.37
2017-10-20T04:54:15.836Z,8.40
2017-10-20T04:56:43.237Z,8.17
2017-10-20T04:59:10.705Z,8.27
2017-10-20T05:01:38.103Z,8.07
2017-10-20T05:04:05.505Z,8.37
2017-10-20T05:06:32.928Z,8.40
2017-10-20T05:09:00.354Z,8.77
2017-10-20T05:11:27.780Z,8.80
2017-10-20T05:13:55.211Z,9.00
2017-10-20T05:16:22.623Z,8.60
2017-10-20T05:18:50.059Z,9.57
2017-10-20T05:21:17.589Z,9.37
2017-10-20T05:23:45.005Z,10.17
2017-10-20T05:26:12.401Z,9.63
2017-10-20T05:28:41.631Z,11.07
2017-10-20T05:31:09.053Z,11.60
2017-10-20T05:33:36.493Z,11.60
2017-10-20T05:36:03.913Z,12.80
2017-10-20T05:38:31.389Z,13.27
2017-10-20T05:40:59.671Z,12.63
2017-10-20T05:43:27.113Z,13.00
2017-10-20T05:45:54.545Z,12.97
2017-10-20T05:48:21.999Z,12.90
2017-10-20T05:50:49.450Z,11.53
2017-10-20T05:53:16.948Z,12.23
2017-10-20T05:55:44.368Z,13.80
2017-10-20T05:58:11.810Z,12.10
2017-10-20T06:00:39.266Z,11.83
2017-10-20T06:03:06.733Z,13.20
2017-10-20T06:05:34.207Z,14.13
2017-10-20T06:08:01.595Z,9.23
2017-10-20T06:10:29.986Z,7.93
2017-10-20T06:12:57.443Z,9.97
2017-10-20T06:15:24.885Z,9.27
2017-10-20T06:17:52.349Z,9.10
2017-10-20T06:20:19.852Z,9.50
2017-10-20T06:22:47.284Z,8.93
2017-10-20T06:25:14.722Z,8.80
2017-10-20T06:27:42.139Z,9.40
2017-10-20T06:30:09.584Z,10.87
2017-10-20T06:32:37.013Z,9.70
2017-10-20T06:35:04.469Z,11.63
2017-10-20T06:37:31.926Z,10.90
2017-10-20T06:39:59.397Z,10.43
2017-10-20T06:42:26.828Z,10.70
2017-10-20T06:44:54.344Z,10.73
2017-10-20T06:47:21.872Z,9.70
2017-10-20T06:49:49.319Z,11.00
2017-10-20T06:52:16.761Z,10.40
2017-10-20T06:54:44.210Z,9.90
2017-10-20T06:57:11.691Z,10.87
2017-10-20T06:59:39.105Z,10.83
2017-10-20T07:02:07.173Z,10.77
2017-10-20T07:04:34.620Z,11.40
2017-10-20T07:07:04.528Z,12.33
2017-10-20T07:09:32.510Z,11.20
2017-10-20T07:11:59.973Z,12.23
2017-10-20T07:14:27.440Z,12.83
2017-10-20T07:16:54.870Z,11.97
2017-10-20T07:22:26.964Z,11.70
2017-10-20T07:24:54.436Z,10.50
2017-10-20T07:27:21.844Z,8.90
2017-10-20T07:29:49.272Z,8.07
2017-10-20T07:32:16.696Z,7.80
2017-10-20T07:34:44.152Z,6.97
2017-10-20T07:37:11.567Z,7.07
2017-10-20T07:39:39.013Z,9.47
2017-10-20T07:42:06.478Z,8.07
2017-10-20T07:44:33.882Z,7.70
2017-10-20T07:47:01.373Z,6.80
2017-10-20T07:49:28.804Z,7.37
2017-10-20T07:51:57.181Z,7.17
2017-10-20T07:54:24.783Z,6.73
2017-10-20T07:56:52.312Z,7.00
2017-10-20T07:59:19.809Z,6.57
2017-10-20T08:01:47.241Z,7.10
2017-10-20T08:04:14.752Z,6.50
2017-10-20T08:06:42.224Z,7.03
2017-10-20T08:09:09.637Z,5.97
2017-10-20T08:11:37.063Z,7.13
2017-10-20T08:14:05.698Z,7.07
2017-10-20T08:16:33.127Z,6.90
2017-10-20T08:19:00.569Z,7.50
2017-10-20T08:21:28.004Z,7.20
2017-10-20T08:23:55.448Z,7.37
2017-10-20T08:26:22.923Z,7.63
2017-10-20T08:28:50.365Z,7.30
2017-10-20T08:31:17.784Z,7.10
2017-10-20T08:33:45.217Z,6.73
2017-10-20T08:36:12.685Z,7.10
2017-10-20T08:38:40.223Z,7.20
2017-10-20T08:41:07.688Z,7.30
2017-10-20T08:43:36.033Z,6.60
2017-10-20T08:46:03.493Z,7.50
2017-10-20T08:48:31.282Z,6.70
2017-10-20T08:50:58.720Z,41.90
2017-10-20T08:53:26.167Z,6.97
2017-10-20T08:55:53.614Z,6.70
2017-10-20T08:58:21.017Z,6.80
2017-10-20T09:00:48.489Z,9.17
2017-10-20T09:03:15.912Z,6.73
2017-10-20T09:05:43.326Z,6.50
2017-10-20T09:08:10.776Z,6.57
2017-10-20T09:10:38.230Z,5.60
2017-10-20T09:13:05.661Z,6.50
2017-10-20T09:15:39.757Z,6.43
2017-10-20T09:18:07.188Z,6.87
2017-10-20T09:20:34.679Z,6.50
2017-10-20T09:23:02.137Z,6.67
2017-10-20T09:25:29.606Z,6.00
2017-10-20T09:27:57.725Z,6.13
2017-10-20T09:30:26.122Z,6.00
2017-10-20T09:32:54.073Z,5.40
2017-10-20T09:35:21.559Z,5.87
2017-10-20T09:37:49.021Z,5.23
2017-10-20T09:40:17.362Z,5.37
2017-10-20T09:42:44.816Z,5.23
2017-10-20T09:45:12.404Z,5.70
2017-10-20T09:47:39.875Z,6.00
2017-10-20T09:50:07.300Z,5.50
2017-10-20T09:52:34.729Z,6.07
2017-10-20T09:55:02.191Z,6.10
2017-10-20T09:57:29.752Z,5.73
2017-10-20T09:59:57.217Z,6.70
2017-10-20T10:02:24.706Z,5.80
2017-10-20T10:04:52.129Z,6.70
2017-10-20T10:07:19.719Z,3.93
2017-10-20T10:09:47.140Z,4.00
2017-10-20T10:12:14.563Z,2.60
2017-10-20T10:14:42.059Z,3.80
2017-10-20T10:17:09.568Z,2.73
2017-10-20T10:19:37.007Z,1.70
2017-10-20T10:22:04.552Z,2.30
2017-10-20T10:24:31.981Z,1.70
2017-10-20T10:26:59.604Z,1.10
2017-10-20T10:29:27.139Z,1.10
2017-10-20T10:31:54.610Z,1.00
2017-10-20T10:34:22.041Z,0.90
2017-10-20T10:36:49.481Z,1.10
2017-10-20T10:39:17.156Z,1.30
2017-10-20T10:41:44.624Z,1.40
2017-10-20T10:44:12.059Z,1.23
2017-10-20T10:46:39.567Z,1.07
2017-10-20T10:49:07.055Z,1.13
2017-10-20T10:51:34.529Z,1.37
2017-10-20T10:54:02.036Z,1.00
2017-10-20T10:56:29.516Z,1.33
2017-10-20T10:58:56.994Z,1.10
2017-10-20T11:01:24.506Z,0.93
2017-10-20T11:03:51.915Z,1.40
2017-10-20T11:06:31.146Z,1.00
2017-10-20T11:09:10.170Z,1.00
2017-10-20T11:14:46.913Z,1.30
2017-10-20T11:17:14.420Z,1.20
2017-10-20T11:19:41.921Z,1.57
2017-10-20T11:22:09.414Z,1.43
2017-10-20T11:24:36.900Z,1.33
2017-10-20T11:27:05.345Z,1.93
2017-10-20T11:29:32.830Z,1.73
2017-10-20T11:32:00.383Z,1.77
2017-10-20T11:34:28.694Z,1.93
2017-10-20T11:36:56.224Z,1.57
2017-10-20T11:39:23.682Z,1.50
2017-10-20T11:41:51.142Z,1.70
2017-10-20T11:44:18.607Z,1.93
2017-10-20T11:46:46.029Z,1.77
2017-10-20T11:49:13.483Z,1.50
2017-10-20T11:51:42.090Z,1.60
2017-10-20T11:54:10.521Z,1.20
2017-10-20T11:56:39.124Z,1.50
2017-10-20T11:59:06.563Z,2.20
2017-10-20T12:01:34.048Z,1.27
2017-10-20T12:04:01.534Z,1.50
2017-10-20T12:06:29.006Z,2.27
2017-10-20T12:08:57.563Z,1.40
2017-10-20T12:11:25.052Z,1.20
2017-10-20T12:13:52.459Z,0.90
2017-10-20T12:16:19.940Z,1.37
2017-10-20T12:18:47.420Z,1.90
2017-10-20T12:21:14.872Z,2.40
2017-10-20T12:23:42.340Z,1.80
2017-10-20T12:26:10.008Z,1.20
2017-10-20T12:28:37.476Z,1.13
2017-10-20T12:31:04.895Z,1.17
2017-10-20T12:33:32.358Z,1.40
2017-10-20T12:35:59.819Z,1.20
2017-10-20T12:38:27.263Z,1.10
2017-10-20T12:40:54.741Z,1.33
2017-10-20T12:43:22.196Z,1.37
2017-10-20T12:45:49.627Z,1.10
2017-10-20T12:48:17.178Z,1.20
2017-10-20T12:50:45.132Z,1.40
2017-10-20T12:53:15.426Z,1.43
2017-10-20T12:55:44.808Z,1.50
2017-10-20T12:58:12.342Z,1.27
2017-10-20T13:00:40.948Z,2.83
2017-10-20T13:03:09.862Z,1.67
2017-10-20T13:05:37.376Z,1.30
2017-10-20T13:08:04.829Z,2.23
2017-10-20T13:10:32.308Z,1.10
2017-10-20T13:12:59.781Z,1.30
2017-10-20T13:15:27.226Z,1.00
2017-10-20T13:17:54.654Z,1.30
2017-10-20T13:20:22.108Z,1.40
2017-10-20T13:22:49.593Z,1.20
2017-10-20T13:25:17.046Z,1.40
2017-10-20T13:27:44.537Z,2.23
2017-10-20T13:30:11.986Z,1.50
2017-10-20T13:32:40.159Z,1.33
2017-10-20T13:35:09.349Z,1.80
2017-10-20T13:37:37.565Z,1.50
2017-10-20T13:40:04.983Z,1.50
2017-10-20T13:42:32.468Z,1.97
2017-10-20T13:44:59.950Z,1.30
2017-10-20T13:47:27.363Z,1.30
2017-10-20T13:49:54.780Z,1.77
2017-10-20T13:52:22.229Z,1.03
2017-10-20T13:54:50.413Z,2.00
2017-10-20T13:57:17.848Z,1.20
2017-10-20T13:59:45.370Z,1.30
2017-10-20T14:02:14.472Z,1.37
2017-10-20T14:04:42.960Z,1.37
2017-10-20T14:07:10.413Z,1.87
2017-10-20T14:09:37.842Z,1.20
2017-10-20T14:12:05.261Z,1.73
2017-10-20T14:14:32.718Z,1.67
2017-10-20T14:17:01.049Z,1.80
2017-10-20T14:19:28.474Z,1.20
2017-10-20T14:21:55.913Z,1.40
2017-10-20T14:24:23.360Z,2.20
2017-10-20T14:26:50.837Z,1.30
2017-10-20T14:29:18.273Z,3.43
2017-10-20T14:31:45.740Z,1.20
2017-10-20T14:34:13.189Z,1.67
2017-10-20T14:36:40.740Z,4.10
2017-10-20T14:39:08.133Z,1.70
2017-10-20T14:41:35.571Z,1.40
2017-10-20T14:44:03.043Z,2.00
2017-10-20T14:46:30.472Z,1.20
2017-10-20T14:48:57.932Z,1.60
2017-10-20T14:51:25.397Z,1.83
2017-10-20T14:53:52.841Z,1.60
2017-10-20T14:56:20.298Z,1.23
2017-10-20T14:58:47.780Z,1.83
2017-10-20T15:01:15.933Z,2.83
2017-10-20T15:03:43.597Z,2.40
2017-10-20T15:06:11.046Z,1.80
2017-10-20T15:08:38.505Z,1.83
2017-10-20T15:11:05.950Z,1.47
2017-10-20T15:13:33.384Z,1.97
2017-10-20T15:16:00.929Z,1.90
2017-10-20T15:18:28.335Z,1.97
2017-10-20T15:20:55.818Z,2.80
2017-10-20T15:23:23.278Z,1.67
2017-10-20T15:25:50.731Z,1.33
2017-10-20T15:28:18.180Z,2.27
2017-10-20T15:30:45.615Z,1.80
2017-10-20T15:33:13.137Z,1.73
2017-10-20T15:35:40.598Z,1.70
2017-10-20T15:38:08.615Z,1.80
2017-10-20T15:40:36.115Z,1.57
2017-10-20T15:43:03.545Z,1.60
2017-10-20T15:45:30.995Z,2.00
2017-10-20T15:47:58.442Z,1.57
2017-10-20T15:50:25.851Z,1.77
2017-10-20T15:52:53.307Z,1.87
2017-10-20T15:55:20.737Z,1.40
2017-10-20T15:57:48.180Z,2.47
2017-10-20T16:00:15.628Z,1.60
2017-10-20T16:02:43.069Z,1.87
2017-10-20T16:05:10.518Z,1.50
2017-10-20T16:07:37.918Z,1.63
2017-10-20T16:10:05.335Z,1.97
2017-10-20T16:12:32.769Z,1.80
2017-10-20T16:15:01.080Z,1.50
2017-10-20T16:17:28.545Z,1.50
2017-10-20T16:19:56.055Z,1.23
2017-10-20T16:22:23.754Z,3.90
2017-10-20T16:24:51.200Z,1.77
2017-10-20T16:27:18.661Z,1.60
2017-10-20T16:29:46.090Z,1.90
2017-10-20T16:32:13.547Z,2.77
2017-10-20T16:34:40.978Z,2.13
2017-10-20T16:37:08.448Z,2.20
2017-10-20T16:39:35.887Z,1.90
2017-10-20T16:42:03.328Z,1.80
2017-10-20T16:44:30.767Z,1.87
2017-10-20T16:46:58.174Z,2.50
2017-10-20T16:49:25.765Z,2.17
2017-10-20T16:51:53.222Z,2.60
2017-10-20T16:54:20.649Z,2.60
2017-10-20T16:56:48.055Z,2.20
2017-10-20T16:59:15.537Z,2.23
2017-10-20T17:01:42.961Z,2.50
2017-10-20T17:04:10.416Z,2.70
2017-10-20T17:06:37.803Z,1.90
2017-10-20T17:09:05.237Z,2.27
2017-10-20T17:11:32.652Z,2.33
2017-10-20T17:14:00.131Z,2.00
2017-10-20T17:16:27.599Z,2.20
2017-10-20T17:18:55.012Z,2.00
2017-10-20T17:21:22.492Z,1.77
2017-10-20T17:23:49.911Z,1.67
2017-10-20T17:26:17.343Z,1.80
2017-10-20T17:28:44.887Z,9.53
2017-10-20T17:31:12.342Z,4.40
2017-10-20T17:33:39.791Z,1.53
2017-10-20T17:36:07.235Z,1.70
2017-10-20T17:38:34.707Z,2.17
2017-10-20T17:41:02.149Z,2.43
2017-10-20T17:43:29.608Z,2.33
2017-10-20T17:45:57.017Z,2.47
2017-10-20T17:48:24.433Z,2.00
2017-10-20T17:50:51.904Z,2.70
2017-10-20T17:53:19.873Z,3.07
2017-10-20T17:55:47.319Z,2.60
2017-10-20T17:58:14.774Z,2.77
2017-10-20T18:00:42.242Z,2.17
2017-10-20T18:03:10.534Z,3.30
2017-10-20T18:05:37.973Z,1.90
2017-10-20T18:08:05.384Z,2.20
2017-10-20T18:10:32.823Z,2.00
2017-10-20T18:13:00.242Z,2.03
2017-10-20T18:15:27.682Z,2.30
2017-10-20T18:17:55.140Z,1.97
2017-10-20T18:20:22.602Z,2.27
2017-10-20T18:22:50.041Z,2.43
2017-10-20T18:25:17.445Z,2.40
2017-10-20T18:27:44.898Z,1.77
2017-10-20T18:30:12.315Z,2.53
2017-10-20T18:32:39.765Z,2.13
2017-10-20T18:35:07.153Z,2.33
2017-10-20T18:37:35.396Z,2.70
2017-10-20T18:40:02.856Z,3.10
2017-10-20T18:42:30.332Z,2.50
2017-10-20T18:44:58.461Z,2.13
2017-10-20T18:47:25.892Z,1.80
2017-10-20T18:49:53.346Z,2.07
2017-10-20T18:52:20.800Z,2.30
2017-10-20T18:54:48.233Z,3.27
2017-10-20T18:57:15.712Z,2.70
2017-10-20T18:59:43.162Z,2.67
2017-10-20T19:02:10.576Z,2.63
2017-10-20T19:04:38.048Z,2.50
2017-10-20T19:07:05.443Z,4.53
2017-10-20T19:09:32.898Z,3.30
2017-10-20T19:12:00.311Z,2.47
2017-10-20T19:14:27.775Z,3.03
2017-10-20T19:16:55.468Z,5.10
2017-10-20T19:19:23.003Z,3.07
2017-10-20T19:21:50.415Z,3.80
2017-10-20T19:24:17.859Z,2.80
2017-10-20T19:26:45.350Z,2.43
2017-10-20T19:29:12.745Z,3.00
2017-10-20T19:31:40.199Z,3.77
2017-10-20T19:34:07.646Z,3.33
2017-10-20T19:36:35.124Z,3.43
2017-10-20T19:39:02.528Z,2.77
2017-10-20T19:41:30.861Z,4.73
2017-10-20T19:43:58.302Z,3.00
2017-10-20T19:46:25.724Z,3.23
2017-10-20T19:48:53.190Z,3.20
2017-10-20T19:51:20.616Z,3.80
2017-10-20T19:53:48.110Z,2.80
2017-10-20T19:56:15.516Z,2.80
2017-10-20T19:58:43.001Z,2.70
2017-10-20T20:01:10.412Z,3.30
2017-10-20T20:03:37.864Z,2.00
2017-10-20T20:06:05.325Z,2.80
2017-10-20T20:08:32.737Z,2.40
2017-10-20T20:11:00.187Z,2.90
2017-10-20T20:13:27.664Z,3.30
2017-10-20T20:15:55.120Z,2.90
2017-10-20T20:18:22.554Z,4.80
2017-10-20T20:20:49.995Z,4.47
2017-10-20T20:23:17.495Z,3.87
2017-10-20T20:25:44.959Z,3.40
2017-10-20T20:28:12.412Z,3.30
2017-10-20T20:30:44.331Z,3.80
2017-10-20T20:33:11.839Z,3.20
2017-10-20T20:35:39.262Z,2.80
2017-10-20T20:38:06.714Z,3.33
2017-10-20T20:40:34.179Z,3.83
2017-10-20T20:43:01.657Z,2.63
2017-10-20T20:45:29.093Z,3.67
2017-10-20T20:47:56.574Z,3.30
2017-10-20T20:50:24.764Z,3.30
2017-10-20T20:52:52.199Z,3.47
2017-10-20T20:55:19.650Z,3.60
2017-10-20T20:57:47.096Z,3.50
2017-10-20T21:00:14.490Z,2.63
2017-10-20T21:02:41.928Z,3.23
2017-10-20T21:05:09.361Z,4.37
2017-10-20T21:07:36.812Z,6.40
2017-10-20T21:10:04.220Z,3.93
2017-10-20T21:12:31.654Z,3.50
2017-10-20T21:14:59.104Z,3.13
2017-10-20T21:17:27.308Z,3.60
2017-10-20T21:19:54.742Z,4.27
2017-10-20T21:22:22.192Z,25.37
2017-10-20T21:24:49.662Z,31.97
2017-10-20T21:27:17.106Z,26.93
2017-10-20T21:29:44.541Z,24.63
2017-10-20T21:32:11.950Z,21.50
2017-10-20T21:34:39.498Z,21.00
2017-10-20T21:37:06.911Z,19.40
2017-10-20T21:39:34.333Z,19.67
2017-10-20T21:42:01.784Z,20.80
2017-10-20T21:44:29.203Z,22.70
2017-10-20T21:46:57.483Z,22.03
2017-10-20T21:49:24.909Z,24.40
2017-10-20T21:51:52.346Z,23.00
2017-10-20T21:54:19.775Z,17.20
2017-10-20T21:56:47.225Z,19.10
2017-10-20T21:59:14.659Z,21.03
2017-10-20T22:01:42.117Z,19.57
2017-10-20T22:04:09.561Z,18.43
2017-10-20T22:06:36.972Z,20.00
2017-10-20T22:09:04.493Z,18.10
2017-10-20T22:11:31.939Z,16.20
2017-10-20T22:13:59.406Z,12.93
2017-10-20T22:16:26.865Z,12.80
2017-10-20T22:18:54.322Z,14.13
2017-10-20T22:21:21.807Z,12.30
2017-10-20T22:23:50.565Z,13.30
2017-10-20T22:26:18.020Z,11.13
2017-10-20T22:28:45.479Z,11.93
2017-10-20T22:31:13.013Z,9.50
2017-10-20T22:33:40.429Z,9.40
2017-10-20T22:36:07.899Z,11.60
2017-10-20T22:38:35.304Z,11.60
2017-10-20T22:41:02.765Z,11.33
2017-10-20T22:43:30.202Z,9.60
2017-10-20T22:45:57.734Z,9.10
2017-10-20T22:48:25.136Z,7.83
2017-10-20T22:50:52.667Z,7.50
2017-10-20T22:53:20.065Z,6.30
2017-10-20T22:55:47.545Z,6.80
2017-10-20T22:58:15.036Z,5.47
2017-10-20T23:00:42.700Z,8.97
2017-10-20T23:03:10.184Z,5.50
2017-10-20T23:05:37.612Z,4.97
2017-10-20T23:08:05.154Z,5.50
2017-10-20T23:10:32.562Z,4.97
2017-10-20T23:13:00.006Z,4.00
2017-10-20T23:15:27.463Z,4.40
2017-10-20T23:17:56.844Z,4.67
2017-10-20T23:20:24.325Z,4.30
2017-10-20T23:22:52.635Z,3.60
2017-10-20T23:25:20.142Z,3.50
2017-10-20T23:27:47.637Z,3.50
2017-10-20T23:30:15.394Z,4.10
2017-10-20T23:32:43.054Z,3.37
2017-10-20T23:35:11.316Z,3.23
2017-10-20T23:37:38.779Z,4.00
2017-10-20T23:40:06.302Z,3.60
2017-10-20T23:42:33.759Z,3.93
2017-10-20T23:45:01.257Z,3.97
2017-10-20T23:47:28.681Z,3.80
2017-10-20T23:49:56.127Z,4.20
2017-10-20T23:52:23.532Z,4.80
2017-10-20T23:54:50.984Z,3.90
2017-10-20T23:57:18.398Z,4.10
2017-10-20T23:59:45.927Z,4.40
