createdAt,value
2018-05-29T00:00:01.871Z,19.8
2018-05-29T00:05:01.952Z,19.8
2018-05-29T00:10:02.433Z,19.7
2018-05-29T00:15:01.782Z,19.7
2018-05-29T00:20:02.183Z,19.7
2018-05-29T00:25:01.927Z,19.6
2018-05-29T00:30:02.229Z,19.5
2018-05-29T00:35:02.139Z,19.5
2018-05-29T00:40:02.408Z,19.4
2018-05-29T00:45:01.566Z,19.3
2018-05-29T00:50:02.810Z,19.3
2018-05-29T00:55:01.234Z,19.2
2018-05-29T01:00:02.293Z,19.1
2018-05-29T01:05:02.033Z,19.1
2018-05-29T01:10:01.306Z,19
2018-05-29T01:15:01.829Z,18.9
2018-05-29T01:20:02.066Z,18.8
2018-05-29T01:25:01.289Z,18.7
2018-05-29T01:30:01.491Z,18.7
2018-05-29T01:35:01.660Z,18.7
2018-05-29T01:40:01.690Z,18.6
2018-05-29T01:45:01.702Z,18.6
2018-05-29T01:50:01.968Z,18.5
2018-05-29T01:55:01.836Z,18.5
2018-05-29T02:00:02.184Z,18.5
2018-05-29T02:05:01.762Z,18.4
2018-05-29T02:10:02.470Z,18.3
2018-05-29T02:15:02.151Z,18.1
2018-05-29T02:20:01.316Z,18.1
2018-05-29T02:25:02.517Z,18
2018-05-29T02:30:01.900Z,18
2018-05-29T02:35:02.039Z,17.9
2018-05-29T02:40:01.942Z,17.9
2018-05-29T02:45:01.993Z,17.8
2018-05-29T02:50:01.905Z,17.8
2018-05-29T02:55:02.150Z,17.7
2018-05-29T03:00:01.570Z,17.7
2018-05-29T03:05:02.283Z,17.6
2018-05-29T03:10:02.076Z,17.5
2018-05-29T03:15:02.190Z,17.5
2018-05-29T03:20:01.178Z,17.4
2018-05-29T03:25:02.117Z,17.4
2018-05-29T03:30:01.305Z,17.4
2018-05-29T03:35:01.914Z,17.4
2018-05-29T03:40:02.068Z,17.4
2018-05-29T03:45:01.639Z,17.4
2018-05-29T03:50:01.977Z,17.4
2018-05-29T03:55:01.267Z,17.4
2018-05-29T04:00:01.829Z,17.4
2018-05-29T04:05:01.611Z,17.4
2018-05-29T04:10:01.772Z,17.4
2018-05-29T04:15:01.769Z,17.5
2018-05-29T04:20:01.858Z,17.6
2018-05-29T04:25:01.967Z,17.7
2018-05-29T04:30:01.789Z,18
2018-05-29T04:35:01.491Z,18.9
2018-05-29T04:40:01.649Z,19.2
2018-05-29T04:45:02.366Z,19.6
2018-05-29T04:50:01.474Z,19.6
2018-05-29T04:55:01.293Z,19.6
2018-05-29T05:00:02.293Z,19.7
2018-05-29T05:05:01.510Z,19.7
2018-05-29T05:10:01.235Z,19.7
2018-05-29T05:15:01.970Z,19.7
2018-05-29T05:20:01.928Z,19.6
2018-05-29T05:25:01.410Z,19.8
2018-05-29T05:30:01.894Z,20
2018-05-29T05:35:02.398Z,20.2
2018-05-29T05:40:02.200Z,20.3
2018-05-29T05:45:01.329Z,20.6
2018-05-29T05:50:02.036Z,20.8
2018-05-29T05:55:02.270Z,21
2018-05-29T06:00:01.598Z,21.5
2018-05-29T06:05:01.868Z,21.7
2018-05-29T06:10:02.368Z,21.8
2018-05-29T06:15:01.622Z,22
2018-05-29T06:20:02.039Z,22.2
2018-05-29T06:25:01.555Z,22.5
2018-05-29T06:30:02.453Z,22.6
2018-05-29T06:35:01.492Z,22.8
2018-05-29T06:40:01.347Z,23.2
2018-05-29T06:45:01.384Z,23.3
2018-05-29T06:50:02.474Z,23.5
2018-05-29T06:55:01.755Z,23.7
2018-05-29T07:00:01.660Z,23.7
2018-05-29T07:05:02.548Z,23.9
2018-05-29T07:10:02.188Z,24
2018-05-29T07:15:01.702Z,24.1
2018-05-29T07:20:01.986Z,24.2
2018-05-29T07:25:01.463Z,24.2
2018-05-29T07:30:01.877Z,24.3
2018-05-29T07:35:01.497Z,24.7
2018-05-29T07:40:01.717Z,24.9
2018-05-29T07:45:01.275Z,24.7
2018-05-29T07:50:02.134Z,25.2
2018-05-29T07:55:01.317Z,25.5
2018-05-29T08:00:02.455Z,25.9
2018-05-29T08:05:01.753Z,26.1
2018-05-29T08:10:01.942Z,26.1
2018-05-29T08:15:01.773Z,26
2018-05-29T08:20:02.335Z,26.4
2018-05-29T08:25:01.721Z,26.5
2018-05-29T08:30:02.235Z,26.6
2018-05-29T08:35:01.201Z,26.6
2018-05-29T08:40:01.821Z,26.7
2018-05-29T08:45:01.546Z,27.1
2018-05-29T08:50:02.186Z,27.8
2018-05-29T08:55:01.288Z,27.8
2018-05-29T09:00:02.330Z,27.7
2018-05-29T09:05:01.992Z,27.8
2018-05-29T09:10:01.227Z,27.8
2018-05-29T09:15:01.920Z,28
2018-05-29T09:20:01.549Z,28
2018-05-29T09:25:01.815Z,27.9
2018-05-29T09:30:01.439Z,28.2
2018-05-29T09:35:02.393Z,28.4
2018-05-29T09:40:01.241Z,28.4
2018-05-29T09:45:02.003Z,28.3
2018-05-29T09:50:01.511Z,28.5
2018-05-29T09:55:02.224Z,28.7
2018-05-29T10:00:01.272Z,28.8
2018-05-29T10:05:01.361Z,29
2018-05-29T10:10:01.875Z,29.3
2018-05-29T10:15:01.662Z,29.4
2018-05-29T10:20:01.844Z,29.2
2018-05-29T10:25:01.557Z,29.7
2018-05-29T10:30:02.450Z,29.5
2018-05-29T10:35:01.953Z,29.4
2018-05-29T10:40:01.742Z,29.3
2018-05-29T10:45:01.706Z,29
2018-05-29T10:50:02.341Z,29.1
2018-05-29T10:55:01.863Z,29.8
2018-05-29T11:00:01.772Z,29.7
2018-05-29T11:05:02.037Z,29.7
2018-05-29T11:10:01.535Z,29.7
2018-05-29T11:15:01.239Z,29.7
2018-05-29T11:20:02.181Z,29.7
2018-05-29T11:25:01.812Z,30.1
2018-05-29T11:30:01.886Z,30.1
2018-05-29T11:35:01.437Z,29.9
2018-05-29T11:40:01.370Z,30.1
2018-05-29T11:45:02.241Z,30.1
2018-05-29T11:50:01.775Z,30.2
2018-05-29T11:55:01.572Z,30
2018-05-29T12:00:02.021Z,30.3
2018-05-29T12:05:02.402Z,30.9
2018-05-29T12:10:01.217Z,31.1
2018-05-29T12:15:01.609Z,31
2018-05-29T12:20:01.385Z,30.9
2018-05-29T12:25:01.866Z,30.9
2018-05-29T12:30:01.767Z,30.8
2018-05-29T12:35:01.636Z,31.4
2018-05-29T12:40:01.900Z,31.4
2018-05-29T12:45:01.428Z,31.4
2018-05-29T12:50:01.518Z,31.5
2018-05-29T12:55:02.128Z,31.4
2018-05-29T13:00:01.407Z,31
2018-05-29T13:05:01.620Z,31
2018-05-29T13:10:01.440Z,31
2018-05-29T13:15:01.808Z,31.3
2018-05-29T13:20:02.075Z,31.2
2018-05-29T13:25:01.527Z,31.1
2018-05-29T13:30:01.701Z,31.3
2018-05-29T13:35:02.001Z,31.2
2018-05-29T13:40:01.381Z,31.1
2018-05-29T13:45:02.187Z,31.2
2018-05-29T13:50:01.902Z,31.2
2018-05-29T13:55:01.227Z,31.3
2018-05-29T14:00:01.456Z,31.4
2018-05-29T14:05:02.460Z,31.4
2018-05-29T14:10:01.635Z,31.4
2018-05-29T14:15:02.148Z,31.6
2018-05-29T14:20:01.561Z,31.4
2018-05-29T14:25:01.855Z,31.5
2018-05-29T14:30:01.598Z,31.4
2018-05-29T14:35:02.033Z,31.4
2018-05-29T14:40:02.020Z,31.1
2018-05-29T14:45:01.539Z,30.8
2018-05-29T14:50:01.298Z,30.7
2018-05-29T14:55:02.505Z,30.4
2018-05-29T15:00:01.780Z,30.4
2018-05-29T15:05:01.612Z,30.4
2018-05-29T15:10:01.572Z,30.1
2018-05-29T15:15:01.909Z,29.7
2018-05-29T15:20:02.092Z,29.8
2018-05-29T15:25:01.666Z,29.5
2018-05-29T15:30:01.710Z,29.3
2018-05-29T15:35:01.806Z,29.4
2018-05-29T15:40:01.779Z,29.2
2018-05-29T15:45:01.916Z,29.3
2018-05-29T15:50:01.260Z,29.4
2018-05-29T15:55:01.227Z,29.2
2018-05-29T16:00:01.843Z,29.2
2018-05-29T16:05:02.150Z,29
2018-05-29T16:10:01.852Z,29
2018-05-29T16:15:02.180Z,28.7
2018-05-29T16:20:01.936Z,28.7
2018-05-29T16:25:01.288Z,28.6
2018-05-29T16:30:01.983Z,28.3
2018-05-29T16:35:01.969Z,28
2018-05-29T16:40:01.267Z,28
2018-05-29T16:45:01.877Z,27.8
2018-05-29T16:50:01.830Z,27.4
2018-05-29T16:55:01.482Z,27.1
2018-05-29T17:00:01.564Z,27
2018-05-29T17:05:02.239Z,26.8
2018-05-29T17:10:01.868Z,26.7
2018-05-29T17:15:01.495Z,26.7
2018-05-29T17:20:02.160Z,26.4
2018-05-29T17:25:02.364Z,26.3
2018-05-29T17:30:01.827Z,26
2018-05-29T17:35:01.251Z,25.5
2018-05-29T17:40:01.480Z,25.3
2018-05-29T17:45:02.060Z,25.1
2018-05-29T17:50:01.573Z,24.7
2018-05-29T17:55:01.454Z,24.6
2018-05-29T18:00:01.791Z,24.5
2018-05-29T18:05:01.595Z,24.3
2018-05-29T18:10:02.010Z,24.1
2018-05-29T18:15:02.229Z,23.9
2018-05-29T18:20:01.780Z,23.8
2018-05-29T18:25:02.265Z,23.7
2018-05-29T18:30:01.562Z,23.5
2018-05-29T18:35:02.151Z,23.3
2018-05-29T18:40:01.557Z,23
2018-05-29T18:45:01.578Z,22.6
2018-05-29T18:50:01.579Z,22.5
2018-05-29T18:55:02.454Z,22.4
2018-05-29T19:00:01.957Z,22.1
2018-05-29T19:05:01.831Z,22
2018-05-29T19:10:01.711Z,21.9
2018-05-29T19:15:01.516Z,21.5
2018-05-29T19:20:02.608Z,21.4
2018-05-29T19:25:02.040Z,21.3
2018-05-29T19:30:01.802Z,21.2
2018-05-29T19:35:01.906Z,21.1
2018-05-29T19:40:02.186Z,21
2018-05-29T19:45:02.137Z,20.8
2018-05-29T19:50:01.724Z,20.7
2018-05-29T19:55:01.766Z,20.8
2018-05-29T20:00:02.074Z,20.7
2018-05-29T20:05:02.068Z,20.7
2018-05-29T20:10:02.390Z,20.6
2018-05-29T20:15:01.560Z,20.6
2018-05-29T20:20:01.873Z,20.5
2018-05-29T20:25:01.753Z,20.4
2018-05-29T20:30:01.713Z,20.4
2018-05-29T20:35:02.000Z,20.4
2018-05-29T20:40:02.282Z,20.3
2018-05-29T20:45:01.843Z,19.5
2018-05-29T20:50:02.060Z,18
2018-05-29T20:55:01.725Z,17.3
2018-05-29T21:00:01.843Z,17.2
2018-05-29T21:05:02.542Z,17.3
2018-05-29T21:10:01.329Z,17.4
2018-05-29T21:15:01.365Z,17.5
2018-05-29T21:20:01.472Z,17.6
2018-05-29T21:25:01.952Z,17.6
2018-05-29T21:30:01.800Z,17.7
2018-05-29T21:35:01.349Z,17.8
2018-05-29T21:40:01.884Z,17.8
2018-05-29T21:45:02.092Z,17.9
2018-05-29T21:50:01.448Z,17.9
2018-05-29T21:55:01.802Z,18
2018-05-29T22:00:02.169Z,18
2018-05-29T22:05:01.813Z,18.1
2018-05-29T22:10:02.351Z,18.1
2018-05-29T22:15:01.732Z,18.2
2018-05-29T22:20:01.982Z,18.2
2018-05-29T22:25:01.362Z,18.2
2018-05-29T22:30:01.621Z,18.2
2018-05-29T22:35:01.504Z,18.2
2018-05-29T22:40:01.477Z,18.3
2018-05-29T22:45:02.357Z,18.2
2018-05-29T22:50:01.409Z,18.3
2018-05-29T22:55:01.257Z,18.3
2018-05-29T23:00:01.257Z,18.2
2018-05-29T23:05:02.363Z,18.2
2018-05-29T23:10:01.176Z,18.2
2018-05-29T23:15:01.814Z,18.2
2018-05-29T23:20:02.484Z,18.2
2018-05-29T23:25:01.733Z,18.1
2018-05-29T23:30:01.801Z,18.1
2018-05-29T23:35:01.595Z,18
2018-05-29T23:40:02.149Z,18
2018-05-29T23:45:01.234Z,17.9
2018-05-29T23:50:01.797Z,17.9
2018-05-29T23:55:01.343Z,17.8
