createdAt,value
2018-03-02T00:02:35.642Z,62.20
2018-03-02T00:17:39.471Z,62.16
2018-03-02T00:32:34.680Z,61.72
2018-03-02T00:47:36.643Z,61.28
2018-03-02T01:02:35.910Z,59.44
2018-03-02T01:17:36.665Z,58.79
2018-03-02T01:32:36.819Z,58.85
2018-03-02T01:47:35.628Z,59.36
2018-03-02T02:02:35.474Z,59.14
2018-03-02T02:17:36.415Z,60.11
2018-03-02T02:32:37.794Z,59.86
2018-03-02T02:47:36.466Z,60.75
2018-03-02T03:02:41.865Z,60.52
2018-03-02T03:17:34.515Z,60.83
2018-03-02T03:32:35.414Z,61.33
2018-03-02T03:47:34.950Z,61.43
2018-03-02T04:02:36.882Z,61.57
2018-03-02T04:17:35.803Z,61.41
2018-03-02T04:32:33.818Z,61.39
2018-03-02T04:47:34.272Z,61.93
2018-03-02T05:02:35.062Z,61.61
2018-03-02T05:17:38.061Z,60.42
2018-03-02T05:32:34.456Z,60.64
2018-03-02T05:47:34.371Z,60.12
2018-03-02T06:02:33.306Z,59.77
2018-03-02T06:17:36.676Z,58.98
2018-03-02T06:32:34.589Z,58.38
2018-03-02T06:47:35.554Z,58.30
2018-03-02T07:02:39.446Z,58.27
2018-03-02T07:32:36.876Z,56.57
2018-03-02T07:47:34.754Z,56.37
2018-03-02T08:02:34.638Z,57.98
2018-03-02T08:17:36.986Z,57.30
2018-03-02T09:17:36.635Z,59.03
2018-03-02T09:32:36.339Z,59.39
2018-03-02T09:47:35.261Z,57.06
2018-03-02T11:02:36.323Z,53.10
2018-03-02T11:17:34.693Z,53.52
2018-03-02T11:32:45.052Z,53.45
2018-03-02T11:47:34.721Z,51.26
2018-03-02T12:02:34.462Z,52.05
2018-03-02T12:17:36.808Z,51.71
2018-03-02T12:32:34.872Z,51.92
2018-03-02T12:47:34.811Z,51.74
2018-03-02T13:02:34.625Z,51.98
2018-03-02T13:17:37.978Z,52.20
2018-03-02T13:32:36.479Z,53.19
2018-03-02T14:02:48.720Z,57.48
2018-03-02T14:32:36.416Z,62.41
2018-03-02T15:47:45.888Z,69.25
2018-03-02T17:17:34.756Z,73.42
2018-03-02T17:32:34.782Z,73.51
2018-03-02T17:47:34.619Z,73.44
2018-03-02T18:02:34.725Z,74.05
2018-03-02T18:17:34.950Z,74.31
2018-03-02T18:32:37.904Z,74.39
2018-03-02T18:47:35.000Z,74.93
2018-03-02T19:17:34.214Z,75.31
2018-03-02T19:32:37.225Z,75.23
2018-03-02T19:47:34.406Z,75.30
2018-03-02T20:02:36.268Z,75.70
2018-03-02T20:17:35.583Z,75.91
2018-03-02T20:47:35.430Z,76.67
2018-03-02T21:02:37.501Z,77.23
2018-03-02T21:17:41.005Z,77.93
2018-03-02T21:32:35.782Z,78.21
2018-03-02T21:47:34.630Z,78.64
2018-03-02T22:02:34.700Z,78.63
2018-03-02T22:17:36.885Z,78.39
2018-03-02T22:32:34.931Z,78.50
2018-03-02T22:47:34.750Z,78.19
2018-03-02T23:02:36.763Z,78.45
2018-03-02T23:17:34.708Z,78.43
2018-03-02T23:32:37.069Z,78.45
2018-03-02T23:47:35.044Z,78.80
