createdAt,value
2018-11-14T00:00:50.270Z,100.0
2018-11-14T00:02:50.277Z,100.0
2018-11-14T00:04:50.669Z,100.0
2018-11-14T00:06:49.874Z,100.0
2018-11-14T00:08:49.896Z,100.0
2018-11-14T00:10:49.975Z,100.0
2018-11-14T00:12:50.081Z,100.0
2018-11-14T00:14:50.216Z,100.0
2018-11-14T00:16:50.342Z,100.0
2018-11-14T00:18:50.356Z,100.0
2018-11-14T00:20:50.377Z,100.0
2018-11-14T00:22:50.423Z,100.0
2018-11-14T00:24:50.989Z,100.0
2018-11-14T00:26:52.342Z,100.0
2018-11-14T00:28:50.730Z,100.0
2018-11-14T00:30:49.829Z,100.0
2018-11-14T00:32:49.827Z,100.0
2018-11-14T00:34:51.092Z,100.0
2018-11-14T00:36:50.356Z,100.0
2018-11-14T00:38:50.329Z,100.0
2018-11-14T00:40:50.385Z,100.0
2018-11-14T00:42:50.453Z,100.0
2018-11-14T00:44:50.466Z,100.0
2018-11-14T00:46:50.676Z,100.0
2018-11-14T00:48:50.772Z,100.0
2018-11-14T00:50:49.786Z,100.0
2018-11-14T00:52:49.943Z,100.0
2018-11-14T00:54:49.968Z,100.0
2018-11-14T00:56:50.290Z,100.0
2018-11-14T00:58:50.335Z,100.0
2018-11-14T01:00:50.370Z,100.0
2018-11-14T01:02:50.368Z,100.0
2018-11-14T01:04:50.747Z,100.0
2018-11-14T01:06:50.036Z,100.0
2018-11-14T01:08:50.042Z,100.0
2018-11-14T01:10:50.060Z,100.0
2018-11-14T01:12:50.256Z,100.0
2018-11-14T01:14:50.285Z,100.0
2018-11-14T01:16:50.477Z,100.0
2018-11-14T01:18:50.557Z,100.0
2018-11-14T01:20:50.613Z,100.0
2018-11-14T01:22:50.661Z,100.0
2018-11-14T01:24:50.622Z,100.0
2018-11-14T01:26:49.855Z,100.0
2018-11-14T01:28:49.840Z,100.0
2018-11-14T01:30:49.938Z,100.0
2018-11-14T01:32:50.108Z,100.0
2018-11-14T01:34:50.433Z,100.0
2018-11-14T01:36:50.899Z,100.0
2018-11-14T01:38:49.948Z,100.0
2018-11-14T01:40:50.155Z,100.0
2018-11-14T01:42:50.206Z,100.0
2018-11-14T01:44:50.200Z,100.0
2018-11-14T01:46:50.447Z,100.0
2018-11-14T01:48:50.522Z,100.0
2018-11-14T01:50:50.569Z,100.0
2018-11-14T01:52:50.566Z,100.0
2018-11-14T01:54:50.512Z,100.0
2018-11-14T01:56:49.821Z,100.0
2018-11-14T01:58:49.860Z,100.0
2018-11-14T02:00:49.935Z,100.0
2018-11-14T02:02:49.965Z,100.0
2018-11-14T02:04:50.382Z,100.0
2018-11-14T02:06:50.554Z,100.0
2018-11-14T02:08:50.609Z,100.0
2018-11-14T02:10:50.603Z,100.0
2018-11-14T02:12:50.817Z,100.0
2018-11-14T02:14:49.911Z,100.0
2018-11-14T02:16:50.312Z,100.0
2018-11-14T02:18:50.386Z,100.0
2018-11-14T02:20:50.586Z,100.0
2018-11-14T02:22:50.688Z,100.0
2018-11-14T02:24:49.860Z,100.0
2018-11-14T02:26:50.158Z,100.0
2018-11-14T02:28:50.344Z,100.0
2018-11-14T02:30:50.547Z,100.0
2018-11-14T02:32:50.579Z,100.0
2018-11-14T02:34:50.044Z,100.0
2018-11-14T02:36:50.234Z,100.0
2018-11-14T02:38:50.273Z,100.0
2018-11-14T02:40:50.290Z,100.0
2018-11-14T02:42:50.269Z,100.0
2018-11-14T02:44:50.301Z,100.0
2018-11-14T02:46:50.441Z,100.0
2018-11-14T02:48:50.440Z,100.0
2018-11-14T02:50:50.419Z,100.0
2018-11-14T02:52:50.493Z,100.0
2018-11-14T02:54:50.530Z,100.0
2018-11-14T02:56:50.660Z,100.0
2018-11-14T02:58:50.693Z,100.0
2018-11-14T03:00:50.663Z,100.0
2018-11-14T03:02:50.755Z,100.0
2018-11-14T03:04:50.249Z,100.0
2018-11-14T03:06:50.511Z,100.0
2018-11-14T03:08:50.707Z,100.0
2018-11-14T03:10:50.744Z,100.0
2018-11-14T03:12:50.671Z,100.0
2018-11-14T03:14:50.670Z,100.0
2018-11-14T03:16:49.939Z,100.0
2018-11-14T03:18:49.984Z,100.0
2018-11-14T03:20:50.023Z,100.0
2018-11-14T03:22:50.024Z,100.0
2018-11-14T03:24:50.046Z,100.0
2018-11-14T03:26:50.218Z,100.0
2018-11-14T03:28:50.214Z,100.0
2018-11-14T03:44:49.867Z,100.0
2018-11-14T03:46:50.068Z,100.0
2018-11-14T03:48:50.054Z,100.0
2018-11-14T03:50:50.083Z,100.0
2018-11-14T03:52:50.077Z,100.0
2018-11-14T03:54:50.089Z,100.0
2018-11-14T03:56:50.278Z,100.0
2018-11-14T03:58:50.229Z,100.0
2018-11-14T04:00:50.225Z,100.0
2018-11-14T04:02:50.223Z,100.0
2018-11-14T04:04:50.531Z,100.0
2018-11-14T04:06:49.841Z,100.0
2018-11-14T04:08:49.818Z,100.0
2018-11-14T04:10:49.920Z,100.0
2018-11-14T04:12:49.989Z,100.0
2018-11-14T04:14:50.000Z,100.0
2018-11-14T04:16:50.264Z,100.0
2018-11-14T04:18:50.297Z,100.0
2018-11-14T04:20:50.302Z,100.0
2018-11-14T04:22:50.364Z,100.0
2018-11-14T04:24:50.421Z,100.0
2018-11-14T04:26:50.578Z,100.0
2018-11-14T04:28:50.682Z,100.0
2018-11-14T04:30:50.670Z,100.0
2018-11-14T04:32:50.702Z,100.0
2018-11-14T04:34:50.214Z,100.0
2018-11-14T04:36:50.357Z,100.0
2018-11-14T04:38:50.341Z,100.0
2018-11-14T04:40:50.337Z,100.0
2018-11-14T04:42:50.472Z,100.0
2018-11-14T04:44:50.537Z,100.0
2018-11-14T04:46:49.788Z,100.0
2018-11-14T04:48:49.871Z,100.0
2018-11-14T04:50:49.898Z,100.0
2018-11-14T04:52:50.001Z,100.0
2018-11-14T04:54:50.102Z,100.0
2018-11-14T04:56:50.299Z,100.0
2018-11-14T04:58:50.322Z,100.0
2018-11-14T05:00:50.328Z,100.0
2018-11-14T05:02:50.328Z,100.0
2018-11-14T05:04:50.627Z,100.0
2018-11-14T05:06:49.881Z,100.0
2018-11-14T05:08:50.020Z,100.0
2018-11-14T05:10:50.060Z,100.0
2018-11-14T05:12:50.377Z,100.0
2018-11-14T05:14:50.350Z,100.0
2018-11-14T05:16:50.616Z,100.0
2018-11-14T05:18:50.662Z,100.0
2018-11-14T05:20:50.770Z,100.0
2018-11-14T05:22:49.892Z,100.0
2018-11-14T05:24:50.595Z,100.0
2018-11-14T05:26:50.189Z,100.0
2018-11-14T05:28:50.313Z,100.0
2018-11-14T05:30:50.341Z,100.0
2018-11-14T05:32:50.361Z,100.0
2018-11-14T05:34:50.626Z,100.0
2018-11-14T05:36:49.811Z,100.0
2018-11-14T05:38:49.912Z,100.0
2018-11-14T05:40:49.976Z,100.0
2018-11-14T05:42:50.048Z,100.0
2018-11-14T05:44:50.053Z,100.0
2018-11-14T05:46:50.293Z,100.0
2018-11-14T05:48:50.343Z,100.0
2018-11-14T05:50:50.347Z,100.0
2018-11-14T05:52:50.380Z,100.0
2018-11-14T05:54:50.773Z,100.0
2018-11-14T05:56:50.095Z,100.0
2018-11-14T05:58:50.092Z,100.0
2018-11-14T06:00:50.105Z,100.0
2018-11-14T06:02:50.059Z,100.0
2018-11-14T06:04:50.382Z,100.0
2018-11-14T06:06:50.568Z,100.0
2018-11-14T06:08:50.620Z,100.0
2018-11-14T06:10:50.567Z,100.0
2018-11-14T06:12:50.714Z,100.0
2018-11-14T06:14:50.762Z,100.0
2018-11-14T06:16:50.288Z,100.0
2018-11-14T06:18:50.258Z,100.0
2018-11-14T06:20:50.311Z,100.0
2018-11-14T06:22:50.314Z,100.0
2018-11-14T06:24:50.329Z,100.0
2018-11-14T06:26:50.625Z,100.0
2018-11-14T06:28:50.630Z,100.0
2018-11-14T06:30:50.707Z,100.0
2018-11-14T06:32:49.928Z,100.0
2018-11-14T06:34:50.381Z,100.0
2018-11-14T06:36:50.328Z,100.0
2018-11-14T06:38:50.376Z,100.0
2018-11-14T06:40:50.361Z,100.0
2018-11-14T06:42:50.391Z,100.0
2018-11-14T06:44:50.445Z,100.0
2018-11-14T06:46:50.659Z,100.0
2018-11-14T06:48:50.768Z,100.0
2018-11-14T06:50:50.770Z,100.0
2018-11-14T06:52:49.920Z,100.0
2018-11-14T06:54:50.023Z,100.0
2018-11-14T06:56:50.342Z,100.0
2018-11-14T06:58:51.102Z,100.0
2018-11-14T07:00:50.292Z,100.0
2018-11-14T07:02:50.372Z,100.0
2018-11-14T07:04:50.888Z,100.0
2018-11-14T07:06:50.320Z,100.0
2018-11-14T07:08:50.296Z,100.0
2018-11-14T07:10:50.638Z,100.0
2018-11-14T07:12:50.659Z,100.0
2018-11-14T07:14:50.610Z,100.0
2018-11-14T07:16:49.842Z,100.0
2018-11-14T07:18:49.846Z,100.0
2018-11-14T07:20:49.842Z,100.0
2018-11-14T07:22:50.003Z,100.0
2018-11-14T07:24:49.974Z,100.0
2018-11-14T07:26:50.277Z,100.0
2018-11-14T07:28:50.257Z,100.0
2018-11-14T07:30:50.345Z,100.0
2018-11-14T07:32:50.377Z,100.0
2018-11-14T07:34:50.692Z,100.0
2018-11-14T07:36:49.899Z,100.0
2018-11-14T07:38:50.034Z,100.0
2018-11-14T07:40:50.036Z,100.0
2018-11-14T07:42:50.043Z,100.0
2018-11-14T07:44:50.106Z,100.0
2018-11-14T07:46:50.262Z,100.0
2018-11-14T07:48:50.800Z,100.0
2018-11-14T07:50:49.921Z,100.0
2018-11-14T07:52:50.114Z,100.0
2018-11-14T07:54:50.640Z,100.0
2018-11-14T07:56:49.856Z,100.0
2018-11-14T07:58:49.919Z,100.0
2018-11-14T08:00:50.045Z,100.0
2018-11-14T08:02:50.265Z,100.0
2018-11-14T08:04:50.526Z,100.0
2018-11-14T08:06:50.131Z,100.0
2018-11-14T08:08:50.313Z,100.0
2018-11-14T08:10:49.893Z,100.0
2018-11-14T08:12:50.425Z,100.0
2018-11-14T08:14:50.472Z,100.0
2018-11-14T08:16:49.849Z,100.0
2018-11-14T08:18:50.481Z,100.0
2018-11-14T08:20:50.543Z,100.0
2018-11-14T08:22:50.540Z,100.0
2018-11-14T08:24:50.848Z,100.0
2018-11-14T08:26:50.092Z,100.0
2018-11-14T08:28:50.080Z,100.0
2018-11-14T08:30:50.137Z,100.0
2018-11-14T08:32:50.187Z,100.0
2018-11-14T08:34:50.445Z,100.0
2018-11-14T08:36:50.591Z,100.0
2018-11-14T08:38:50.614Z,100.0
2018-11-14T08:40:50.593Z,100.0
2018-11-14T08:42:50.687Z,100.0
2018-11-14T08:44:50.604Z,100.0
2018-11-14T08:46:50.735Z,100.0
2018-11-14T08:48:50.826Z,100.0
2018-11-14T08:50:49.830Z,100.0
2018-11-14T08:52:49.968Z,100.0
2018-11-14T08:54:49.958Z,100.0
2018-11-14T08:56:50.234Z,100.0
2018-11-14T08:58:50.255Z,100.0
2018-11-14T09:00:50.256Z,100.0
2018-11-14T09:02:50.371Z,100.0
2018-11-14T09:04:50.751Z,100.0
2018-11-14T09:06:50.015Z,100.0
2018-11-14T09:08:50.032Z,100.0
2018-11-14T09:10:50.198Z,100.0
2018-11-14T09:12:50.591Z,100.0
2018-11-14T09:14:50.772Z,100.0
2018-11-14T09:16:50.057Z,100.0
2018-11-14T09:18:50.812Z,100.0
2018-11-14T09:20:49.949Z,100.0
2018-11-14T09:22:49.975Z,100.0
2018-11-14T09:24:50.524Z,100.0
2018-11-14T09:26:49.789Z,100.0
2018-11-14T09:28:49.979Z,100.0
2018-11-14T09:30:50.187Z,100.0
2018-11-14T09:32:50.491Z,100.0
2018-11-14T09:34:50.089Z,100.0
2018-11-14T09:36:49.836Z,100.0
2018-11-14T09:38:50.095Z,100.0
2018-11-14T09:40:50.775Z,100.0
2018-11-14T09:42:49.838Z,100.0
2018-11-14T09:44:49.940Z,100.0
2018-11-14T09:46:50.267Z,100.0
2018-11-14T09:48:50.329Z,100.0
2018-11-14T09:50:50.454Z,100.0
2018-11-14T09:52:50.683Z,100.0
2018-11-14T09:54:50.622Z,100.0
2018-11-14T09:56:50.327Z,100.0
2018-11-14T09:58:50.882Z,100.0
2018-11-14T10:00:50.104Z,100.0
2018-11-14T10:02:50.716Z,100.0
2018-11-14T10:04:50.159Z,100.0
2018-11-14T10:06:50.410Z,100.0
2018-11-14T10:08:50.763Z,100.0
2018-11-14T10:10:49.981Z,100.0
2018-11-14T10:12:50.003Z,100.0
2018-11-14T10:14:49.975Z,100.0
2018-11-14T10:16:50.127Z,100.0
2018-11-14T10:18:50.194Z,100.0
2018-11-14T10:20:50.241Z,100.0
2018-11-14T10:22:50.227Z,100.0
2018-11-14T10:24:50.387Z,100.0
2018-11-14T10:26:50.530Z,100.0
2018-11-14T10:28:50.487Z,100.0
2018-11-14T10:30:50.929Z,100.0
2018-11-14T10:32:50.133Z,100.0
2018-11-14T10:34:50.511Z,100.0
2018-11-14T10:36:49.803Z,100.0
2018-11-14T10:38:49.812Z,100.0
2018-11-14T10:40:49.834Z,100.0
2018-11-14T10:42:50.219Z,100.0
2018-11-14T10:44:50.316Z,100.0
2018-11-14T10:46:50.483Z,100.0
2018-11-14T10:48:50.464Z,100.0
2018-11-14T10:50:50.845Z,100.0
2018-11-14T10:52:50.109Z,100.0
2018-11-14T10:54:50.101Z,100.0
2018-11-14T10:56:50.476Z,99.4
2018-11-14T10:58:50.521Z,99.2
2018-11-14T11:00:50.586Z,99.6
2018-11-14T11:02:50.755Z,99.4
2018-11-14T11:04:49.834Z,98.2
2018-11-14T11:06:50.133Z,97.4
2018-11-14T11:08:50.139Z,98.3
2018-11-14T11:10:50.162Z,97.7
2018-11-14T11:12:50.703Z,97.5
2018-11-14T11:14:50.763Z,97.5
2018-11-14T11:16:50.218Z,96.8
2018-11-14T11:18:50.211Z,97.5
2018-11-14T11:20:50.165Z,96.6
2018-11-14T11:22:50.214Z,97.4
2018-11-14T11:24:50.230Z,97.1
2018-11-14T11:26:50.376Z,96.6
2018-11-14T11:28:50.346Z,95.3
2018-11-14T11:30:50.995Z,95.4
2018-11-14T11:32:50.145Z,97.8
2018-11-14T11:34:50.366Z,98.0
2018-11-14T11:36:50.542Z,98.1
2018-11-14T11:38:50.496Z,97.7
2018-11-14T11:40:50.484Z,99.1
2018-11-14T11:42:50.491Z,98.9
2018-11-14T11:44:50.610Z,98.9
2018-11-14T11:46:50.747Z,98.8
2018-11-14T11:48:50.722Z,99.1
2018-11-14T11:50:51.078Z,98.1
2018-11-14T11:52:50.120Z,97.6
2018-11-14T11:54:50.050Z,97.4
2018-11-14T11:56:50.313Z,98.0
2018-11-14T11:58:50.368Z,98.1
2018-11-14T12:00:51.172Z,98.6
2018-11-14T12:02:50.229Z,98.8
2018-11-14T12:04:50.436Z,99.6
2018-11-14T12:06:50.578Z,98.7
2018-11-14T12:08:50.564Z,98.5
2018-11-14T12:10:51.341Z,99.0
2018-11-14T12:12:50.787Z,98.2
2018-11-14T12:14:49.809Z,98.5
2018-11-14T12:16:50.068Z,99.2
2018-11-14T12:18:50.128Z,99.4
2018-11-14T12:20:50.189Z,98.4
2018-11-14T12:22:50.203Z,97.6
2018-11-14T12:24:50.183Z,97.5
2018-11-14T12:26:50.438Z,98.3
2018-11-14T12:28:50.471Z,98.2
2018-11-14T12:30:52.036Z,97.9
2018-11-14T12:32:50.289Z,97.5
2018-11-14T12:34:51.481Z,99.0
2018-11-14T12:36:50.751Z,98.7
2018-11-14T12:38:50.629Z,97.6
2018-11-14T12:40:50.752Z,97.6
2018-11-14T12:42:49.880Z,95.6
2018-11-14T12:44:50.040Z,94.8
2018-11-14T12:46:50.190Z,95.7
2018-11-14T12:48:50.188Z,95.4
2018-11-14T12:50:50.226Z,95.4
2018-11-14T12:52:51.055Z,94.9
2018-11-14T12:54:50.062Z,95.6
2018-11-14T12:56:50.196Z,95.6
2018-11-14T12:58:50.140Z,95.6
2018-11-14T13:00:50.152Z,96.5
2018-11-14T13:02:50.142Z,96.1
2018-11-14T13:04:50.597Z,96.3
2018-11-14T13:06:50.786Z,96.8
2018-11-14T13:08:49.799Z,96.1
2018-11-14T13:10:49.884Z,96.2
2018-11-14T13:12:49.917Z,97.5
2018-11-14T13:14:49.924Z,97.4
2018-11-14T13:16:50.077Z,97.2
2018-11-14T13:18:50.107Z,97.1
2018-11-14T13:20:50.115Z,97.6
2018-11-14T13:22:50.103Z,97.5
2018-11-14T13:24:50.119Z,98.3
2018-11-14T13:26:50.321Z,98.2
2018-11-14T13:28:50.739Z,97.0
2018-11-14T13:30:49.803Z,97.6
2018-11-14T13:32:49.934Z,96.3
2018-11-14T13:34:50.454Z,96.3
2018-11-14T13:36:50.775Z,96.9
2018-11-14T13:38:49.864Z,96.8
2018-11-14T13:40:49.927Z,96.9
2018-11-14T13:42:49.926Z,97.5
2018-11-14T13:44:49.993Z,98.5
2018-11-14T13:46:50.151Z,98.0
2018-11-14T13:48:50.705Z,97.3
2018-11-14T13:50:51.897Z,96.8
2018-11-14T13:52:50.057Z,96.8
2018-11-14T13:54:50.063Z,96.4
2018-11-14T13:56:50.189Z,97.2
2018-11-14T13:58:50.180Z,96.9
2018-11-14T14:00:50.325Z,95.9
2018-11-14T14:02:50.440Z,96.0
2018-11-14T14:04:50.613Z,96.2
2018-11-14T14:06:50.721Z,97.1
2018-11-14T14:08:50.770Z,97.5
2018-11-14T14:10:50.754Z,97.3
2018-11-14T14:12:50.763Z,97.5
2018-11-14T14:14:50.779Z,97.5
2018-11-14T14:16:50.077Z,96.5
2018-11-14T14:18:50.028Z,96.8
2018-11-14T14:20:50.019Z,96.2
2018-11-14T14:22:50.089Z,96.7
2018-11-14T14:24:50.075Z,97.4
2018-11-14T14:26:50.296Z,96.7
2018-11-14T14:28:50.277Z,96.2
2018-11-14T14:30:50.739Z,96.3
2018-11-14T14:32:49.795Z,96.4
2018-11-14T14:34:50.224Z,96.4
2018-11-14T14:36:50.440Z,95.8
2018-11-14T14:38:50.419Z,96.0
2018-11-14T14:40:50.464Z,96.8
2018-11-14T14:42:50.545Z,96.4
2018-11-14T14:44:50.546Z,96.0
2018-11-14T14:46:50.752Z,96.5
2018-11-14T14:48:50.538Z,96.1
2018-11-14T14:50:50.580Z,96.4
2018-11-14T14:52:50.615Z,96.4
2018-11-14T14:54:49.776Z,96.7
2018-11-14T14:56:50.010Z,96.4
2018-11-14T14:58:50.023Z,95.9
2018-11-14T15:00:50.096Z,95.8
2018-11-14T15:02:50.108Z,95.4
2018-11-14T15:04:50.333Z,95.6
2018-11-14T15:06:50.622Z,96.2
2018-11-14T15:08:50.723Z,96.4
2018-11-14T15:10:50.694Z,96.4
2018-11-14T15:12:50.755Z,95.3
2018-11-14T15:14:50.759Z,95.3
2018-11-14T15:16:49.895Z,94.8
2018-11-14T15:18:49.920Z,95.2
2018-11-14T15:20:49.972Z,95.9
2018-11-14T15:22:50.937Z,95.9
2018-11-14T15:24:50.013Z,95.7
2018-11-14T15:26:50.321Z,96.7
2018-11-14T15:28:50.601Z,96.5
2018-11-14T15:30:49.766Z,96.7
2018-11-14T15:32:50.786Z,96.2
2018-11-14T15:34:50.236Z,96.3
2018-11-14T15:36:50.336Z,96.3
2018-11-14T15:38:50.323Z,96.8
2018-11-14T15:40:50.346Z,96.6
2018-11-14T15:42:51.410Z,96.5
2018-11-14T15:44:50.534Z,96.5
2018-11-14T15:46:49.809Z,96.5
2018-11-14T15:48:49.899Z,97.1
2018-11-14T15:50:49.878Z,96.9
2018-11-14T15:52:49.927Z,96.9
2018-11-14T15:54:49.969Z,96.8
2018-11-14T15:56:50.385Z,97.3
2018-11-14T15:58:50.435Z,97.4
2018-11-14T16:00:50.534Z,97.4
2018-11-14T16:02:50.596Z,97.2
2018-11-14T16:04:50.068Z,97.0
2018-11-14T16:06:50.337Z,97.7
2018-11-14T16:08:50.401Z,97.6
2018-11-14T16:10:50.430Z,98.0
2018-11-14T16:12:50.454Z,98.4
2018-11-14T16:14:50.419Z,98.1
2018-11-14T16:16:50.733Z,98.1
2018-11-14T16:18:49.840Z,97.7
2018-11-14T16:20:49.907Z,97.5
2018-11-14T16:22:49.991Z,97.9
2018-11-14T16:24:50.141Z,97.8
2018-11-14T16:26:50.400Z,97.9
2018-11-14T16:28:50.426Z,97.9
2018-11-14T16:30:50.421Z,97.9
2018-11-14T16:32:50.543Z,98.1
2018-11-14T16:34:50.001Z,98.0
2018-11-14T16:36:50.220Z,97.8
2018-11-14T16:38:50.254Z,97.7
2018-11-14T16:40:50.219Z,97.6
2018-11-14T16:42:50.200Z,98.2
2018-11-14T16:44:50.252Z,97.8
2018-11-14T16:46:50.552Z,98.2
2018-11-14T16:48:50.688Z,98.4
2018-11-14T16:50:50.750Z,98.3
2018-11-14T16:52:50.758Z,98.6
2018-11-14T16:54:49.874Z,98.4
2018-11-14T16:56:50.058Z,98.4
2018-11-14T16:58:50.104Z,98.3
2018-11-14T17:00:50.085Z,98.3
2018-11-14T17:02:50.113Z,98.4
2018-11-14T17:04:50.453Z,98.4
2018-11-14T17:06:50.739Z,99.0
2018-11-14T17:08:49.777Z,98.2
2018-11-14T17:10:49.838Z,98.2
2018-11-14T17:12:50.054Z,98.3
2018-11-14T17:14:50.608Z,98.7
2018-11-14T17:16:49.913Z,98.5
2018-11-14T17:18:49.892Z,98.4
2018-11-14T17:20:49.976Z,99.2
2018-11-14T17:22:50.058Z,98.5
2018-11-14T17:24:50.092Z,98.5
2018-11-14T17:26:50.383Z,98.3
2018-11-14T17:28:50.481Z,98.3
2018-11-14T17:30:50.457Z,98.5
2018-11-14T17:32:50.488Z,98.5
2018-11-14T17:34:49.981Z,98.5
2018-11-14T17:36:50.220Z,98.0
2018-11-14T17:38:50.264Z,97.5
2018-11-14T17:40:50.264Z,97.9
2018-11-14T17:42:51.042Z,98.2
2018-11-14T17:44:50.096Z,98.6
2018-11-14T17:46:50.316Z,98.2
2018-11-14T17:48:50.381Z,98.4
2018-11-14T17:50:51.128Z,98.8
2018-11-14T17:52:50.179Z,98.5
2018-11-14T17:54:50.222Z,98.1
2018-11-14T17:56:50.406Z,99.1
2018-11-14T17:58:50.412Z,99.0
2018-11-14T18:00:50.729Z,98.9
2018-11-14T18:02:51.124Z,99.0
2018-11-14T18:04:50.485Z,98.7
2018-11-14T18:06:50.590Z,98.2
2018-11-14T18:08:50.663Z,98.7
2018-11-14T18:10:50.607Z,98.8
2018-11-14T18:12:50.659Z,98.4
2018-11-14T18:14:50.645Z,98.8
2018-11-14T18:16:49.905Z,99.5
2018-11-14T18:18:50.009Z,99.5
2018-11-14T18:20:50.032Z,100.0
2018-11-14T18:22:50.047Z,100.0
2018-11-14T18:24:50.046Z,99.8
2018-11-14T18:26:50.223Z,99.9
2018-11-14T18:28:50.231Z,99.9
2018-11-14T18:30:50.182Z,100.0
2018-11-14T18:32:50.218Z,100.0
2018-11-14T18:34:50.511Z,99.9
2018-11-14T18:36:50.725Z,99.9
2018-11-14T18:38:49.811Z,100.0
2018-11-14T18:40:49.908Z,99.9
2018-11-14T18:42:49.980Z,100.0
2018-11-14T18:44:50.098Z,99.9
2018-11-14T18:46:50.216Z,100.0
2018-11-14T18:48:50.279Z,100.0
2018-11-14T18:50:50.287Z,100.0
2018-11-14T18:52:50.307Z,100.0
2018-11-14T18:54:50.357Z,100.0
2018-11-14T18:56:50.579Z,100.0
2018-11-14T18:58:50.575Z,100.0
2018-11-14T19:00:50.623Z,99.5
2018-11-14T19:02:50.591Z,99.8
2018-11-14T19:04:49.915Z,99.9
2018-11-14T19:06:50.775Z,99.6
2018-11-14T19:08:49.949Z,99.6
2018-11-14T19:10:49.949Z,99.7
2018-11-14T19:12:50.675Z,99.6
2018-11-14T19:14:50.742Z,99.7
2018-11-14T19:16:49.941Z,99.7
2018-11-14T19:18:50.324Z,99.8
2018-11-14T19:20:50.434Z,100.0
2018-11-14T19:22:50.467Z,99.9
2018-11-14T19:24:50.423Z,99.7
2018-11-14T19:26:50.704Z,100.0
2018-11-14T19:28:50.694Z,99.7
2018-11-14T19:30:51.524Z,99.7
2018-11-14T19:32:50.618Z,99.7
2018-11-14T19:34:49.966Z,98.7
2018-11-14T19:36:50.325Z,99.4
2018-11-14T19:38:50.310Z,99.6
2018-11-14T19:40:50.651Z,99.7
2018-11-14T19:42:50.681Z,99.6
2018-11-14T19:44:50.749Z,99.2
2018-11-14T19:46:50.025Z,98.6
2018-11-14T19:48:50.117Z,99.5
2018-11-14T19:50:50.146Z,99.2
2018-11-14T19:52:50.156Z,98.7
2018-11-14T19:54:50.131Z,99.1
2018-11-14T19:56:50.305Z,98.9
2018-11-14T19:58:50.301Z,99.0
2018-11-14T20:00:50.302Z,98.4
2018-11-14T20:02:50.280Z,98.7
2018-11-14T20:04:50.609Z,98.7
2018-11-14T20:06:49.896Z,98.9
2018-11-14T20:08:49.963Z,98.8
2018-11-14T20:10:50.078Z,98.2
2018-11-14T20:12:50.111Z,98.7
2018-11-14T20:14:50.138Z,98.4
2018-11-14T20:16:50.442Z,98.5
2018-11-14T20:18:50.410Z,98.3
2018-11-14T20:20:50.441Z,98.4
2018-11-14T20:22:50.507Z,98.8
2018-11-14T20:24:50.616Z,98.2
2018-11-14T20:26:49.820Z,98.7
2018-11-14T20:28:49.812Z,98.7
2018-11-14T20:30:49.878Z,98.8
2018-11-14T20:32:49.875Z,99.2
2018-11-14T20:34:50.200Z,99.5
2018-11-14T20:36:50.393Z,99.0
2018-11-14T20:38:50.385Z,99.2
2018-11-14T20:40:50.324Z,99.8
2018-11-14T20:42:50.832Z,99.6
2018-11-14T20:44:49.978Z,99.1
2018-11-14T20:46:50.195Z,99.0
2018-11-14T20:48:50.232Z,98.9
2018-11-14T20:50:50.308Z,99.4
2018-11-14T20:52:50.387Z,99.3
2018-11-14T20:54:50.367Z,98.9
2018-11-14T20:56:50.521Z,99.0
2018-11-14T20:58:50.535Z,98.2
2018-11-14T21:00:50.535Z,98.6
2018-11-14T21:02:50.584Z,98.9
2018-11-14T21:04:49.963Z,98.6
2018-11-14T21:06:50.293Z,98.2
2018-11-14T21:08:50.346Z,98.7
2018-11-14T21:10:50.428Z,98.7
2018-11-14T21:12:50.472Z,98.4
2018-11-14T21:14:50.475Z,98.4
2018-11-14T21:16:50.663Z,98.1
2018-11-14T21:18:50.621Z,98.1
2018-11-14T21:20:50.696Z,97.8
2018-11-14T21:22:51.006Z,98.5
2018-11-14T21:24:50.040Z,98.6
2018-11-14T21:26:50.263Z,98.6
2018-11-14T21:28:50.375Z,99.2
2018-11-14T21:30:50.438Z,98.5
2018-11-14T21:32:50.439Z,98.7
2018-11-14T21:34:49.797Z,98.0
2018-11-14T21:36:50.141Z,98.8
2018-11-14T21:38:50.156Z,98.7
2018-11-14T21:40:50.224Z,98.7
2018-11-14T21:42:50.330Z,98.7
2018-11-14T21:44:50.398Z,98.7
2018-11-14T21:46:50.997Z,98.2
2018-11-14T21:48:50.080Z,98.4
2018-11-14T21:50:50.074Z,98.4
2018-11-14T21:52:50.133Z,98.5
2018-11-14T21:54:50.051Z,98.2
2018-11-14T21:56:50.309Z,98.1
2018-11-14T21:58:50.296Z,98.1
2018-11-14T22:00:50.344Z,97.7
2018-11-14T22:02:50.307Z,97.5
2018-11-14T22:04:50.612Z,98.0
2018-11-14T22:06:49.885Z,98.0
2018-11-14T22:08:49.942Z,98.0
2018-11-14T22:10:50.008Z,97.4
2018-11-14T22:12:49.999Z,97.6
2018-11-14T22:14:49.975Z,98.3
2018-11-14T22:16:50.254Z,98.3
2018-11-14T22:18:50.338Z,97.3
2018-11-14T22:20:50.436Z,97.3
2018-11-14T22:22:50.540Z,98.4
2018-11-14T22:24:50.596Z,98.5
2018-11-14T22:26:50.730Z,98.3
2018-11-14T22:28:49.813Z,98.1
2018-11-14T22:30:49.862Z,98.3
2018-11-14T22:32:49.969Z,98.0
2018-11-14T22:34:51.071Z,98.0
2018-11-14T22:36:50.356Z,97.3
2018-11-14T22:38:50.340Z,97.0
2018-11-14T22:40:50.350Z,97.4
2018-11-14T22:42:50.441Z,98.1
2018-11-14T22:44:50.498Z,97.9
2018-11-14T22:46:50.643Z,98.2
2018-11-14T22:48:50.650Z,97.6
2018-11-14T22:50:50.642Z,97.5
2018-11-14T22:52:50.787Z,97.7
2018-11-14T22:54:49.812Z,97.5
2018-11-14T22:56:49.986Z,98.1
2018-11-14T22:58:50.127Z,97.9
2018-11-14T23:00:50.181Z,97.8
2018-11-14T23:02:50.202Z,98.4
2018-11-14T23:04:50.568Z,98.6
2018-11-14T23:06:49.826Z,98.3
2018-11-14T23:08:49.847Z,97.8
2018-11-14T23:10:49.936Z,98.2
2018-11-14T23:12:49.944Z,98.1
2018-11-14T23:14:50.077Z,98.1
2018-11-14T23:16:50.245Z,97.9
2018-11-14T23:18:50.242Z,98.0
2018-11-14T23:20:50.333Z,97.4
2018-11-14T23:22:50.384Z,97.8
2018-11-14T23:24:50.372Z,97.4
2018-11-14T23:26:50.679Z,97.2
2018-11-14T23:28:50.765Z,97.7
2018-11-14T23:30:50.766Z,97.7
2018-11-14T23:32:49.849Z,96.8
2018-11-14T23:34:50.342Z,97.5
2018-11-14T23:36:50.482Z,97.9
2018-11-14T23:38:50.546Z,97.1
2018-11-14T23:40:50.571Z,97.9
2018-11-14T23:42:50.573Z,97.6
2018-11-14T23:44:50.581Z,97.5
2018-11-14T23:46:49.838Z,98.2
2018-11-14T23:48:49.862Z,98.3
2018-11-14T23:50:49.996Z,98.3
2018-11-14T23:52:49.991Z,98.7
2018-11-14T23:54:49.976Z,98.1
2018-11-14T23:56:50.298Z,97.9
2018-11-14T23:58:50.314Z,98.2
