createdAt,value
2023-02-19T00:01:55.178Z,101418.97
2023-02-19T00:04:25.584Z,101423.47
2023-02-19T00:06:55.391Z,101421.88
2023-02-19T00:09:29.037Z,101429.84
2023-02-19T00:11:58.859Z,101424.56
2023-02-19T00:14:28.655Z,101422.00
2023-02-19T00:16:58.515Z,101425.56
2023-02-19T00:19:28.266Z,101424.78
2023-02-19T00:21:58.076Z,101428.31
2023-02-19T00:24:30.488Z,101422.16
2023-02-19T00:27:00.249Z,101422.16
2023-02-19T00:29:30.661Z,101429.22
2023-02-19T00:32:00.515Z,101429.28
2023-02-19T00:34:30.439Z,101433.63
2023-02-19T00:37:00.430Z,101432.72
2023-02-19T00:39:33.004Z,101434.47
2023-02-19T00:42:03.682Z,101435.44
2023-02-19T00:44:33.638Z,101431.97
2023-02-19T00:47:03.407Z,101433.69
2023-02-19T00:49:39.471Z,101431.16
2023-02-19T00:52:39.415Z,101425.06
2023-02-19T00:55:15.222Z,101426.72
2023-02-19T00:58:02.892Z,101436.06
2023-02-19T01:00:33.766Z,101457.50
2023-02-19T01:03:05.883Z,101453.69
2023-02-19T01:05:38.920Z,101465.34
2023-02-19T01:08:21.337Z,101465.78
2023-02-19T01:10:53.954Z,101462.81
2023-02-19T01:13:23.796Z,101457.88
2023-02-19T01:15:54.582Z,101460.53
2023-02-19T01:18:24.385Z,101473.56
2023-02-19T01:20:54.192Z,101466.78
2023-02-19T01:23:24.102Z,101471.53
2023-02-19T01:25:56.510Z,101479.88
2023-02-19T01:28:26.297Z,101487.47
2023-02-19T01:30:56.118Z,101496.69
2023-02-19T01:33:25.921Z,101499.06
2023-02-19T01:35:55.708Z,101497.91
2023-02-19T01:38:25.741Z,101498.41
2023-02-19T01:41:04.829Z,101492.91
2023-02-19T01:43:35.624Z,101496.03
2023-02-19T01:46:05.485Z,101488.84
2023-02-19T01:48:40.018Z,101492.75
2023-02-19T01:51:14.305Z,101492.66
2023-02-19T01:53:52.443Z,101493.56
2023-02-19T02:12:36.152Z,101511.44
2023-02-19T02:15:20.692Z,101513.97
2023-02-19T02:18:10.351Z,101517.38
2023-02-19T02:21:06.862Z,101513.03
2023-02-19T02:24:24.295Z,101516.31
2023-02-19T02:27:28.413Z,101520.66
2023-02-19T02:30:20.707Z,101512.53
2023-02-19T02:32:58.288Z,101530.75
2023-02-19T02:35:40.210Z,101530.47
2023-02-19T02:41:46.550Z,101553.22
2023-02-19T02:44:16.482Z,101551.41
2023-02-19T02:46:49.764Z,101557.63
2023-02-19T02:49:26.388Z,101561.06
2023-02-19T02:51:57.814Z,101574.16
2023-02-19T02:54:45.475Z,101571.25
2023-02-19T02:57:17.460Z,101576.38
2023-02-19T02:59:49.270Z,101575.19
2023-02-19T03:03:13.600Z,101581.25
2023-02-19T03:06:42.390Z,101603.78
2023-02-19T03:09:16.643Z,101610.47
2023-02-19T03:12:02.315Z,101613.91
2023-02-19T03:14:51.210Z,101615.50
2023-02-19T03:17:49.903Z,101613.50
2023-02-19T03:20:26.142Z,101622.06
2023-02-19T03:23:00.676Z,101625.75
2023-02-19T03:25:46.082Z,101639.66
2023-02-19T03:28:18.595Z,101642.44
2023-02-19T03:30:53.705Z,101644.28
2023-02-19T03:33:29.101Z,101653.72
2023-02-19T03:36:03.049Z,101665.91
2023-02-19T03:38:43.625Z,101660.38
2023-02-19T03:41:19.615Z,101665.22
2023-02-19T03:43:55.680Z,101671.38
2023-02-19T03:46:36.811Z,101681.63
2023-02-19T03:49:13.343Z,101679.81
2023-02-19T03:51:47.267Z,101683.34
2023-02-19T03:54:36.253Z,101678.03
2023-02-19T03:57:17.498Z,101686.66
2023-02-19T03:59:54.629Z,101687.56
2023-02-19T04:02:30.966Z,101698.00
2023-02-19T04:05:19.861Z,101698.94
2023-02-19T04:07:52.915Z,101710.59
2023-02-19T04:10:26.824Z,101710.47
2023-02-19T04:13:01.521Z,101723.56
2023-02-19T04:15:34.813Z,101730.00
2023-02-19T04:18:09.098Z,101743.69
2023-02-19T04:20:45.157Z,101739.09
2023-02-19T04:23:16.979Z,101734.66
2023-02-19T04:25:52.805Z,101740.78
2023-02-19T04:28:22.796Z,101752.94
2023-02-19T04:30:52.800Z,101750.25
2023-02-19T04:33:22.779Z,101761.78
2023-02-19T04:35:52.565Z,101765.22
2023-02-19T04:38:22.666Z,101765.09
2023-02-19T04:40:55.127Z,101762.50
2023-02-19T04:43:24.939Z,101768.44
2023-02-19T04:45:54.837Z,101771.81
2023-02-19T04:48:24.652Z,101777.06
2023-02-19T04:50:54.436Z,101777.69
2023-02-19T04:53:24.222Z,101779.59
2023-02-19T04:55:56.885Z,101785.91
2023-02-19T04:58:26.685Z,101792.16
2023-02-19T05:00:56.558Z,101805.03
2023-02-19T05:03:26.356Z,101803.41
2023-02-19T05:05:56.345Z,101810.63
2023-02-19T05:08:26.256Z,101816.88
2023-02-19T05:11:00.791Z,101829.66
2023-02-19T05:13:31.172Z,101833.47
2023-02-19T05:16:02.080Z,101845.72
2023-02-19T05:18:33.433Z,101857.19
2023-02-19T05:21:04.436Z,101863.50
2023-02-19T05:23:34.504Z,101856.88
2023-02-19T05:26:10.630Z,101857.09
2023-02-19T05:28:40.449Z,101860.41
2023-02-19T05:31:12.344Z,101868.75
2023-02-19T05:33:43.180Z,101865.13
2023-02-19T05:36:15.763Z,101867.53
2023-02-19T05:38:45.618Z,101868.34
2023-02-19T05:41:20.575Z,101877.69
2023-02-19T05:43:52.073Z,101882.84
2023-02-19T05:46:24.127Z,101883.75
2023-02-19T05:48:55.220Z,101880.22
2023-02-19T05:51:27.527Z,101888.84
2023-02-19T05:53:58.643Z,101900.13
2023-02-19T05:56:34.909Z,101904.25
2023-02-19T05:59:07.901Z,101913.59
2023-02-19T06:01:41.591Z,101913.38
2023-02-19T06:04:12.257Z,101917.53
2023-02-19T06:06:42.682Z,101933.19
2023-02-19T06:09:13.505Z,101933.19
2023-02-19T06:12:20.397Z,101953.19
2023-02-19T06:14:51.073Z,101951.38
2023-02-19T06:17:21.026Z,101955.78
2023-02-19T06:19:50.885Z,101962.16
2023-02-19T06:22:20.743Z,101973.72
2023-02-19T06:24:50.739Z,101977.34
2023-02-19T06:27:23.160Z,101985.50
2023-02-19T06:29:53.238Z,101988.19
2023-02-19T06:32:23.552Z,101985.81
2023-02-19T06:34:53.403Z,101985.19
2023-02-19T06:37:23.216Z,101995.06
2023-02-19T06:39:53.112Z,102004.63
2023-02-19T06:42:25.684Z,102015.09
2023-02-19T06:44:55.495Z,102012.75
2023-02-19T06:47:25.568Z,102012.19
2023-02-19T06:49:55.465Z,102027.47
2023-02-19T06:52:25.374Z,102022.56
2023-02-19T06:54:55.279Z,102028.13
2023-02-19T06:57:27.808Z,102032.72
2023-02-19T06:59:57.641Z,102048.72
2023-02-19T07:02:27.416Z,102045.53
2023-02-19T07:04:57.196Z,102051.06
2023-02-19T07:07:26.965Z,102043.44
2023-02-19T07:09:56.721Z,102056.00
2023-02-19T07:12:29.404Z,102046.53
2023-02-19T07:14:59.327Z,102044.25
2023-02-19T07:17:29.079Z,102053.06
2023-02-19T07:19:58.860Z,102051.56
2023-02-19T07:22:28.712Z,102046.44
2023-02-19T07:24:58.476Z,102032.53
2023-02-19T07:27:30.950Z,102021.25
2023-02-19T07:30:00.926Z,102023.88
2023-02-19T07:32:30.980Z,102033.63
2023-02-19T07:35:00.815Z,102027.50
2023-02-19T07:37:47.929Z,102036.38
2023-02-19T07:40:17.989Z,102045.25
2023-02-19T07:42:50.376Z,102047.94
2023-02-19T07:45:20.508Z,102047.16
2023-02-19T07:47:50.297Z,102048.16
2023-02-19T07:50:20.431Z,102053.41
2023-02-19T07:52:50.268Z,102071.09
2023-02-19T07:55:20.185Z,102071.28
2023-02-19T07:57:52.570Z,102078.66
2023-02-19T08:00:23.172Z,102083.28
2023-02-19T08:03:03.423Z,102072.28
2023-02-19T08:05:34.890Z,102087.41
2023-02-19T08:08:04.717Z,102096.38
2023-02-19T08:10:55.669Z,102098.19
2023-02-19T08:13:30.558Z,102102.72
2023-02-19T08:16:24.080Z,102115.22
2023-02-19T08:18:54.495Z,102122.44
2023-02-19T08:21:24.658Z,102127.88
2023-02-19T08:23:54.617Z,102132.31
2023-02-19T08:26:24.550Z,102126.97
2023-02-19T08:28:57.109Z,102132.22
2023-02-19T08:31:27.411Z,102147.16
2023-02-19T08:33:58.093Z,102149.97
2023-02-19T08:36:28.087Z,102148.72
2023-02-19T08:39:00.163Z,102150.13
2023-02-19T08:44:20.516Z,102158.28
2023-02-19T08:46:50.405Z,102163.34
2023-02-19T08:49:20.276Z,102173.72
2023-02-19T08:51:50.094Z,102176.38
2023-02-19T08:54:19.895Z,102192.00
2023-02-19T08:56:49.682Z,102200.69
2023-02-19T08:59:22.150Z,102201.56
2023-02-19T09:01:52.825Z,102210.84
2023-02-19T09:04:22.801Z,102226.19
2023-02-19T09:06:52.693Z,102227.91
2023-02-19T09:09:22.491Z,102227.81
2023-02-19T09:11:52.373Z,102233.06
2023-02-19T09:14:25.010Z,102238.13
2023-02-19T09:16:54.809Z,102242.00
2023-02-19T09:19:24.703Z,102247.69
2023-02-19T09:21:54.703Z,102261.66
2023-02-19T09:24:25.010Z,102257.19
2023-02-19T09:26:55.686Z,102259.03
2023-02-19T09:29:30.162Z,102254.13
2023-02-19T09:32:01.055Z,102261.59
2023-02-19T09:34:32.047Z,102272.38
2023-02-19T09:37:01.809Z,102276.06
2023-02-19T09:39:31.590Z,102283.25
2023-02-19T09:42:04.570Z,102279.88
2023-02-19T09:44:39.162Z,102286.97
2023-02-19T09:47:16.220Z,102280.09
2023-02-19T09:49:51.365Z,102267.94
2023-02-19T09:52:37.059Z,102274.13
2023-02-19T09:55:19.154Z,102278.44
2023-02-19T09:57:50.056Z,102271.22
2023-02-19T10:00:28.676Z,102273.91
2023-02-19T10:03:06.389Z,102282.63
2023-02-19T10:05:37.114Z,102289.50
2023-02-19T10:08:11.667Z,102290.22
2023-02-19T10:10:42.079Z,102292.56
2023-02-19T10:13:22.572Z,102306.59
2023-02-19T10:15:57.619Z,102313.28
2023-02-19T10:18:29.157Z,102324.25
2023-02-19T10:21:00.121Z,102328.38
2023-02-19T10:23:30.066Z,102328.19
2023-02-19T10:26:01.878Z,102338.88
2023-02-19T10:28:33.967Z,102332.91
2023-02-19T10:31:10.388Z,102333.72
2023-02-19T10:33:53.340Z,102348.38
2023-02-19T10:36:32.272Z,102341.03
2023-02-19T10:39:03.306Z,102339.81
2023-02-19T10:41:34.078Z,102344.06
2023-02-19T10:44:17.558Z,102350.31
2023-02-19T10:46:52.418Z,102344.06
2023-02-19T10:49:28.232Z,102345.91
2023-02-19T10:52:01.725Z,102339.75
2023-02-19T10:54:35.752Z,102333.56
2023-02-19T10:57:30.496Z,102344.28
2023-02-19T11:00:02.542Z,102346.91
2023-02-19T11:02:34.988Z,102355.88
2023-02-19T11:05:21.002Z,102364.84
2023-02-19T11:07:53.675Z,102360.59
2023-02-19T11:10:28.887Z,102360.06
2023-02-19T11:13:01.996Z,102353.38
2023-02-19T11:15:34.227Z,102349.25
2023-02-19T11:18:10.299Z,102348.41
2023-02-19T11:20:40.304Z,102353.84
2023-02-19T11:23:19.547Z,102367.00
2023-02-19T11:25:51.130Z,102357.13
2023-02-19T11:28:35.881Z,102347.41
2023-02-19T11:31:26.496Z,102345.63
2023-02-19T11:34:03.464Z,102341.38
2023-02-19T11:36:37.393Z,102339.81
2023-02-19T11:39:23.070Z,102340.94
2023-02-19T11:42:08.383Z,102343.66
2023-02-19T11:44:52.406Z,102347.28
2023-02-19T11:47:48.829Z,102348.56
2023-02-19T11:50:28.071Z,102345.53
2023-02-19T11:53:13.033Z,102343.06
2023-02-19T11:55:56.564Z,102338.19
2023-02-19T11:58:50.351Z,102340.81
2023-02-19T12:01:26.620Z,102338.72
2023-02-19T12:04:24.969Z,102345.94
2023-02-19T12:07:08.845Z,102354.44
2023-02-19T12:09:50.008Z,102363.88
2023-02-19T12:12:31.524Z,102370.72
2023-02-19T12:15:25.555Z,102373.97
2023-02-19T12:18:26.310Z,102369.13
2023-02-19T12:21:10.774Z,102374.19
2023-02-19T12:24:05.987Z,102381.00
2023-02-19T12:26:45.804Z,102375.75
2023-02-19T12:29:35.720Z,102390.69
2023-02-19T12:32:38.043Z,102389.97
2023-02-19T12:35:46.193Z,102384.53
2023-02-19T12:38:25.406Z,102383.31
2023-02-19T12:41:21.025Z,102387.56
2023-02-19T12:43:58.530Z,102391.91
2023-02-19T12:46:35.167Z,102399.69
2023-02-19T12:49:14.055Z,102410.41
2023-02-19T12:51:48.480Z,102396.81
2023-02-19T12:54:23.875Z,102398.66
2023-02-19T12:57:00.568Z,102410.44
2023-02-19T12:59:35.633Z,102413.28
2023-02-19T13:02:15.169Z,102424.69
2023-02-19T13:04:50.335Z,102436.09
2023-02-19T13:07:26.903Z,102439.63
2023-02-19T13:10:02.381Z,102451.84
2023-02-19T13:12:40.048Z,102447.44
2023-02-19T13:15:18.584Z,102443.16
2023-02-19T13:17:51.900Z,102433.38
2023-02-19T13:20:30.170Z,102427.31
2023-02-19T13:23:19.243Z,102425.59
2023-02-19T13:26:01.893Z,102445.00
2023-02-19T13:28:53.065Z,102437.13
2023-02-19T13:31:44.848Z,102433.66
2023-02-19T13:34:32.907Z,102432.75
2023-02-19T13:37:03.646Z,102425.78
2023-02-19T13:39:36.574Z,102415.50
2023-02-19T13:42:07.204Z,102411.22
2023-02-19T13:44:42.398Z,102405.25
2023-02-19T13:47:43.967Z,102397.47
2023-02-19T13:50:23.605Z,102401.72
2023-02-19T13:52:53.931Z,102389.59
2023-02-19T13:55:50.970Z,102379.28
2023-02-19T13:58:56.071Z,102365.41
2023-02-19T14:01:58.705Z,102359.88
2023-02-19T14:04:50.494Z,102366.06
2023-02-19T14:07:39.342Z,102368.69
2023-02-19T14:10:16.568Z,102358.06
2023-02-19T14:15:45.317Z,102352.72
2023-02-19T14:18:46.387Z,102345.84
2023-02-19T14:21:28.161Z,102341.72
2023-02-19T14:24:00.972Z,102339.09
2023-02-19T14:26:33.794Z,102343.50
2023-02-19T14:29:07.790Z,102341.00
2023-02-19T14:31:40.449Z,102341.06
2023-02-19T14:34:19.727Z,102339.25
2023-02-19T14:36:56.806Z,102336.44
2023-02-19T14:39:29.023Z,102351.09
2023-02-19T14:42:01.716Z,102351.81
2023-02-19T14:44:34.984Z,102352.53
2023-02-19T14:47:09.638Z,102345.56
2023-02-19T14:49:47.058Z,102362.13
2023-02-19T14:52:25.216Z,102352.34
2023-02-19T14:55:01.126Z,102350.44
2023-02-19T14:57:35.459Z,102353.97
2023-02-19T15:00:27.431Z,102353.78
2023-02-19T15:03:02.743Z,102353.50
2023-02-19T15:05:36.821Z,102368.41
2023-02-19T15:08:13.456Z,102377.00
2023-02-19T15:10:46.744Z,102382.91
2023-02-19T15:13:26.189Z,102376.66
2023-02-19T15:15:56.990Z,102378.25
2023-02-19T15:18:42.012Z,102371.22
2023-02-19T15:21:26.199Z,102368.88
2023-02-19T15:24:03.778Z,102360.06
2023-02-19T15:26:38.039Z,102356.72
2023-02-19T15:29:14.178Z,102373.78
2023-02-19T15:31:49.050Z,102372.25
2023-02-19T15:34:20.659Z,102376.72
2023-02-19T15:36:52.960Z,102372.47
2023-02-19T15:39:27.418Z,102349.63
2023-02-19T15:42:00.509Z,102354.69
2023-02-19T15:44:39.495Z,102366.81
2023-02-19T15:47:18.023Z,102371.69
2023-02-19T15:49:57.351Z,102366.97
2023-02-19T15:52:34.645Z,102368.16
2023-02-19T15:55:16.559Z,102373.03
2023-02-19T15:57:53.529Z,102380.63
2023-02-19T16:00:29.963Z,102395.06
2023-02-19T16:03:00.882Z,102398.19
2023-02-19T16:05:31.845Z,102393.59
2023-02-19T16:08:19.946Z,102398.59
2023-02-19T16:11:00.477Z,102398.53
2023-02-19T16:13:32.221Z,102394.78
2023-02-19T16:16:09.069Z,102404.16
2023-02-19T16:18:38.874Z,102399.63
2023-02-19T16:21:12.651Z,102403.88
2023-02-19T16:23:45.704Z,102410.63
2023-02-19T16:26:18.634Z,102406.81
2023-02-19T16:28:55.184Z,102413.66
2023-02-19T16:31:29.655Z,102409.13
2023-02-19T16:33:59.586Z,102407.19
2023-02-19T16:36:41.947Z,102407.97
2023-02-19T16:39:19.675Z,102405.16
2023-02-19T16:42:19.666Z,102403.25
2023-02-19T16:44:58.065Z,102391.53
2023-02-19T16:47:41.735Z,102388.84
2023-02-19T16:50:17.122Z,102386.69
2023-02-19T16:52:55.220Z,102389.94
2023-02-19T16:55:25.851Z,102394.00
2023-02-19T16:57:55.789Z,102399.94
2023-02-19T17:00:31.193Z,102390.28
2023-02-19T17:03:09.022Z,102391.06
2023-02-19T17:05:40.600Z,102402.16
2023-02-19T17:08:29.364Z,102405.50
2023-02-19T17:10:59.151Z,102407.81
2023-02-19T17:13:29.018Z,102409.41
2023-02-19T17:16:02.093Z,102411.94
2023-02-19T17:18:31.995Z,102413.41
2023-02-19T17:21:19.386Z,102411.50
2023-02-19T17:23:49.264Z,102410.28
2023-02-19T17:26:20.056Z,102417.03
2023-02-19T17:28:50.108Z,102412.38
2023-02-19T17:31:22.788Z,102404.31
2023-02-19T17:33:52.899Z,102406.72
2023-02-19T17:36:26.927Z,102417.97
2023-02-19T17:39:00.308Z,102428.25
2023-02-19T17:41:30.930Z,102429.06
2023-02-19T17:44:00.955Z,102416.66
2023-02-19T17:46:34.142Z,102415.72
2023-02-19T17:49:03.942Z,102414.94
2023-02-19T17:51:34.003Z,102410.50
2023-02-19T17:54:08.237Z,102413.81
2023-02-19T17:56:43.381Z,102419.84
2023-02-19T17:59:18.225Z,102414.50
2023-02-19T18:01:58.983Z,102412.69
2023-02-19T18:04:28.778Z,102403.00
2023-02-19T18:06:58.532Z,102405.72
2023-02-19T18:09:28.328Z,102405.84
2023-02-19T18:11:58.108Z,102394.44
2023-02-19T18:14:27.938Z,102390.16
2023-02-19T18:17:00.395Z,102379.66
2023-02-19T18:19:35.222Z,102369.97
2023-02-19T18:22:06.650Z,102369.88
2023-02-19T18:24:36.521Z,102369.75
2023-02-19T18:27:07.675Z,102378.44
2023-02-19T18:29:37.434Z,102370.47
2023-02-19T18:32:09.964Z,102367.72
2023-02-19T18:34:39.779Z,102381.75
2023-02-19T18:37:09.569Z,102372.06
2023-02-19T18:39:39.378Z,102386.28
2023-02-19T18:42:13.530Z,102394.94
2023-02-19T18:44:43.752Z,102391.19
2023-02-19T18:47:16.143Z,102391.91
2023-02-19T18:49:49.545Z,102383.91
2023-02-19T18:52:24.948Z,102383.03
2023-02-19T18:54:57.462Z,102387.22
2023-02-19T18:57:30.754Z,102389.78
2023-02-19T19:00:00.881Z,102384.41
2023-02-19T19:02:48.792Z,102393.84
2023-02-19T19:05:23.410Z,102386.69
2023-02-19T19:07:57.978Z,102380.44
2023-02-19T19:10:28.202Z,102380.09
2023-02-19T19:13:01.524Z,102374.88
2023-02-19T19:15:31.572Z,102370.56
2023-02-19T19:18:04.093Z,102359.28
2023-02-19T19:20:34.119Z,102361.13
2023-02-19T19:23:07.512Z,102367.34
2023-02-19T19:25:37.440Z,102368.28
2023-02-19T19:28:07.757Z,102361.34
2023-02-19T19:30:38.032Z,102362.22
2023-02-19T19:33:12.160Z,102348.31
2023-02-19T19:35:43.983Z,102345.72
2023-02-19T19:38:13.874Z,102347.53
2023-02-19T19:40:43.887Z,102330.94
2023-02-19T19:43:14.926Z,102320.34
2023-02-19T19:45:45.061Z,102314.19
2023-02-19T19:48:20.084Z,102325.47
2023-02-19T19:50:50.105Z,102318.41
2023-02-19T19:53:20.222Z,102314.78
2023-02-19T19:55:50.367Z,102317.28
2023-02-19T19:58:24.615Z,102317.19
2023-02-19T20:00:55.006Z,102309.13
2023-02-19T20:03:27.677Z,102315.84
2023-02-19T20:06:00.398Z,102304.34
2023-02-19T20:08:30.291Z,102300.75
2023-02-19T20:11:00.211Z,102287.66
2023-02-19T20:13:30.735Z,102275.47
2023-02-19T20:16:00.832Z,102273.53
2023-02-19T20:18:33.258Z,102270.72
2023-02-19T20:21:03.819Z,102276.53
2023-02-19T20:23:33.614Z,102271.09
2023-02-19T20:26:06.183Z,102267.56
2023-02-19T20:28:36.051Z,102265.72
2023-02-19T20:31:05.954Z,102265.84
2023-02-19T20:33:43.354Z,102272.00
2023-02-19T20:36:13.397Z,102280.53
2023-02-19T20:38:43.703Z,102285.88
2023-02-19T20:41:13.954Z,102285.66
2023-02-19T20:43:43.915Z,102297.84
2023-02-19T20:46:14.260Z,102304.66
2023-02-19T20:48:48.469Z,102313.31
2023-02-19T20:51:19.210Z,102314.09
2023-02-19T20:53:49.040Z,102327.19
2023-02-19T20:56:18.851Z,102334.13
2023-02-19T20:58:48.652Z,102331.53
2023-02-19T21:01:18.811Z,102324.56
2023-02-19T21:03:51.205Z,102321.88
2023-02-19T21:06:21.291Z,102321.94
2023-02-19T21:08:51.065Z,102327.31
2023-02-19T21:11:21.070Z,102340.38
2023-02-19T21:13:51.135Z,102336.75
2023-02-19T21:16:21.163Z,102338.25
2023-02-19T21:18:53.594Z,102334.50
2023-02-19T21:21:25.404Z,102343.16
2023-02-19T21:23:55.196Z,102328.25
2023-02-19T21:26:25.607Z,102319.47
2023-02-19T21:28:56.029Z,102329.03
2023-02-19T21:31:26.023Z,102327.25
2023-02-19T21:33:58.450Z,102325.53
2023-02-19T21:36:28.246Z,102324.84
2023-02-19T21:38:58.065Z,102318.69
2023-02-19T21:41:28.650Z,102317.88
2023-02-19T21:43:58.767Z,102310.84
2023-02-19T21:46:29.191Z,102302.19
2023-02-19T21:49:01.565Z,102296.06
2023-02-19T21:51:33.110Z,102318.78
2023-02-19T21:54:03.486Z,102314.59
2023-02-19T21:56:36.771Z,102312.88
2023-02-19T21:59:06.981Z,102314.59
2023-02-19T22:01:39.583Z,102310.03
2023-02-19T22:04:15.583Z,102309.47
2023-02-19T22:06:45.880Z,102304.25
2023-02-19T22:09:17.252Z,102289.31
2023-02-19T22:11:47.032Z,102291.16
2023-02-19T22:14:17.047Z,102285.94
2023-02-19T22:16:46.963Z,102291.94
2023-02-19T22:19:19.331Z,102281.59
2023-02-19T22:21:49.213Z,102278.06
2023-02-19T22:24:21.064Z,102271.00
2023-02-19T22:26:51.551Z,102264.19
2023-02-19T22:29:21.323Z,102264.09
2023-02-19T22:31:51.488Z,102265.88
2023-02-19T22:34:24.051Z,102250.31
2023-02-19T22:36:53.985Z,102242.47
2023-02-19T22:39:26.473Z,102238.00
2023-02-19T22:41:56.576Z,102239.03
2023-02-19T22:44:26.372Z,102228.44
2023-02-19T22:46:57.896Z,102231.88
2023-02-19T22:49:30.421Z,102227.56
2023-02-19T22:52:04.356Z,102224.94
2023-02-19T22:54:34.157Z,102217.09
2023-02-19T22:57:04.018Z,102211.84
2023-02-19T22:59:34.503Z,102198.69
2023-02-19T23:02:04.251Z,102190.03
2023-02-19T23:04:36.643Z,102196.97
2023-02-19T23:07:06.436Z,102201.38
2023-02-19T23:09:36.388Z,102207.53
2023-02-19T23:12:09.694Z,102200.59
2023-02-19T23:14:39.615Z,102185.69
2023-02-19T23:17:09.995Z,102187.53
2023-02-19T23:19:43.096Z,102178.66
2023-02-19T23:22:13.007Z,102169.78
2023-02-19T23:24:42.767Z,102158.41
2023-02-19T23:27:12.524Z,102165.44
2023-02-19T23:29:42.268Z,102164.56
2023-02-19T23:32:12.406Z,102164.56
2023-02-19T23:34:44.957Z,102151.47
2023-02-19T23:37:14.747Z,102148.84
2023-02-19T23:39:44.488Z,102146.25
2023-02-19T23:42:18.592Z,102141.91
2023-02-19T23:44:49.587Z,102130.66
2023-02-19T23:47:20.274Z,102127.34
2023-02-19T23:49:52.624Z,102114.25
2023-02-19T23:52:22.444Z,102112.53
2023-02-19T23:54:52.192Z,102106.41
2023-02-19T23:57:21.967Z,102103.88
2023-02-19T23:59:51.882Z,102099.66
