createdAt,value
2016-09-29T00:00:03.367Z,0.90
2016-09-29T00:01:03.872Z,1.40
2016-09-29T00:02:04.380Z,1.80
2016-09-29T00:03:04.898Z,1.80
2016-09-29T00:04:05.432Z,1.00
2016-09-29T00:05:05.926Z,1.10
2016-09-29T00:06:06.433Z,1.30
2016-09-29T00:07:06.950Z,1.10
2016-09-29T00:08:07.458Z,1.30
2016-09-29T00:09:07.970Z,1.50
2016-09-29T00:10:08.483Z,1.50
2016-09-29T00:11:09.029Z,1.00
2016-09-29T00:12:09.515Z,1.00
2016-09-29T00:13:10.027Z,1.00
2016-09-29T00:14:10.689Z,2.30
2016-09-29T00:15:11.051Z,2.70
2016-09-29T00:16:11.712Z,1.30
2016-09-29T00:17:12.229Z,1.10
2016-09-29T00:18:12.598Z,0.90
2016-09-29T00:19:13.257Z,0.80
2016-09-29T00:20:13.617Z,1.60
2016-09-29T00:21:14.125Z,1.30
2016-09-29T00:22:14.789Z,1.60
2016-09-29T00:23:15.157Z,1.60
2016-09-29T00:24:15.664Z,1.50
2016-09-29T00:25:16.179Z,1.60
2016-09-29T00:26:16.692Z,1.10
2016-09-29T00:27:17.204Z,2.10
2016-09-29T00:28:17.718Z,2.30
2016-09-29T00:29:18.228Z,2.40
2016-09-29T00:30:18.742Z,2.30
2016-09-29T00:31:19.256Z,1.80
2016-09-29T00:32:19.767Z,1.20
2016-09-29T00:33:20.287Z,1.20
2016-09-29T00:34:20.789Z,1.10
2016-09-29T00:35:21.307Z,0.80
2016-09-29T00:36:21.823Z,0.60
2016-09-29T00:37:22.359Z,0.80
2016-09-29T00:38:22.856Z,0.90
2016-09-29T00:39:23.374Z,0.90
2016-09-29T00:40:23.889Z,0.90
2016-09-29T00:41:24.408Z,0.50
2016-09-29T00:42:24.915Z,0.60
2016-09-29T00:43:25.423Z,0.60
2016-09-29T00:44:25.938Z,0.80
2016-09-29T00:45:26.452Z,0.90
2016-09-29T00:46:26.966Z,0.90
2016-09-29T00:47:27.491Z,1.40
2016-09-29T00:48:27.988Z,1.30
2016-09-29T00:49:28.499Z,1.80
2016-09-29T00:50:29.012Z,1.80
2016-09-29T00:51:29.530Z,1.60
2016-09-29T00:52:30.039Z,1.50
2016-09-29T00:53:30.550Z,1.60
2016-09-29T00:54:31.063Z,1.30
2016-09-29T00:55:31.574Z,1.40
2016-09-29T00:56:32.096Z,1.60
2016-09-29T00:57:32.599Z,1.60
2016-09-29T00:58:33.111Z,1.10
2016-09-29T00:59:33.636Z,2.30
2016-09-29T01:00:34.134Z,1.60
2016-09-29T01:01:34.644Z,2.10
2016-09-29T01:02:35.152Z,2.10
2016-09-29T01:03:35.671Z,2.00
2016-09-29T01:04:36.174Z,1.80
2016-09-29T01:05:36.687Z,1.00
2016-09-29T01:06:37.229Z,1.30
2016-09-29T01:07:37.716Z,1.80
2016-09-29T01:08:38.229Z,1.50
2016-09-29T01:09:38.740Z,1.30
2016-09-29T01:10:39.249Z,0.60
2016-09-29T01:11:39.759Z,0.90
2016-09-29T01:12:40.273Z,1.30
2016-09-29T01:13:40.784Z,1.30
2016-09-29T01:14:41.326Z,0.90
2016-09-29T01:15:41.822Z,1.30
2016-09-29T01:16:42.338Z,0.70
2016-09-29T01:17:42.845Z,1.10
2016-09-29T01:18:43.355Z,1.50
2016-09-29T01:19:43.874Z,1.00
2016-09-29T01:20:44.382Z,1.00
2016-09-29T01:21:44.901Z,1.00
2016-09-29T01:22:45.409Z,0.80
2016-09-29T01:23:45.921Z,0.20
2016-09-29T01:24:46.433Z,0.10
2016-09-29T01:25:46.944Z,0.80
2016-09-29T01:26:47.460Z,1.30
2016-09-29T01:27:47.967Z,1.70
2016-09-29T01:28:48.480Z,1.70
2016-09-29T01:29:48.996Z,1.50
2016-09-29T01:30:49.514Z,1.50
2016-09-29T01:31:50.018Z,2.00
2016-09-29T01:32:50.530Z,1.50
2016-09-29T01:33:51.195Z,0.60
2016-09-29T01:34:51.556Z,1.70
2016-09-29T01:35:52.069Z,1.70
2016-09-29T01:36:52.580Z,2.80
2016-09-29T01:37:53.094Z,2.80
2016-09-29T01:38:53.605Z,2.20
2016-09-29T01:39:54.114Z,2.40
2016-09-29T01:40:54.630Z,1.20
2016-09-29T01:41:55.138Z,0.80
2016-09-29T01:42:55.652Z,0.90
2016-09-29T01:43:56.169Z,0.70
2016-09-29T01:44:56.679Z,0.30
2016-09-29T01:45:57.194Z,1.40
2016-09-29T01:46:57.705Z,0.80
2016-09-29T01:47:58.218Z,0.50
2016-09-29T01:48:58.737Z,0.70
2016-09-29T01:49:59.247Z,1.00
2016-09-29T01:50:59.766Z,0.80
2016-09-29T01:52:00.285Z,0.80
2016-09-29T01:53:00.798Z,0.80
2016-09-29T01:54:01.312Z,1.30
2016-09-29T01:55:01.829Z,0.70
2016-09-29T01:56:02.353Z,0.30
2016-09-29T01:57:02.838Z,0.40
2016-09-29T01:58:03.352Z,0.80
2016-09-29T01:59:03.866Z,1.10
2016-09-29T02:00:04.379Z,1.10
2016-09-29T02:01:04.893Z,0.50
2016-09-29T02:02:05.402Z,0.90
2016-09-29T02:03:05.925Z,1.10
2016-09-29T02:04:06.447Z,0.60
2016-09-29T02:05:06.941Z,0.40
2016-09-29T02:06:07.455Z,0.80
2016-09-29T02:07:07.966Z,0.60
2016-09-29T02:08:08.476Z,0.20
2016-09-29T02:09:08.988Z,0.20
2016-09-29T02:10:09.500Z,1.20
2016-09-29T02:11:10.009Z,1.70
2016-09-29T02:12:10.839Z,0.80
2016-09-29T02:13:11.032Z,0.70
2016-09-29T02:14:11.549Z,0.80
2016-09-29T02:15:12.053Z,2.00
2016-09-29T02:16:12.565Z,2.30
2016-09-29T02:17:13.081Z,0.80
2016-09-29T02:18:13.588Z,0.40
2016-09-29T02:19:14.100Z,0.80
2016-09-29T02:20:14.611Z,1.50
2016-09-29T02:21:15.119Z,1.40
2016-09-29T02:22:15.629Z,1.20
2016-09-29T02:23:16.143Z,1.70
2016-09-29T02:24:16.657Z,1.00
2016-09-29T02:25:17.173Z,1.50
2016-09-29T02:26:17.693Z,1.30
2016-09-29T02:27:18.215Z,1.80
2016-09-29T02:28:18.724Z,2.00
2016-09-29T02:29:19.243Z,2.40
2016-09-29T02:30:19.756Z,1.50
2016-09-29T02:31:20.281Z,2.80
2016-09-29T02:32:20.933Z,2.20
2016-09-29T02:33:21.329Z,2.20
2016-09-29T02:34:21.809Z,1.30
2016-09-29T02:35:22.326Z,2.00
2016-09-29T02:36:22.840Z,1.80
2016-09-29T02:37:23.350Z,1.60
2016-09-29T02:38:23.860Z,2.00
2016-09-29T02:39:24.377Z,1.90
2016-09-29T02:40:24.894Z,3.20
2016-09-29T02:41:25.402Z,2.40
2016-09-29T02:42:26.065Z,2.00
2016-09-29T02:43:26.572Z,1.80
2016-09-29T02:44:26.943Z,1.10
2016-09-29T02:45:27.606Z,1.50
2016-09-29T02:46:27.969Z,1.50
2016-09-29T02:47:28.487Z,1.80
2016-09-29T02:48:28.999Z,1.60
2016-09-29T02:49:29.513Z,1.30
2016-09-29T02:50:30.029Z,1.30
2016-09-29T02:51:30.537Z,1.60
2016-09-29T02:52:31.050Z,1.80
2016-09-29T02:53:31.573Z,1.10
2016-09-29T02:54:32.078Z,1.30
2016-09-29T02:55:32.593Z,0.70
2016-09-29T02:56:33.103Z,1.90
2016-09-29T02:57:33.614Z,2.30
2016-09-29T02:58:34.127Z,1.00
2016-09-29T02:59:34.644Z,0.90
2016-09-29T03:00:35.148Z,0.50
2016-09-29T03:01:35.673Z,1.60
2016-09-29T03:02:36.180Z,0.70
2016-09-29T03:03:36.690Z,0.80
2016-09-29T03:04:37.210Z,1.10
2016-09-29T03:05:37.727Z,0.80
2016-09-29T03:06:38.245Z,1.10
2016-09-29T03:07:38.768Z,1.40
2016-09-29T03:08:39.272Z,1.50
2016-09-29T03:09:39.790Z,1.10
2016-09-29T03:10:40.304Z,1.10
2016-09-29T03:11:40.813Z,1.10
2016-09-29T03:12:41.324Z,1.30
2016-09-29T03:13:41.833Z,1.60
2016-09-29T03:14:42.341Z,1.30
2016-09-29T03:15:42.857Z,1.00
2016-09-29T03:16:43.361Z,1.50
2016-09-29T03:17:43.875Z,1.20
2016-09-29T03:18:44.385Z,1.80
2016-09-29T03:19:44.897Z,1.70
2016-09-29T03:20:45.410Z,2.80
2016-09-29T03:21:45.932Z,1.70
2016-09-29T03:22:46.435Z,1.20
2016-09-29T03:23:46.945Z,2.00
2016-09-29T03:24:47.608Z,2.20
2016-09-29T03:25:47.975Z,2.00
2016-09-29T03:26:48.483Z,2.20
2016-09-29T03:27:48.995Z,2.60
2016-09-29T03:28:49.510Z,2.10
2016-09-29T03:29:50.025Z,2.10
2016-09-29T03:30:50.532Z,2.40
2016-09-29T03:31:51.041Z,2.90
2016-09-29T03:32:51.554Z,1.60
2016-09-29T03:33:52.091Z,1.40
2016-09-29T03:34:52.577Z,1.50
2016-09-29T03:35:53.091Z,1.40
2016-09-29T03:36:53.601Z,2.40
2016-09-29T03:37:54.111Z,2.00
2016-09-29T03:38:54.634Z,1.80
2016-09-29T03:39:55.133Z,1.50
2016-09-29T03:40:55.645Z,1.90
2016-09-29T03:41:56.310Z,2.10
2016-09-29T03:42:56.674Z,1.90
2016-09-29T03:43:57.192Z,2.50
2016-09-29T03:44:57.705Z,2.70
2016-09-29T03:45:58.227Z,2.70
2016-09-29T03:46:58.735Z,1.70
2016-09-29T03:47:59.256Z,1.70
2016-09-29T03:48:59.762Z,2.80
2016-09-29T03:50:00.273Z,1.50
2016-09-29T03:51:00.785Z,0.90
2016-09-29T03:52:01.299Z,1.30
2016-09-29T03:53:01.811Z,1.20
2016-09-29T03:54:02.327Z,3.70
2016-09-29T03:55:02.833Z,3.70
2016-09-29T03:56:03.507Z,2.60
2016-09-29T03:57:03.859Z,1.00
2016-09-29T03:58:04.375Z,1.40
2016-09-29T03:59:04.897Z,1.90
2016-09-29T04:00:05.400Z,1.30
2016-09-29T04:01:05.912Z,2.00
2016-09-29T04:02:06.427Z,1.00
2016-09-29T04:03:06.934Z,2.10
2016-09-29T04:04:07.446Z,1.80
2016-09-29T04:05:07.959Z,2.20
2016-09-29T04:06:08.477Z,1.30
2016-09-29T04:07:08.985Z,1.50
2016-09-29T04:08:09.492Z,1.00
2016-09-29T04:09:10.004Z,1.50
2016-09-29T04:10:10.515Z,1.80
2016-09-29T04:11:11.031Z,2.30
2016-09-29T04:12:11.540Z,1.60
2016-09-29T04:13:12.055Z,2.60
2016-09-29T04:14:12.573Z,3.00
2016-09-29T04:15:13.078Z,3.20
2016-09-29T04:16:13.595Z,3.40
2016-09-29T04:17:14.104Z,2.80
2016-09-29T04:18:14.618Z,2.20
2016-09-29T04:19:15.135Z,2.40
2016-09-29T04:20:15.659Z,2.80
2016-09-29T04:21:16.168Z,2.60
2016-09-29T04:22:16.684Z,1.60
2016-09-29T04:23:17.198Z,1.80
2016-09-29T04:24:17.705Z,3.40
2016-09-29T04:25:18.229Z,3.30
2016-09-29T04:26:18.730Z,3.10
2016-09-29T04:27:19.246Z,1.90
2016-09-29T04:28:19.761Z,1.90
2016-09-29T04:29:20.276Z,2.10
2016-09-29T04:30:20.797Z,2.50
2016-09-29T04:31:21.307Z,3.10
2016-09-29T04:32:21.834Z,2.50
2016-09-29T04:33:22.325Z,2.50
2016-09-29T04:34:22.862Z,1.40
2016-09-29T04:35:23.352Z,2.80
2016-09-29T04:36:23.873Z,2.60
2016-09-29T04:37:24.524Z,2.00
2016-09-29T04:38:24.887Z,1.10
2016-09-29T04:39:25.395Z,1.10
2016-09-29T04:40:25.913Z,1.00
2016-09-29T04:41:26.433Z,0.90
2016-09-29T04:42:27.100Z,1.00
2016-09-29T04:43:27.462Z,1.80
2016-09-29T04:44:27.975Z,1.80
2016-09-29T04:45:28.489Z,2.40
2016-09-29T04:46:29.000Z,3.00
2016-09-29T04:47:29.509Z,1.60
2016-09-29T04:48:30.021Z,1.00
2016-09-29T04:49:30.536Z,1.10
2016-09-29T04:50:31.051Z,2.10
2016-09-29T04:51:31.562Z,2.50
2016-09-29T04:52:32.080Z,2.50
2016-09-29T04:53:32.614Z,3.00
2016-09-29T04:54:33.109Z,2.40
2016-09-29T04:55:33.626Z,1.80
2016-09-29T04:56:34.143Z,2.00
2016-09-29T04:57:34.666Z,1.30
2016-09-29T04:58:35.178Z,1.30
2016-09-29T04:59:35.693Z,1.40
2016-09-29T05:00:36.204Z,1.10
2016-09-29T05:01:36.730Z,1.10
2016-09-29T05:02:37.384Z,1.60
2016-09-29T05:03:37.729Z,1.90
2016-09-29T05:04:38.244Z,1.40
2016-09-29T05:05:38.758Z,1.00
2016-09-29T05:06:39.269Z,1.20
2016-09-29T05:07:39.777Z,1.40
2016-09-29T05:08:40.290Z,2.40
2016-09-29T05:09:40.800Z,2.70
2016-09-29T05:10:41.319Z,2.10
2016-09-29T05:11:41.825Z,1.40
2016-09-29T05:12:42.333Z,1.20
2016-09-29T05:13:42.842Z,1.10
2016-09-29T05:14:43.360Z,1.70
2016-09-29T05:15:43.862Z,1.40
2016-09-29T05:16:44.378Z,0.80
2016-09-29T05:17:44.888Z,1.40
2016-09-29T05:18:45.404Z,1.50
2016-09-29T05:19:45.916Z,2.40
2016-09-29T05:20:46.570Z,2.20
2016-09-29T05:21:48.436Z,2.30
2016-09-29T05:22:47.453Z,1.10
2016-09-29T05:23:47.957Z,1.20
2016-09-29T05:24:48.476Z,1.20
2016-09-29T05:25:48.982Z,1.80
2016-09-29T05:26:49.499Z,2.50
2016-09-29T05:27:50.010Z,1.40
2016-09-29T05:28:50.522Z,1.20
2016-09-29T05:29:51.037Z,1.20
2016-09-29T05:30:51.572Z,1.20
2016-09-29T05:31:52.061Z,1.60
2016-09-29T05:32:52.580Z,1.40
2016-09-29T05:33:53.095Z,1.90
2016-09-29T05:34:53.616Z,2.30
2016-09-29T05:35:54.131Z,2.90
2016-09-29T05:36:54.648Z,2.50
2016-09-29T05:37:55.153Z,0.60
2016-09-29T05:38:55.670Z,0.80
2016-09-29T05:39:56.176Z,1.70
2016-09-29T05:40:56.689Z,1.30
2016-09-29T05:41:57.213Z,1.90
2016-09-29T05:42:57.864Z,1.10
2016-09-29T05:43:58.227Z,1.30
2016-09-29T05:44:58.734Z,1.10
2016-09-29T05:45:59.246Z,2.10
2016-09-29T05:46:59.758Z,1.80
2016-09-29T05:48:00.271Z,2.30
2016-09-29T05:49:00.789Z,2.50
2016-09-29T05:50:01.299Z,1.40
2016-09-29T05:51:01.815Z,0.80
2016-09-29T05:52:02.323Z,1.40
2016-09-29T05:53:02.835Z,2.00
2016-09-29T05:54:03.349Z,1.60
2016-09-29T05:55:03.864Z,1.80
2016-09-29T05:56:04.370Z,2.50
2016-09-29T05:57:04.886Z,2.60
2016-09-29T05:58:05.393Z,1.00
2016-09-29T05:59:05.909Z,2.00
2016-09-29T06:00:06.423Z,1.00
2016-09-29T06:01:06.931Z,2.10
2016-09-29T06:02:07.442Z,2.40
2016-09-29T06:03:08.108Z,2.40
2016-09-29T06:04:08.473Z,3.00
2016-09-29T06:05:08.986Z,2.40
2016-09-29T06:06:09.521Z,2.80
2016-09-29T06:07:10.011Z,2.80
2016-09-29T06:08:10.520Z,2.00
2016-09-29T06:09:11.033Z,1.80
2016-09-29T06:10:11.545Z,2.00
2016-09-29T06:11:12.070Z,2.80
2016-09-29T06:12:12.736Z,2.20
2016-09-29T06:13:13.096Z,2.30
2016-09-29T06:14:13.613Z,2.60
2016-09-29T06:15:14.123Z,3.20
2016-09-29T06:16:14.632Z,3.20
2016-09-29T06:17:15.149Z,2.50
2016-09-29T06:18:15.667Z,3.00
2016-09-29T06:19:16.186Z,3.20
2016-09-29T06:20:16.691Z,2.80
2016-09-29T06:21:17.202Z,2.80
2016-09-29T06:22:17.714Z,2.40
2016-09-29T06:23:18.232Z,2.40
2016-09-29T06:24:18.744Z,2.20
2016-09-29T06:25:19.252Z,3.00
2016-09-29T06:26:19.763Z,2.60
2016-09-29T06:27:20.284Z,2.00
2016-09-29T06:28:20.793Z,1.80
2016-09-29T06:29:21.305Z,2.60
2016-09-29T06:30:21.815Z,2.60
2016-09-29T06:31:22.330Z,1.60
2016-09-29T06:32:22.841Z,1.80
2016-09-29T06:33:23.357Z,1.70
2016-09-29T06:34:23.865Z,1.80
2016-09-29T06:35:24.375Z,0.60
2016-09-29T06:36:24.884Z,0.60
2016-09-29T06:37:25.406Z,2.30
2016-09-29T06:38:26.067Z,1.20
2016-09-29T06:39:26.436Z,1.20
2016-09-29T06:40:26.939Z,1.60
2016-09-29T06:41:27.513Z,1.90
2016-09-29T06:42:27.995Z,2.40
2016-09-29T06:43:28.509Z,1.20
2016-09-29T06:44:29.147Z,1.70
2016-09-29T06:45:29.515Z,1.80
2016-09-29T06:46:30.028Z,1.20
2016-09-29T06:47:30.540Z,1.60
2016-09-29T06:48:31.062Z,1.20
2016-09-29T06:49:31.579Z,1.20
2016-09-29T06:50:32.092Z,1.50
2016-09-29T06:51:32.758Z,1.20
2016-09-29T06:52:33.130Z,1.70
2016-09-29T06:53:33.778Z,1.50
2016-09-29T06:54:34.143Z,1.50
2016-09-29T06:55:34.658Z,1.20
2016-09-29T06:56:35.170Z,1.70
2016-09-29T06:57:35.679Z,2.00
2016-09-29T06:58:36.187Z,1.50
2016-09-29T06:59:36.703Z,1.70
2016-09-29T07:00:37.212Z,2.10
2016-09-29T07:01:37.729Z,1.20
2016-09-29T07:02:38.235Z,1.30
2016-09-29T07:03:38.746Z,1.50
2016-09-29T07:04:39.252Z,1.30
2016-09-29T07:05:39.764Z,2.00
2016-09-29T07:06:40.275Z,2.00
2016-09-29T07:07:40.820Z,0.90
2016-09-29T07:08:41.310Z,1.00
2016-09-29T07:09:41.814Z,2.40
2016-09-29T07:10:42.329Z,1.80
2016-09-29T07:11:42.836Z,2.20
2016-09-29T07:12:43.350Z,1.80
2016-09-29T07:13:43.858Z,1.40
2016-09-29T07:14:44.367Z,1.10
2016-09-29T07:15:44.881Z,0.90
2016-09-29T07:16:45.387Z,1.50
2016-09-29T07:17:45.900Z,1.50
2016-09-29T07:18:46.413Z,0.90
2016-09-29T07:19:46.924Z,1.10
2016-09-29T07:20:47.440Z,2.30
2016-09-29T07:21:47.955Z,2.30
2016-09-29T07:22:48.468Z,1.20
2016-09-29T07:23:48.987Z,1.60
2016-09-29T07:24:49.643Z,1.50
2016-09-29T07:25:50.014Z,1.60
2016-09-29T07:26:50.526Z,1.60
2016-09-29T07:27:51.042Z,1.80
2016-09-29T07:28:51.549Z,2.00
2016-09-29T07:29:52.068Z,1.80
2016-09-29T07:30:52.578Z,1.20
2016-09-29T07:31:53.093Z,1.00
2016-09-29T07:32:53.601Z,1.20
2016-09-29T07:33:54.263Z,1.30
2016-09-29T07:34:54.620Z,1.80
2016-09-29T07:35:55.136Z,1.60
2016-09-29T07:36:55.645Z,1.50
2016-09-29T07:37:56.164Z,1.70
2016-09-29T07:38:56.673Z,2.80
2016-09-29T07:39:57.192Z,2.80
2016-09-29T07:40:57.699Z,3.60
2016-09-29T07:41:58.212Z,2.00
2016-09-29T07:42:58.727Z,1.90
2016-09-29T07:43:59.243Z,1.50
2016-09-29T07:44:59.751Z,2.00
2016-09-29T07:46:00.268Z,1.90
2016-09-29T07:47:00.801Z,2.60
2016-09-29T07:48:01.286Z,2.40
2016-09-29T07:49:01.796Z,2.60
2016-09-29T07:50:02.333Z,1.50
2016-09-29T07:51:02.821Z,1.70
2016-09-29T07:52:03.332Z,2.00
2016-09-29T07:53:03.836Z,1.50
2016-09-29T07:54:04.352Z,1.90
2016-09-29T07:55:04.870Z,2.40
2016-09-29T07:56:05.372Z,2.80
2016-09-29T07:57:05.881Z,2.60
2016-09-29T07:58:06.391Z,2.20
2016-09-29T07:59:06.902Z,2.00
2016-09-29T08:00:07.415Z,2.00
2016-09-29T08:01:07.928Z,4.10
2016-09-29T08:02:08.439Z,2.70
2016-09-29T08:03:08.958Z,2.60
2016-09-29T08:04:09.476Z,2.80
2016-09-29T08:05:09.992Z,3.40
2016-09-29T08:06:10.527Z,3.40
2016-09-29T08:07:11.027Z,2.30
2016-09-29T08:08:11.538Z,2.40
2016-09-29T08:09:12.201Z,1.90
2016-09-29T08:10:12.556Z,2.50
2016-09-29T08:11:13.075Z,2.50
2016-09-29T08:12:13.591Z,2.90
2016-09-29T08:13:14.111Z,3.10
2016-09-29T08:14:14.608Z,3.50
2016-09-29T08:15:15.122Z,2.20
2016-09-29T08:16:15.633Z,3.30
2016-09-29T08:17:16.163Z,2.40
2016-09-29T08:18:16.658Z,2.20
2016-09-29T08:19:17.170Z,2.40
2016-09-29T08:20:17.686Z,3.10
2016-09-29T08:21:18.191Z,2.70
2016-09-29T08:22:18.707Z,1.90
2016-09-29T08:23:19.220Z,2.50
2016-09-29T08:24:19.731Z,2.10
2016-09-29T08:25:20.244Z,2.10
2016-09-29T08:26:20.752Z,2.50
2016-09-29T08:27:21.268Z,3.00
2016-09-29T08:28:21.782Z,3.40
2016-09-29T08:29:22.294Z,2.50
2016-09-29T08:30:22.807Z,2.10
2016-09-29T08:31:23.320Z,1.40
2016-09-29T08:32:23.830Z,1.20
2016-09-29T08:33:24.348Z,2.90
2016-09-29T08:34:25.928Z,2.70
2016-09-29T08:35:25.380Z,1.90
2016-09-29T08:36:25.890Z,1.90
2016-09-29T08:37:26.396Z,1.80
2016-09-29T08:38:26.913Z,2.00
2016-09-29T08:39:27.425Z,2.20
2016-09-29T08:40:27.947Z,3.50
2016-09-29T08:41:28.463Z,3.00
2016-09-29T08:42:29.126Z,2.90
2016-09-29T08:43:29.502Z,1.60
2016-09-29T08:44:30.010Z,0.70
2016-09-29T08:45:30.672Z,3.00
2016-09-29T08:46:31.066Z,2.80
2016-09-29T08:47:31.556Z,1.00
2016-09-29T08:48:32.068Z,1.30
2016-09-29T08:49:32.577Z,2.60
2016-09-29T08:50:33.241Z,2.20
2016-09-29T08:51:33.607Z,1.30
2016-09-29T08:52:34.117Z,3.60
2016-09-29T08:53:34.626Z,1.70
2016-09-29T08:54:35.286Z,1.70
2016-09-29T08:55:35.666Z,1.90
2016-09-29T08:56:36.194Z,1.50
2016-09-29T08:57:36.824Z,2.80
2016-09-29T08:58:37.186Z,1.60
2016-09-29T08:59:37.718Z,1.10
2016-09-29T09:00:38.206Z,1.50
2016-09-29T09:01:38.718Z,1.50
2016-09-29T09:02:39.227Z,2.10
2016-09-29T09:03:39.741Z,2.50
2016-09-29T09:04:40.252Z,3.30
2016-09-29T09:05:40.764Z,3.30
2016-09-29T09:06:41.273Z,2.00
2016-09-29T09:07:41.782Z,2.00
2016-09-29T09:08:42.294Z,3.00
2016-09-29T09:09:42.812Z,1.80
2016-09-29T09:10:43.326Z,1.10
2016-09-29T09:11:43.836Z,1.00
2016-09-29T09:12:44.348Z,1.50
2016-09-29T09:13:44.857Z,1.60
2016-09-29T09:14:45.369Z,2.10
2016-09-29T09:15:45.879Z,0.90
2016-09-29T09:16:46.397Z,0.20
2016-09-29T09:17:46.913Z,0.50
2016-09-29T09:18:47.428Z,0.60
2016-09-29T09:19:47.943Z,0.00
2016-09-29T09:20:48.461Z,0.00
2016-09-29T09:21:48.967Z,0.60
2016-09-29T09:22:49.480Z,0.40
2016-09-29T09:23:49.992Z,0.30
2016-09-29T09:24:50.505Z,1.20
2016-09-29T09:25:51.017Z,0.20
2016-09-29T09:26:51.531Z,0.00
2016-09-29T09:27:52.192Z,0.00
2016-09-29T09:28:52.551Z,0.80
2016-09-29T09:29:53.060Z,0.10
2016-09-29T09:30:53.572Z,0.00
2016-09-29T09:31:54.234Z,0.10
2016-09-29T09:32:54.593Z,0.00
2016-09-29T09:33:55.116Z,0.00
2016-09-29T09:34:55.613Z,0.30
2016-09-29T09:35:56.128Z,0.20
2016-09-29T09:36:56.793Z,0.70
2016-09-29T09:37:57.158Z,0.00
2016-09-29T09:38:57.665Z,0.00
2016-09-29T09:39:58.207Z,0.00
2016-09-29T09:40:58.692Z,0.00
2016-09-29T09:41:59.207Z,1.60
2016-09-29T09:42:59.718Z,0.20
2016-09-29T09:44:00.228Z,0.00
2016-09-29T09:45:00.744Z,0.00
2016-09-29T09:46:01.254Z,0.00
2016-09-29T09:47:01.762Z,0.00
2016-09-29T09:48:02.278Z,0.20
2016-09-29T09:49:02.785Z,0.00
2016-09-29T09:50:03.305Z,0.00
2016-09-29T09:51:03.807Z,0.10
2016-09-29T09:52:04.333Z,0.20
2016-09-29T09:53:04.831Z,0.00
2016-09-29T09:54:05.346Z,0.50
2016-09-29T09:55:05.872Z,0.70
2016-09-29T09:56:06.380Z,0.00
2016-09-29T09:57:06.893Z,0.00
2016-09-29T09:58:07.552Z,0.00
2016-09-29T09:59:07.916Z,0.00
2016-09-29T10:00:08.426Z,0.00
2016-09-29T10:01:08.940Z,0.00
2016-09-29T10:02:09.469Z,1.10
2016-09-29T10:03:09.965Z,1.00
2016-09-29T10:04:10.486Z,0.70
2016-09-29T10:05:10.991Z,0.10
2016-09-29T10:06:11.501Z,0.00
2016-09-29T10:07:12.013Z,0.00
2016-09-29T10:08:12.527Z,0.00
2016-09-29T10:09:13.043Z,0.00
2016-09-29T10:10:13.555Z,2.10
2016-09-29T10:11:14.139Z,0.10
2016-09-29T10:12:14.574Z,0.00
2016-09-29T10:13:15.088Z,0.00
2016-09-29T10:14:15.598Z,0.40
2016-09-29T10:15:16.113Z,0.70
2016-09-29T10:16:16.770Z,0.00
2016-09-29T10:17:17.159Z,0.10
2016-09-29T10:18:17.651Z,0.10
2016-09-29T10:19:18.156Z,0.50
2016-09-29T10:20:18.663Z,0.80
2016-09-29T10:21:19.325Z,1.50
2016-09-29T10:22:19.683Z,0.60
2016-09-29T10:23:20.196Z,0.10
2016-09-29T10:24:20.707Z,0.00
2016-09-29T10:25:21.221Z,0.00
2016-09-29T10:26:21.739Z,0.00
2016-09-29T10:27:22.244Z,0.00
2016-09-29T10:28:22.757Z,0.00
2016-09-29T10:29:23.272Z,0.00
2016-09-29T10:30:23.785Z,0.00
2016-09-29T10:31:24.301Z,0.10
2016-09-29T10:32:24.818Z,0.40
2016-09-29T10:33:25.331Z,0.10
2016-09-29T10:34:25.844Z,0.60
2016-09-29T10:35:26.358Z,0.10
2016-09-29T10:36:26.870Z,0.90
2016-09-29T10:37:27.385Z,0.50
2016-09-29T10:38:27.906Z,0.50
2016-09-29T10:39:28.411Z,0.40
2016-09-29T10:40:29.075Z,0.40
2016-09-29T10:41:29.441Z,0.30
2016-09-29T10:42:29.948Z,0.80
2016-09-29T10:43:30.458Z,0.70
2016-09-29T10:44:30.971Z,0.40
2016-09-29T10:45:31.480Z,1.00
2016-09-29T10:46:31.990Z,0.00
2016-09-29T10:47:32.506Z,0.60
2016-09-29T10:48:33.015Z,1.90
2016-09-29T10:49:33.524Z,0.20
2016-09-29T10:50:34.063Z,0.30
2016-09-29T10:51:34.553Z,0.10
2016-09-29T10:52:35.066Z,0.30
2016-09-29T10:53:35.576Z,0.70
2016-09-29T10:54:36.086Z,1.20
2016-09-29T10:55:36.598Z,1.30
2016-09-29T10:56:37.110Z,1.10
2016-09-29T10:57:37.620Z,1.00
2016-09-29T10:58:38.135Z,0.70
2016-09-29T10:59:38.676Z,0.10
2016-09-29T11:00:39.309Z,0.20
2016-09-29T11:01:39.676Z,0.10
2016-09-29T11:02:40.188Z,0.40
2016-09-29T11:03:40.702Z,0.20
2016-09-29T11:04:41.211Z,0.20
2016-09-29T11:05:41.729Z,0.00
2016-09-29T11:06:42.240Z,0.00
2016-09-29T11:07:42.756Z,0.40
2016-09-29T11:08:43.268Z,0.90
2016-09-29T11:09:43.792Z,1.80
2016-09-29T11:10:44.305Z,0.80
2016-09-29T11:11:44.821Z,1.30
2016-09-29T11:12:45.338Z,1.00
2016-09-29T11:13:45.848Z,0.80
2016-09-29T11:14:46.368Z,1.40
2016-09-29T11:15:46.875Z,1.00
2016-09-29T11:16:47.385Z,0.20
2016-09-29T11:17:47.900Z,0.00
2016-09-29T11:18:48.410Z,0.20
2016-09-29T11:19:48.921Z,0.40
2016-09-29T11:20:49.434Z,0.40
2016-09-29T11:21:49.949Z,0.00
2016-09-29T11:22:50.456Z,0.00
2016-09-29T11:23:50.973Z,0.80
2016-09-29T11:24:51.476Z,0.80
2016-09-29T11:25:51.997Z,0.00
2016-09-29T11:26:52.504Z,0.00
2016-09-29T11:27:53.016Z,0.00
2016-09-29T11:28:53.527Z,0.00
2016-09-29T11:29:54.042Z,0.00
2016-09-29T11:30:54.550Z,0.00
2016-09-29T11:31:55.063Z,0.00
2016-09-29T11:32:55.577Z,1.20
2016-09-29T11:33:56.111Z,1.20
2016-09-29T11:34:56.604Z,0.60
2016-09-29T11:35:57.128Z,0.50
2016-09-29T11:36:57.783Z,0.00
2016-09-29T11:37:58.137Z,0.00
2016-09-29T11:38:58.656Z,0.90
2016-09-29T11:39:59.158Z,0.30
2016-09-29T11:40:59.675Z,0.00
2016-09-29T11:42:00.355Z,0.50
2016-09-29T11:43:00.699Z,0.20
2016-09-29T11:44:01.214Z,0.00
2016-09-29T11:45:01.733Z,0.00
2016-09-29T11:46:02.242Z,0.00
2016-09-29T11:47:02.762Z,0.10
2016-09-29T11:48:03.287Z,0.50
2016-09-29T11:49:03.794Z,0.70
2016-09-29T11:50:04.453Z,0.10
2016-09-29T11:51:04.818Z,0.20
2016-09-29T11:52:05.328Z,0.20
2016-09-29T11:53:05.989Z,0.00
2016-09-29T11:54:06.351Z,0.00
2016-09-29T11:55:06.863Z,0.00
2016-09-29T11:56:07.378Z,0.00
2016-09-29T11:57:07.888Z,0.80
2016-09-29T11:58:08.403Z,0.80
2016-09-29T11:59:08.907Z,1.70
2016-09-29T12:00:09.423Z,0.30
2016-09-29T12:01:09.929Z,0.10
2016-09-29T12:02:10.441Z,0.00
2016-09-29T12:03:10.952Z,0.50
2016-09-29T12:04:11.466Z,0.00
2016-09-29T12:05:11.972Z,0.50
2016-09-29T12:06:12.485Z,1.90
2016-09-29T12:07:12.999Z,1.70
2016-09-29T12:08:13.531Z,0.30
2016-09-29T12:09:14.020Z,0.80
2016-09-29T12:10:14.532Z,1.20
2016-09-29T12:11:15.046Z,1.70
2016-09-29T12:12:15.559Z,0.40
2016-09-29T12:13:16.071Z,0.40
2016-09-29T12:14:16.579Z,1.00
2016-09-29T12:15:17.089Z,0.90
2016-09-29T12:16:17.602Z,1.20
2016-09-29T12:17:18.117Z,0.40
2016-09-29T12:18:18.627Z,0.00
2016-09-29T12:19:19.139Z,0.00
2016-09-29T12:20:19.651Z,0.00
2016-09-29T12:21:20.163Z,0.00
2016-09-29T12:22:20.677Z,0.10
2016-09-29T12:23:21.189Z,0.20
2016-09-29T12:24:21.705Z,0.60
2016-09-29T12:25:22.226Z,0.00
2016-09-29T12:26:22.735Z,0.00
2016-09-29T12:27:23.244Z,2.40
2016-09-29T12:28:23.768Z,1.70
2016-09-29T12:29:24.269Z,1.70
2016-09-29T12:30:24.781Z,1.30
2016-09-29T12:31:25.296Z,0.50
2016-09-29T12:32:25.813Z,0.80
2016-09-29T12:33:26.310Z,1.10
2016-09-29T12:34:26.818Z,1.10
2016-09-29T12:35:27.334Z,0.70
2016-09-29T12:36:27.845Z,0.90
2016-09-29T12:37:28.359Z,0.40
2016-09-29T12:38:28.862Z,1.50
2016-09-29T12:39:29.376Z,0.60
2016-09-29T12:40:29.885Z,0.20
2016-09-29T12:41:30.392Z,0.30
2016-09-29T12:42:31.053Z,2.30
2016-09-29T12:43:31.422Z,1.60
2016-09-29T12:44:31.930Z,1.30
2016-09-29T12:45:32.441Z,2.90
2016-09-29T12:46:32.957Z,1.80
2016-09-29T12:47:33.476Z,2.20
2016-09-29T12:48:33.982Z,1.50
2016-09-29T12:49:34.517Z,5.00
2016-09-29T12:50:35.001Z,3.00
2016-09-29T12:51:35.510Z,1.60
2016-09-29T12:52:36.023Z,1.50
2016-09-29T12:53:36.540Z,1.70
2016-09-29T12:54:37.348Z,3.60
2016-09-29T12:55:37.715Z,1.70
2016-09-29T12:56:38.074Z,1.80
2016-09-29T12:57:38.582Z,2.30
2016-09-29T12:58:39.241Z,1.70
2016-09-29T12:59:39.605Z,2.30
2016-09-29T13:00:40.120Z,2.50
2016-09-29T13:01:40.639Z,1.20
2016-09-29T13:02:41.152Z,2.10
2016-09-29T13:03:41.820Z,1.60
2016-09-29T13:04:42.184Z,1.80
2016-09-29T13:05:42.687Z,2.80
2016-09-29T13:06:43.202Z,1.30
2016-09-29T13:07:43.713Z,1.20
2016-09-29T13:08:44.228Z,1.20
2016-09-29T13:09:44.740Z,1.40
2016-09-29T13:10:45.253Z,0.70
2016-09-29T13:11:45.766Z,0.70
2016-09-29T13:12:46.282Z,0.80
2016-09-29T13:13:46.801Z,0.70
2016-09-29T13:14:47.299Z,0.60
2016-09-29T13:15:47.809Z,1.40
2016-09-29T13:16:48.327Z,0.40
2016-09-29T13:17:48.838Z,0.50
2016-09-29T13:18:49.361Z,1.00
2016-09-29T13:19:49.865Z,0.50
2016-09-29T13:20:50.380Z,1.30
2016-09-29T13:22:47.047Z,0.80
2016-09-29T13:23:51.913Z,1.30
2016-09-29T13:24:52.428Z,0.80
2016-09-29T13:25:52.931Z,0.70