createdAt,value
2024-05-09T00:00:58.843Z,5.84
2024-05-09T00:02:15.689Z,5.81
2024-05-09T00:03:17.327Z,6.08
2024-05-09T00:04:19.171Z,5.66
2024-05-09T00:05:20.966Z,5.59
2024-05-09T00:06:22.534Z,5.79
2024-05-09T00:07:24.349Z,5.70
2024-05-09T00:08:26.009Z,5.41
2024-05-09T00:09:27.587Z,5.54
2024-05-09T00:10:35.657Z,5.35
2024-05-09T00:11:41.951Z,5.84
2024-05-09T00:12:43.506Z,5.68
2024-05-09T00:13:45.700Z,5.78
2024-05-09T00:14:47.293Z,5.68
2024-05-09T00:15:48.830Z,5.84
2024-05-09T00:16:50.417Z,5.38
2024-05-09T00:17:53.090Z,5.26
2024-05-09T00:18:54.725Z,5.45
2024-05-09T00:19:56.288Z,5.13
2024-05-09T00:20:58.691Z,5.27
2024-05-09T00:22:00.216Z,5.12
2024-05-09T00:23:01.956Z,5.65
2024-05-09T00:24:03.596Z,5.86
2024-05-09T00:25:05.369Z,5.06
2024-05-09T00:26:06.929Z,5.46
2024-05-09T00:27:10.092Z,5.72
2024-05-09T00:28:13.352Z,5.12
2024-05-09T00:29:15.215Z,5.22
2024-05-09T00:30:24.354Z,5.48
2024-05-09T00:31:35.593Z,5.16
2024-05-09T00:32:37.199Z,5.42
2024-05-09T00:33:39.057Z,6.10
2024-05-09T00:34:40.854Z,5.80
2024-05-09T00:35:42.563Z,5.29
2024-05-09T00:36:44.106Z,5.66
2024-05-09T00:37:45.869Z,5.87
2024-05-09T00:38:47.523Z,5.93
2024-05-09T00:39:49.070Z,5.99
2024-05-09T00:40:50.643Z,5.92
2024-05-09T00:41:52.353Z,5.71
2024-05-09T00:42:53.881Z,5.17
2024-05-09T00:43:55.559Z,5.79
2024-05-09T00:44:57.122Z,6.16
2024-05-09T00:46:01.220Z,5.55
2024-05-09T00:47:03.476Z,5.06
2024-05-09T00:48:08.661Z,5.35
2024-05-09T00:49:12.397Z,5.18
2024-05-09T00:50:19.324Z,5.38
2024-05-09T00:51:24.739Z,5.27
2024-05-09T00:52:27.435Z,5.24
2024-05-09T00:53:29.969Z,5.33
2024-05-09T00:54:32.619Z,5.54
2024-05-09T00:55:36.917Z,5.40
2024-05-09T00:56:40.780Z,5.34
2024-05-09T00:57:43.929Z,4.86
2024-05-09T00:58:46.727Z,5.32
2024-05-09T00:59:48.380Z,5.61
2024-05-09T01:00:50.315Z,5.27
2024-05-09T01:01:52.846Z,5.57
2024-05-09T01:02:54.543Z,5.84
2024-05-09T01:03:56.403Z,5.79
2024-05-09T01:04:58.380Z,5.49
2024-05-09T01:06:00.018Z,6.17
2024-05-09T01:07:01.623Z,6.10
2024-05-09T01:08:03.983Z,5.95
2024-05-09T01:09:05.821Z,5.75
2024-05-09T01:10:13.928Z,5.75
2024-05-09T01:11:20.215Z,5.51
2024-05-09T01:12:23.845Z,5.91
2024-05-09T01:13:25.675Z,5.43
2024-05-09T01:14:27.351Z,5.83
2024-05-09T01:15:28.937Z,5.79
2024-05-09T01:16:31.516Z,5.52
2024-05-09T01:17:33.689Z,5.59
2024-05-09T01:18:35.727Z,5.77
2024-05-09T01:19:37.553Z,6.22
2024-05-09T01:20:42.890Z,5.98
2024-05-09T01:21:46.284Z,5.96
2024-05-09T01:22:48.304Z,6.31
2024-05-09T01:23:49.889Z,6.31
2024-05-09T01:24:51.976Z,6.01
2024-05-09T01:25:53.678Z,6.21
2024-05-09T01:26:55.401Z,6.58
2024-05-09T01:27:56.972Z,6.68
2024-05-09T01:28:58.545Z,6.44
2024-05-09T01:30:00.149Z,6.22
2024-05-09T01:31:01.801Z,6.95
2024-05-09T01:32:04.162Z,6.24
2024-05-09T01:33:07.912Z,6.41
2024-05-09T01:34:11.346Z,6.22
2024-05-09T01:35:13.026Z,6.27
2024-05-09T01:36:14.585Z,5.90
2024-05-09T01:37:16.159Z,6.13
2024-05-09T01:38:19.006Z,6.23
2024-05-09T01:39:20.497Z,6.25
2024-05-09T01:40:28.689Z,5.90
2024-05-09T01:41:41.615Z,6.33
2024-05-09T01:42:43.635Z,6.14
2024-05-09T01:43:45.187Z,6.11
2024-05-09T01:44:46.878Z,6.31
2024-05-09T01:45:48.451Z,6.02
2024-05-09T01:46:50.062Z,6.66
2024-05-09T01:47:51.932Z,6.25
2024-05-09T01:48:53.620Z,6.42
2024-05-09T01:49:55.238Z,6.38
2024-05-09T01:50:58.848Z,6.77
2024-05-09T01:52:00.460Z,6.71
2024-05-09T01:53:02.224Z,6.42
2024-05-09T01:54:03.754Z,5.82
2024-05-09T01:55:08.477Z,6.52
2024-05-09T01:56:10.046Z,5.81
2024-05-09T01:57:11.719Z,5.97
2024-05-09T01:58:13.421Z,6.23
2024-05-09T01:59:15.105Z,6.14
2024-05-09T02:00:22.414Z,6.32
2024-05-09T02:01:55.535Z,6.48
2024-05-09T02:02:57.260Z,6.42
2024-05-09T02:03:59.132Z,5.99
2024-05-09T02:05:00.968Z,6.61
2024-05-09T02:06:02.967Z,6.85
2024-05-09T02:07:04.820Z,6.48
2024-05-09T02:08:06.670Z,6.68
2024-05-09T02:09:08.981Z,7.13
2024-05-09T02:10:16.453Z,6.65
2024-05-09T02:11:22.118Z,6.83
2024-05-09T02:12:23.915Z,6.46
2024-05-09T02:13:25.731Z,6.65
2024-05-09T02:14:27.481Z,6.08
2024-05-09T02:15:29.115Z,6.16
2024-05-09T02:16:30.610Z,5.97
2024-05-09T02:17:32.509Z,6.37
2024-05-09T02:18:34.371Z,6.26
2024-05-09T02:19:35.955Z,6.39
2024-05-09T02:20:41.436Z,6.46
2024-05-09T02:21:43.922Z,6.28
2024-05-09T02:22:45.503Z,6.44
2024-05-09T02:23:47.165Z,6.73
2024-05-09T02:24:48.684Z,6.48
2024-05-09T02:25:50.257Z,5.90
2024-05-09T02:26:52.120Z,6.60
2024-05-09T02:27:53.627Z,6.92
2024-05-09T02:28:55.314Z,6.39
2024-05-09T02:29:57.168Z,5.91
2024-05-09T02:30:58.721Z,6.78
2024-05-09T02:32:00.367Z,6.47
2024-05-09T02:33:02.235Z,6.17
2024-05-09T02:34:04.162Z,5.95
2024-05-09T02:35:06.051Z,6.07
2024-05-09T02:36:08.472Z,6.30
2024-05-09T02:37:10.032Z,6.93
2024-05-09T02:38:11.893Z,6.65
2024-05-09T02:39:13.876Z,6.30
2024-05-09T02:40:21.610Z,6.71
2024-05-09T02:41:27.538Z,6.82
2024-05-09T02:42:29.359Z,6.98
2024-05-09T02:43:30.935Z,6.55
2024-05-09T02:44:32.908Z,6.54
2024-05-09T02:45:34.417Z,6.66
2024-05-09T02:46:35.931Z,6.52
2024-05-09T02:47:38.086Z,6.30
2024-05-09T02:48:39.847Z,5.94
2024-05-09T02:49:41.529Z,6.11
2024-05-09T02:50:45.799Z,6.06
2024-05-09T02:51:47.515Z,6.27
2024-05-09T02:52:49.092Z,6.12
2024-05-09T02:53:50.720Z,5.93
2024-05-09T02:54:52.701Z,5.92
2024-05-09T02:55:54.232Z,5.72
2024-05-09T02:56:55.818Z,6.18
2024-05-09T02:57:57.780Z,6.59
2024-05-09T02:58:59.321Z,6.01
2024-05-09T03:00:01.072Z,6.13
2024-05-09T03:01:02.878Z,6.00
2024-05-09T03:02:04.536Z,6.71
2024-05-09T03:03:07.043Z,6.71
2024-05-09T03:04:09.164Z,6.55
2024-05-09T03:05:10.966Z,6.84
2024-05-09T03:06:12.518Z,6.43
2024-05-09T03:07:14.082Z,6.64
2024-05-09T03:08:15.808Z,6.82
2024-05-09T03:09:17.762Z,6.25
2024-05-09T03:10:25.398Z,5.61
2024-05-09T03:11:30.466Z,5.86
2024-05-09T03:12:32.041Z,6.23
2024-05-09T03:13:33.753Z,6.02
2024-05-09T03:14:35.335Z,6.37
2024-05-09T03:15:37.544Z,6.15
2024-05-09T03:16:39.073Z,6.34
2024-05-09T03:17:40.745Z,6.74
2024-05-09T03:18:42.516Z,6.29
2024-05-09T03:19:44.260Z,6.30
2024-05-09T03:20:45.999Z,6.35
2024-05-09T03:21:47.524Z,7.11
2024-05-09T03:22:49.039Z,6.63
2024-05-09T03:23:50.588Z,6.74
2024-05-09T03:24:52.416Z,6.60
2024-05-09T03:25:54.056Z,6.76
2024-05-09T03:26:56.224Z,6.02
2024-05-09T03:27:57.992Z,6.32
2024-05-09T03:28:59.531Z,6.40
2024-05-09T03:30:01.094Z,6.13
2024-05-09T03:31:02.801Z,6.67
2024-05-09T03:32:04.782Z,6.59
2024-05-09T03:33:09.589Z,7.03
2024-05-09T03:34:11.442Z,6.42
2024-05-09T03:35:13.018Z,5.99
2024-05-09T03:36:14.566Z,5.93
2024-05-09T03:37:16.087Z,6.55
2024-05-09T03:38:17.793Z,6.19
2024-05-09T03:39:19.542Z,7.06
2024-05-09T03:40:26.135Z,7.11
2024-05-09T03:41:28.751Z,6.82
2024-05-09T03:42:30.391Z,6.57
2024-05-09T03:43:31.983Z,6.19
2024-05-09T03:44:33.722Z,6.20
2024-05-09T03:45:35.281Z,6.39
2024-05-09T03:46:40.509Z,5.92
2024-05-09T03:47:42.435Z,5.86
2024-05-09T03:48:44.350Z,6.39
2024-05-09T03:49:46.196Z,6.27
2024-05-09T03:50:48.428Z,6.93
2024-05-09T03:51:50.217Z,6.72
2024-05-09T03:52:51.930Z,6.64
2024-05-09T03:53:53.566Z,6.79
2024-05-09T03:54:55.122Z,7.08
2024-05-09T03:55:56.846Z,7.44
2024-05-09T03:56:58.511Z,6.43
2024-05-09T03:58:00.160Z,6.59
2024-05-09T03:59:01.857Z,7.07
2024-05-09T04:00:05.548Z,7.29
2024-05-09T04:01:16.537Z,6.85
2024-05-09T04:02:18.250Z,7.29
2024-05-09T04:03:20.047Z,6.23
2024-05-09T04:04:21.967Z,5.92
2024-05-09T04:05:25.076Z,6.99
2024-05-09T04:06:27.590Z,6.81
2024-05-09T04:07:29.202Z,6.62
2024-05-09T04:08:31.162Z,6.08
2024-05-09T04:09:32.823Z,6.45
2024-05-09T04:10:35.374Z,7.06
2024-05-09T04:11:37.432Z,7.54
2024-05-09T04:12:39.219Z,7.10
2024-05-09T04:13:41.198Z,6.39
2024-05-09T04:14:42.805Z,6.89
2024-05-09T04:15:44.427Z,7.02
2024-05-09T04:16:45.985Z,7.16
2024-05-09T04:17:50.672Z,6.73
2024-05-09T04:18:52.694Z,7.02
2024-05-09T04:19:54.631Z,7.06
2024-05-09T04:20:56.215Z,6.76
2024-05-09T04:21:57.799Z,6.71
2024-05-09T04:22:59.367Z,6.69
2024-05-09T04:24:00.928Z,6.46
2024-05-09T04:25:02.552Z,6.34
2024-05-09T04:26:04.399Z,6.65
2024-05-09T04:27:06.029Z,6.26
2024-05-09T04:28:07.719Z,5.99
2024-05-09T04:29:09.479Z,5.81
2024-05-09T04:30:18.570Z,5.99
2024-05-09T04:31:23.452Z,6.17
2024-05-09T04:32:25.381Z,5.88
2024-05-09T04:33:28.648Z,6.01
2024-05-09T04:34:30.470Z,6.13
2024-05-09T04:35:34.421Z,6.04
2024-05-09T04:36:36.211Z,6.04
2024-05-09T04:37:37.966Z,5.60
2024-05-09T04:38:39.730Z,6.02
2024-05-09T04:39:41.350Z,6.08
2024-05-09T04:40:43.524Z,7.30
2024-05-09T04:41:45.257Z,5.85
2024-05-09T04:42:46.780Z,5.31
2024-05-09T04:43:50.141Z,6.12
2024-05-09T04:44:52.974Z,5.49
2024-05-09T04:45:55.784Z,5.66
2024-05-09T04:46:57.316Z,6.05
2024-05-09T04:47:59.083Z,5.84
2024-05-09T04:49:01.071Z,5.69
2024-05-09T04:50:03.590Z,5.56
2024-05-09T04:51:06.243Z,5.77
2024-05-09T04:52:07.752Z,5.59
2024-05-09T04:53:14.812Z,5.54
2024-05-09T04:54:26.347Z,5.61
2024-05-09T04:55:38.649Z,5.57
2024-05-09T04:56:40.289Z,5.85
2024-05-09T04:57:41.855Z,5.83
2024-05-09T04:58:43.364Z,5.77
2024-05-09T04:59:44.899Z,5.24
2024-05-09T05:00:46.517Z,5.64
2024-05-09T05:01:48.213Z,6.06
2024-05-09T05:02:49.938Z,5.72
2024-05-09T05:03:51.922Z,5.43
2024-05-09T05:04:54.073Z,5.28
2024-05-09T05:05:55.916Z,5.47
2024-05-09T05:06:59.736Z,5.19
2024-05-09T05:08:03.830Z,5.48
2024-05-09T05:09:05.649Z,5.49
2024-05-09T05:10:09.356Z,5.39
2024-05-09T05:11:13.776Z,5.57
2024-05-09T05:12:35.830Z,5.59
2024-05-09T05:13:40.110Z,6.16
2024-05-09T05:14:43.090Z,6.03
2024-05-09T05:15:47.577Z,5.57
2024-05-09T05:16:49.262Z,5.28
2024-05-09T05:17:50.965Z,5.26
2024-05-09T05:18:52.939Z,5.51
2024-05-09T05:19:56.240Z,4.92
2024-05-09T05:20:58.526Z,5.21
2024-05-09T05:22:00.161Z,4.98
2024-05-09T05:23:01.817Z,5.14
2024-05-09T05:24:03.689Z,4.96
2024-05-09T05:25:05.621Z,5.01
2024-05-09T05:26:07.159Z,5.06
2024-05-09T05:27:08.685Z,4.97
2024-05-09T05:28:10.373Z,5.12
2024-05-09T05:29:11.999Z,5.41
2024-05-09T05:30:21.482Z,5.78
2024-05-09T05:31:30.386Z,5.65
2024-05-09T05:32:32.140Z,5.39
2024-05-09T05:33:33.780Z,5.03
2024-05-09T05:34:35.371Z,5.06
2024-05-09T05:35:37.612Z,5.23
2024-05-09T05:36:39.141Z,5.38
2024-05-09T05:37:41.157Z,5.28
2024-05-09T05:38:43.012Z,5.32
2024-05-09T05:39:44.599Z,4.97
2024-05-09T05:40:48.691Z,4.93
2024-05-09T05:41:50.258Z,5.29
2024-05-09T05:42:51.819Z,5.86
2024-05-09T05:43:53.748Z,5.26
2024-05-09T05:44:55.268Z,5.29
2024-05-09T05:45:56.825Z,5.71
2024-05-09T05:46:58.333Z,5.21
2024-05-09T05:48:03.655Z,5.15
2024-05-09T05:49:05.410Z,5.32
2024-05-09T05:50:17.790Z,5.16
2024-05-09T05:51:26.215Z,5.02
2024-05-09T05:52:27.824Z,5.05
2024-05-09T05:53:29.441Z,5.10
2024-05-09T05:54:31.083Z,5.82
2024-05-09T05:55:32.642Z,4.89
2024-05-09T05:56:34.215Z,4.68
2024-05-09T05:57:35.939Z,4.97
2024-05-09T05:58:37.897Z,5.47
2024-05-09T05:59:39.761Z,5.48
2024-05-09T06:00:42.318Z,4.92
2024-05-09T06:01:44.560Z,4.78
2024-05-09T06:02:48.427Z,4.63
2024-05-09T06:03:50.423Z,4.38
2024-05-09T06:04:52.454Z,4.12
2024-05-09T06:05:54.204Z,4.57
2024-05-09T06:06:56.006Z,4.49
2024-05-09T06:07:57.664Z,4.46
2024-05-09T06:08:59.378Z,4.52
2024-05-09T06:10:01.013Z,4.87
2024-05-09T06:11:02.772Z,4.92
2024-05-09T06:12:05.007Z,4.96
2024-05-09T06:13:13.428Z,5.33
2024-05-09T06:14:15.740Z,5.00
2024-05-09T06:15:17.735Z,4.84
2024-05-09T06:16:19.310Z,4.83
2024-05-09T06:17:21.100Z,4.48
2024-05-09T06:18:23.385Z,4.69
2024-05-09T06:19:25.258Z,4.26
2024-05-09T06:20:34.460Z,3.90
2024-05-09T06:21:38.955Z,4.60
2024-05-09T06:22:40.582Z,4.28
2024-05-09T06:23:46.156Z,4.36
2024-05-09T06:24:47.751Z,3.98
2024-05-09T06:25:49.420Z,4.13
2024-05-09T06:26:50.980Z,4.38
2024-05-09T06:27:52.994Z,4.03
2024-05-09T06:28:54.563Z,4.51
2024-05-09T06:29:56.141Z,3.79
2024-05-09T06:30:57.622Z,3.79
2024-05-09T06:32:00.362Z,3.64
2024-05-09T06:33:04.335Z,3.91
2024-05-09T06:34:06.203Z,4.12
2024-05-09T06:35:07.895Z,4.27
2024-05-09T06:36:09.410Z,4.11
2024-05-09T06:37:10.982Z,4.27
2024-05-09T06:38:16.191Z,3.99
2024-05-09T06:39:17.885Z,3.71
2024-05-09T06:40:36.218Z,3.68
2024-05-09T06:41:42.796Z,4.02
2024-05-09T06:42:44.470Z,4.12
2024-05-09T06:43:46.118Z,4.08
2024-05-09T06:44:47.638Z,4.22
2024-05-09T06:45:52.031Z,3.98
2024-05-09T06:46:55.776Z,4.24
2024-05-09T06:47:59.879Z,3.81
2024-05-09T06:49:07.436Z,3.86
2024-05-09T06:50:16.331Z,3.61
2024-05-09T06:51:24.520Z,3.92
2024-05-09T06:52:26.334Z,3.42
2024-05-09T06:53:27.955Z,3.38
2024-05-09T06:54:30.421Z,3.80
2024-05-09T06:55:32.078Z,3.51
2024-05-09T06:56:35.052Z,3.30
2024-05-09T06:57:38.334Z,3.68
2024-05-09T06:58:40.848Z,3.71
2024-05-09T06:59:42.589Z,3.30
2024-05-09T07:00:44.309Z,3.50
2024-05-09T07:01:45.978Z,3.64
2024-05-09T07:02:47.789Z,3.12
2024-05-09T07:03:49.606Z,3.03
2024-05-09T07:04:51.355Z,5.75
2024-05-09T07:05:53.201Z,4.29
2024-05-09T07:06:54.776Z,3.56
2024-05-09T07:07:56.275Z,3.17
2024-05-09T07:08:57.881Z,3.03
2024-05-09T07:09:59.793Z,3.23
2024-05-09T07:11:01.453Z,3.41
2024-05-09T07:12:03.559Z,3.46
2024-05-09T07:13:12.568Z,3.58
2024-05-09T07:14:14.272Z,3.58
2024-05-09T07:15:15.930Z,3.49
2024-05-09T07:16:17.452Z,3.42
2024-05-09T07:17:19.384Z,3.46
2024-05-09T07:18:21.186Z,2.74
2024-05-09T07:19:22.999Z,2.86
2024-05-09T07:20:32.439Z,2.54
2024-05-09T07:21:38.831Z,2.47
2024-05-09T07:22:40.309Z,2.31
2024-05-09T07:23:43.609Z,2.45
2024-05-09T07:24:46.011Z,2.69
2024-05-09T07:25:47.828Z,2.56
2024-05-09T07:26:49.512Z,2.45
2024-05-09T07:27:51.053Z,2.71
2024-05-09T07:28:52.807Z,2.66
2024-05-09T07:29:54.373Z,2.96
2024-05-09T07:30:55.943Z,3.02
2024-05-09T07:31:57.783Z,3.08
2024-05-09T07:32:59.449Z,2.96
2024-05-09T07:34:01.268Z,2.84
2024-05-09T07:35:03.069Z,3.11
2024-05-09T07:36:04.936Z,2.96
2024-05-09T07:37:11.724Z,2.87
2024-05-09T07:38:13.534Z,2.65
2024-05-09T07:39:15.124Z,2.79
2024-05-09T07:40:24.968Z,3.08
2024-05-09T07:41:36.744Z,3.06
2024-05-09T07:42:38.491Z,3.09
2024-05-09T07:43:39.970Z,2.78
2024-05-09T07:44:41.671Z,3.43
2024-05-09T07:45:51.886Z,2.94
2024-05-09T07:53:29.650Z,2.62
2024-05-09T07:53:48.322Z,2.94
2024-05-09T07:54:53.224Z,2.75
2024-05-09T07:55:55.880Z,2.89
2024-05-09T07:56:57.918Z,2.98
2024-05-09T07:57:59.549Z,2.92
2024-05-09T07:59:01.047Z,2.51
2024-05-09T08:00:03.326Z,2.85
2024-05-09T08:01:05.231Z,2.69
2024-05-09T08:02:08.871Z,2.88
2024-05-09T08:03:10.641Z,2.83
2024-05-09T08:04:12.322Z,2.93
2024-05-09T08:05:14.144Z,2.63
2024-05-09T08:06:15.810Z,2.97
2024-05-09T08:07:18.370Z,3.20
2024-05-09T08:08:19.921Z,2.95
2024-05-09T08:09:21.809Z,2.90
2024-05-09T08:10:28.459Z,3.00
2024-05-09T08:11:31.968Z,2.67
2024-05-09T08:12:33.705Z,2.65
2024-05-09T08:13:35.206Z,3.03
2024-05-09T08:14:36.756Z,3.45
2024-05-09T08:15:38.818Z,3.60
2024-05-09T08:16:40.393Z,3.06
2024-05-09T08:17:41.967Z,3.10
2024-05-09T08:18:43.610Z,2.96
2024-05-09T08:19:45.304Z,2.95
2024-05-09T08:20:49.000Z,3.16
2024-05-09T08:21:50.600Z,2.98
2024-05-09T08:22:52.208Z,2.84
2024-05-09T08:23:54.099Z,3.21
2024-05-09T08:24:55.771Z,2.99
2024-05-09T08:25:57.765Z,2.83
2024-05-09T08:26:59.253Z,3.09
2024-05-09T08:28:03.558Z,3.36
2024-05-09T08:29:05.083Z,3.36
2024-05-09T08:30:10.190Z,3.14
2024-05-09T08:31:14.276Z,3.11
2024-05-09T08:32:16.058Z,2.90
2024-05-09T08:33:18.653Z,2.90
2024-05-09T08:34:20.527Z,2.75
2024-05-09T08:35:22.173Z,3.35
2024-05-09T08:36:23.751Z,2.87
2024-05-09T08:37:29.443Z,2.92
2024-05-09T08:38:36.480Z,3.01
2024-05-09T08:39:38.193Z,3.08
2024-05-09T08:40:41.135Z,2.78
2024-05-09T08:41:49.079Z,3.01
2024-05-09T08:42:55.469Z,3.08
2024-05-09T08:43:57.193Z,2.91
2024-05-09T08:44:58.762Z,2.71
2024-05-09T08:46:02.459Z,2.83
2024-05-09T08:47:08.385Z,3.03
2024-05-09T08:48:12.293Z,3.23
2024-05-09T08:49:15.564Z,3.37
2024-05-09T08:50:28.392Z,3.12
2024-05-09T08:51:39.622Z,3.14
2024-05-09T08:52:41.528Z,3.00
2024-05-09T08:53:43.171Z,3.15
2024-05-09T08:54:45.083Z,2.97
2024-05-09T08:55:50.577Z,3.32
2024-05-09T08:56:52.541Z,3.21
2024-05-09T08:57:55.253Z,3.24
2024-05-09T08:59:01.050Z,3.15
2024-05-09T09:00:10.004Z,3.19
2024-05-09T09:01:17.368Z,2.96
2024-05-09T09:02:21.756Z,3.00
2024-05-09T09:03:27.075Z,3.06
2024-05-09T09:04:30.503Z,3.07
2024-05-09T09:05:37.709Z,3.29
2024-05-09T09:06:39.935Z,3.10
2024-05-09T09:07:47.552Z,3.06
2024-05-09T09:08:49.768Z,2.80
2024-05-09T09:09:51.919Z,2.74
2024-05-09T09:10:57.455Z,2.75
2024-05-09T09:11:59.625Z,2.81
2024-05-09T09:13:03.307Z,2.96
2024-05-09T09:14:04.818Z,3.11
2024-05-09T09:15:06.332Z,3.08
2024-05-09T09:16:08.052Z,3.29
2024-05-09T09:17:16.316Z,2.69
2024-05-09T09:18:18.259Z,2.70
2024-05-09T09:19:22.390Z,3.18
2024-05-09T09:20:35.350Z,2.76
2024-05-09T09:21:38.326Z,2.95
2024-05-09T09:22:40.095Z,2.70
2024-05-09T09:23:42.596Z,2.50
2024-05-09T09:24:44.649Z,2.93
2024-05-09T09:25:46.620Z,2.92
2024-05-09T09:26:48.250Z,2.93
2024-05-09T09:27:50.095Z,3.32
2024-05-09T09:28:51.734Z,3.47
2024-05-09T09:29:55.913Z,3.01
2024-05-09T09:31:05.019Z,3.04
2024-05-09T09:32:07.840Z,2.92
2024-05-09T09:33:10.554Z,2.61
2024-05-09T09:34:12.522Z,2.71
2024-05-09T09:35:14.245Z,2.66
2024-05-09T09:36:17.575Z,2.80
2024-05-09T09:37:27.999Z,3.01
2024-05-09T09:38:31.640Z,3.02
2024-05-09T09:39:35.126Z,3.08
2024-05-09T09:40:44.925Z,2.86
2024-05-09T09:41:53.821Z,3.07
2024-05-09T09:42:57.026Z,2.86
2024-05-09T09:44:01.564Z,2.93
2024-05-09T09:45:05.395Z,3.25
2024-05-09T09:46:10.732Z,3.04
2024-05-09T09:47:16.600Z,3.11
2024-05-09T09:48:20.580Z,3.37
2024-05-09T09:49:26.727Z,3.00
2024-05-09T09:50:34.219Z,3.08
2024-05-09T09:51:42.910Z,3.12
2024-05-09T09:52:45.733Z,3.77
2024-05-09T09:53:51.614Z,4.04
2024-05-09T09:54:54.991Z,3.19
2024-05-09T09:55:58.233Z,2.93
2024-05-09T09:57:02.408Z,3.06
2024-05-09T09:58:04.190Z,2.86
2024-05-09T09:59:06.183Z,2.85
2024-05-09T10:00:11.884Z,2.94
2024-05-09T10:01:16.451Z,3.02
2024-05-09T10:02:18.374Z,3.14
2024-05-09T10:03:20.246Z,3.17
2024-05-09T10:04:23.210Z,3.15
2024-05-09T10:05:25.923Z,2.97
2024-05-09T10:06:30.603Z,2.84
2024-05-09T10:07:35.054Z,2.93
2024-05-09T10:08:37.730Z,3.04
2024-05-09T10:09:39.606Z,3.19
2024-05-09T10:10:46.594Z,3.55
2024-05-09T10:11:52.417Z,2.92
2024-05-09T10:12:59.072Z,3.04
2024-05-09T10:14:01.160Z,3.00
2024-05-09T10:15:08.343Z,2.67
2024-05-09T10:16:10.808Z,2.66
2024-05-09T10:17:12.458Z,2.85
2024-05-09T10:18:14.638Z,2.80
2024-05-09T10:19:24.032Z,3.10
2024-05-09T10:20:30.816Z,2.83
2024-05-09T10:21:46.027Z,2.82
2024-05-09T10:22:49.622Z,3.14
2024-05-09T10:23:57.075Z,2.58
2024-05-09T10:25:06.571Z,3.01
2024-05-09T10:26:08.178Z,2.98
2024-05-09T10:27:09.892Z,2.89
2024-05-09T10:28:11.653Z,2.87
2024-05-09T10:29:16.846Z,3.05
2024-05-09T10:30:29.771Z,3.30
2024-05-09T10:31:44.848Z,3.07
2024-05-09T10:32:46.632Z,3.05
2024-05-09T10:33:51.934Z,3.27
2024-05-09T10:35:21.863Z,3.15
2024-05-09T10:36:28.049Z,2.67
2024-05-09T10:37:30.723Z,3.17
2024-05-09T10:38:33.386Z,2.93
2024-05-09T10:39:36.554Z,3.37
2024-05-09T10:40:39.231Z,3.37
2024-05-09T10:41:40.825Z,3.76
2024-05-09T10:42:42.766Z,4.36
2024-05-09T10:43:44.933Z,3.01
2024-05-09T10:44:46.569Z,2.62
2024-05-09T10:45:48.566Z,2.61
2024-05-09T10:46:50.647Z,2.88
2024-05-09T10:47:52.465Z,2.92
2024-05-09T10:48:57.130Z,2.83
2024-05-09T10:49:58.935Z,2.99
2024-05-09T10:51:00.740Z,3.00
2024-05-09T10:52:03.531Z,2.91
2024-05-09T10:53:05.081Z,2.96
2024-05-09T10:54:06.997Z,2.86
2024-05-09T10:55:08.667Z,3.12
2024-05-09T10:56:13.612Z,3.06
2024-05-09T10:57:15.700Z,2.85
2024-05-09T10:58:17.415Z,3.01
2024-05-09T10:59:19.110Z,2.80
2024-05-09T11:00:27.525Z,2.75
2024-05-09T11:01:37.496Z,3.13
2024-05-09T11:02:39.632Z,2.92
2024-05-09T11:03:46.004Z,3.18
2024-05-09T11:04:48.988Z,3.22
2024-05-09T11:05:55.011Z,3.22
2024-05-09T11:06:59.580Z,3.09
2024-05-09T11:08:02.261Z,2.72
2024-05-09T11:09:05.327Z,3.21
2024-05-09T11:10:12.256Z,3.13
2024-05-09T11:11:14.845Z,2.56
2024-05-09T11:12:16.707Z,2.56
2024-05-09T11:13:31.400Z,2.83
2024-05-09T11:14:33.646Z,2.96
2024-05-09T11:15:42.290Z,2.59
2024-05-09T11:16:43.882Z,2.94
2024-05-09T11:17:45.504Z,3.19
2024-05-09T11:18:55.546Z,3.19
2024-05-09T11:19:57.329Z,2.99
2024-05-09T11:20:58.987Z,2.93
2024-05-09T11:22:03.247Z,3.05
2024-05-09T11:23:06.294Z,2.81
2024-05-09T11:24:11.022Z,2.61
2024-05-09T11:25:13.296Z,2.90
2024-05-09T11:26:18.484Z,2.81
2024-05-09T11:27:21.126Z,2.83
2024-05-09T11:28:23.283Z,2.72
2024-05-09T11:29:38.949Z,2.97
2024-05-09T11:30:40.655Z,2.99
2024-05-09T11:31:46.762Z,3.22
2024-05-09T11:32:49.098Z,2.95
2024-05-09T11:33:53.967Z,3.01
2024-05-09T11:34:55.596Z,3.08
2024-05-09T11:35:57.595Z,2.83
2024-05-09T11:36:59.391Z,2.81
2024-05-09T11:38:00.947Z,3.27
2024-05-09T11:39:02.562Z,2.76
2024-05-09T11:40:07.062Z,3.09
2024-05-09T11:41:19.965Z,3.22
2024-05-09T11:42:21.722Z,3.16
2024-05-09T11:43:23.368Z,3.15
2024-05-09T11:44:26.025Z,3.09
2024-05-09T11:45:27.809Z,2.73
2024-05-09T11:46:29.510Z,3.34
2024-05-09T11:47:31.426Z,3.08
2024-05-09T11:48:33.223Z,3.18
2024-05-09T11:49:35.036Z,2.99
2024-05-09T11:50:36.864Z,2.85
2024-05-09T11:51:38.520Z,3.02
2024-05-09T11:52:42.900Z,3.06
2024-05-09T11:53:44.572Z,2.85
2024-05-09T11:54:46.222Z,2.88
2024-05-09T11:55:47.874Z,2.67
2024-05-09T11:56:50.805Z,2.50
2024-05-09T11:57:52.661Z,2.67
2024-05-09T11:58:54.773Z,2.50
2024-05-09T11:59:56.635Z,3.09
2024-05-09T12:00:58.336Z,3.06
2024-05-09T12:02:00.184Z,2.96
2024-05-09T12:03:03.645Z,2.73
2024-05-09T12:04:05.613Z,3.14
2024-05-09T12:05:07.458Z,3.14
2024-05-09T12:06:09.399Z,3.01
2024-05-09T12:07:13.021Z,3.03
2024-05-09T12:08:14.821Z,2.69
2024-05-09T12:09:17.129Z,2.68
2024-05-09T12:10:22.428Z,3.12
2024-05-09T12:11:27.934Z,2.83
2024-05-09T12:12:29.663Z,2.99
2024-05-09T12:13:31.198Z,3.09
2024-05-09T12:14:32.827Z,3.16
2024-05-09T12:15:35.510Z,2.96
2024-05-09T12:16:37.201Z,2.79
2024-05-09T12:17:38.801Z,2.87
2024-05-09T12:18:40.439Z,3.07
2024-05-09T12:19:42.096Z,2.55
2024-05-09T12:20:43.860Z,2.94
2024-05-09T12:21:45.492Z,3.04
2024-05-09T12:22:47.483Z,2.85
2024-05-09T12:23:49.023Z,2.93
2024-05-09T12:24:50.630Z,3.00
2024-05-09T12:25:52.894Z,3.27
2024-05-09T12:26:54.823Z,2.95
2024-05-09T12:27:56.434Z,3.01
2024-05-09T12:28:57.985Z,2.59
2024-05-09T12:29:59.540Z,2.52
2024-05-09T12:31:01.179Z,2.92
2024-05-09T12:32:03.103Z,2.84
2024-05-09T12:33:05.822Z,2.57
2024-05-09T12:34:07.807Z,2.44
2024-05-09T12:35:09.382Z,2.70
2024-05-09T12:36:10.921Z,2.74
2024-05-09T12:37:13.136Z,2.75
2024-05-09T12:38:15.375Z,2.52
2024-05-09T12:39:17.085Z,2.59
2024-05-09T12:40:26.625Z,2.75
2024-05-09T12:41:38.163Z,3.09
2024-05-09T12:42:39.859Z,3.22
2024-05-09T12:43:41.463Z,2.75
2024-05-09T12:44:43.026Z,3.16
2024-05-09T12:45:45.075Z,2.99
2024-05-09T12:46:46.648Z,2.79
2024-05-09T12:47:48.430Z,2.71
2024-05-09T12:48:50.308Z,2.99
2024-05-09T12:49:52.257Z,2.82
2024-05-09T12:50:56.653Z,2.95
2024-05-09T12:51:58.170Z,3.08
2024-05-09T12:53:00.058Z,3.25
2024-05-09T12:54:01.619Z,3.19
2024-05-09T12:55:03.776Z,2.89
2024-05-09T12:56:07.238Z,2.71
2024-05-09T12:57:10.446Z,2.81
2024-05-09T12:58:13.602Z,3.09
2024-05-09T12:59:15.356Z,2.87
2024-05-09T13:00:23.811Z,2.68
2024-05-09T13:01:30.162Z,3.11
2024-05-09T13:02:31.953Z,3.07
2024-05-09T13:03:33.826Z,3.28
2024-05-09T13:04:35.736Z,2.98
2024-05-09T13:05:37.549Z,2.61
2024-05-09T13:06:39.361Z,3.08
2024-05-09T13:07:41.003Z,10.96
2024-05-09T13:08:42.753Z,6.76
2024-05-09T13:09:44.705Z,3.07
2024-05-09T13:10:47.125Z,3.13
2024-05-09T13:11:48.842Z,2.94
2024-05-09T13:12:50.458Z,2.71
2024-05-09T13:13:52.136Z,2.85
2024-05-09T13:14:53.868Z,2.70
2024-05-09T13:15:55.465Z,2.79
2024-05-09T13:16:57.191Z,3.02
2024-05-09T13:18:02.254Z,3.31
2024-05-09T13:19:05.353Z,2.91
2024-05-09T13:20:11.975Z,2.74
2024-05-09T13:21:19.906Z,2.80
2024-05-09T13:22:21.517Z,3.29
2024-05-09T13:23:23.105Z,3.48
2024-05-09T13:24:24.835Z,3.13
2024-05-09T13:25:26.411Z,3.12
2024-05-09T13:26:28.264Z,2.93
2024-05-09T13:27:29.907Z,2.38
2024-05-09T13:28:32.846Z,2.71
2024-05-09T13:29:34.522Z,2.78
2024-05-09T13:30:40.624Z,2.53
2024-05-09T13:31:43.664Z,3.48
2024-05-09T13:32:45.676Z,3.16
2024-05-09T13:33:47.458Z,3.12
2024-05-09T13:34:49.354Z,2.69
2024-05-09T13:35:51.297Z,2.53
2024-05-09T13:36:53.055Z,2.31
2024-05-09T13:37:55.375Z,2.61
2024-05-09T13:38:58.404Z,2.76
2024-05-09T13:40:00.971Z,3.16
2024-05-09T13:41:02.699Z,2.88
2024-05-09T13:42:04.460Z,2.88
2024-05-09T13:43:06.312Z,3.20
2024-05-09T13:44:08.920Z,3.32
2024-05-09T13:45:10.541Z,2.94
2024-05-09T13:46:12.190Z,2.85
2024-05-09T13:47:14.017Z,3.02
2024-05-09T13:48:15.780Z,3.14
2024-05-09T13:49:17.703Z,2.92
2024-05-09T13:50:28.104Z,3.00
2024-05-09T13:51:37.759Z,3.11
2024-05-09T13:52:39.391Z,3.07
2024-05-09T13:53:40.921Z,3.16
2024-05-09T13:54:42.522Z,3.18
2024-05-09T13:55:44.374Z,3.25
2024-05-09T13:56:46.138Z,2.83
2024-05-09T13:57:48.234Z,2.74
2024-05-09T13:58:51.115Z,2.72
2024-05-09T13:59:52.806Z,3.02
2024-05-09T14:00:54.735Z,3.19
2024-05-09T14:01:56.528Z,2.62
2024-05-09T14:02:58.253Z,2.81
2024-05-09T14:04:00.093Z,3.03
2024-05-09T14:05:02.102Z,2.82
2024-05-09T14:06:04.333Z,3.14