createdAt,value
2022-07-29T00:01:45.451Z,99280.97
2022-07-29T00:04:15.014Z,99286.22
2022-07-29T00:06:43.790Z,99281.06
2022-07-29T00:09:12.378Z,99291.00
2022-07-29T00:11:42.650Z,99285.66
2022-07-29T00:14:11.992Z,99278.50
2022-07-29T00:16:41.140Z,99282.84
2022-07-29T00:19:09.889Z,99284.03
2022-07-29T00:21:39.456Z,99290.38
2022-07-29T00:24:08.252Z,99281.59
2022-07-29T00:26:37.034Z,99283.53
2022-07-29T00:29:33.093Z,99271.22
2022-07-29T00:31:55.858Z,99272.31
2022-07-29T00:34:41.604Z,99268.78
2022-07-29T00:37:10.207Z,99265.34
2022-07-29T00:39:39.046Z,99269.28
2022-07-29T00:42:08.896Z,99272.19
2022-07-29T00:44:43.288Z,99261.94
2022-07-29T00:47:12.941Z,99266.41
2022-07-29T00:49:42.716Z,99263.97
2022-07-29T00:52:12.933Z,99252.63
2022-07-29T00:54:46.038Z,99258.84
2022-07-29T00:57:14.842Z,99254.47
2022-07-29T00:59:44.655Z,99257.00
2022-07-29T01:02:13.363Z,99251.91
2022-07-29T01:04:42.652Z,99253.81
2022-07-29T01:07:12.025Z,99251.16
2022-07-29T01:09:45.775Z,99249.41
2022-07-29T01:12:17.397Z,99246.75
2022-07-29T01:14:49.273Z,99248.47
2022-07-29T01:17:23.554Z,99238.53
2022-07-29T01:19:59.366Z,99240.47
2022-07-29T01:22:35.940Z,99235.22
2022-07-29T01:25:48.574Z,99230.50
2022-07-29T01:29:07.523Z,99231.34
2022-07-29T01:31:47.467Z,99231.69
2022-07-29T01:34:37.186Z,99228.16
2022-07-29T01:37:13.675Z,99227.41
2022-07-29T01:39:45.781Z,99230.16
2022-07-29T01:42:22.885Z,99230.16
2022-07-29T01:45:02.615Z,99224.97
2022-07-29T01:47:39.555Z,99230.16
2022-07-29T01:50:12.574Z,99231.16
2022-07-29T01:52:45.976Z,99227.50
2022-07-29T01:55:18.558Z,99229.44
2022-07-29T01:57:51.173Z,99235.84
2022-07-29T02:00:21.841Z,99233.94
2022-07-29T02:02:52.689Z,99237.97
2022-07-29T02:05:24.178Z,99231.78
2022-07-29T02:07:54.993Z,99231.88
2022-07-29T02:10:27.832Z,99230.06
2022-07-29T02:12:59.090Z,99233.72
2022-07-29T02:15:31.160Z,99229.31
2022-07-29T02:18:04.234Z,99227.69
2022-07-29T02:20:33.255Z,99225.13
2022-07-29T02:23:04.465Z,99227.88
2022-07-29T02:25:38.262Z,99220.22
2022-07-29T02:28:09.672Z,99230.91
2022-07-29T02:30:44.675Z,99224.06
2022-07-29T02:33:16.338Z,99226.94
2022-07-29T02:35:49.652Z,99219.25
2022-07-29T02:38:37.897Z,99223.38
2022-07-29T02:41:12.483Z,99220.91
2022-07-29T02:43:42.728Z,99228.91
2022-07-29T02:46:28.464Z,99227.13
2022-07-29T02:49:04.336Z,99225.31
2022-07-29T02:51:43.687Z,99225.97
2022-07-29T02:54:22.402Z,99217.72
2022-07-29T02:56:56.426Z,99216.66
2022-07-29T02:59:29.105Z,99215.59
2022-07-29T03:02:01.643Z,99220.00
2022-07-29T03:04:33.249Z,99223.06
2022-07-29T03:07:02.865Z,99225.13
2022-07-29T03:09:32.735Z,99226.53
2022-07-29T03:12:02.198Z,99224.44
2022-07-29T03:14:32.515Z,99228.59
2022-07-29T03:17:03.060Z,99226.47
2022-07-29T03:19:31.840Z,99227.13
2022-07-29T03:22:01.038Z,99231.31
2022-07-29T03:24:31.899Z,99232.25
2022-07-29T03:27:00.933Z,99236.41
2022-07-29T03:29:33.222Z,99227.63
2022-07-29T03:32:08.234Z,99229.81
2022-07-29T03:34:38.805Z,99233.56
2022-07-29T03:37:08.611Z,99236.81
2022-07-29T03:39:42.685Z,99236.66
2022-07-29T03:42:16.012Z,99239.97
2022-07-29T03:44:47.890Z,99240.50
2022-07-29T03:47:21.426Z,99245.56
2022-07-29T03:49:53.829Z,99245.22
2022-07-29T03:52:23.675Z,99243.13
2022-07-29T03:54:52.300Z,99248.13
2022-07-29T03:57:22.571Z,99254.13
2022-07-29T03:59:53.440Z,99250.50
2022-07-29T04:02:30.196Z,99253.59
2022-07-29T04:04:59.440Z,99255.09
2022-07-29T04:07:28.080Z,99257.38
2022-07-29T04:09:56.524Z,99254.50
2022-07-29T04:12:25.162Z,99260.28
2022-07-29T04:14:53.568Z,99262.75
2022-07-29T04:17:23.372Z,99256.13
2022-07-29T04:19:52.063Z,99263.00
2022-07-29T04:22:20.508Z,99265.25
2022-07-29T04:24:48.962Z,99257.78
2022-07-29T04:27:17.673Z,99274.03
2022-07-29T04:29:55.964Z,99273.28
2022-07-29T04:32:28.278Z,99266.44
2022-07-29T04:34:56.734Z,99275.75
2022-07-29T04:37:25.116Z,99277.31
2022-07-29T04:39:53.777Z,99283.25
2022-07-29T04:42:27.521Z,99285.91
2022-07-29T04:44:56.526Z,99277.59
2022-07-29T04:47:24.932Z,99285.03
2022-07-29T04:49:54.848Z,99282.47
2022-07-29T04:52:23.607Z,99278.19
2022-07-29T04:54:52.055Z,99275.50
2022-07-29T04:57:20.471Z,99278.50
2022-07-29T04:59:49.690Z,99274.22
2022-07-29T05:02:18.169Z,99277.94
2022-07-29T05:04:46.719Z,99276.47
2022-07-29T05:07:16.985Z,99260.31
2022-07-29T05:09:45.424Z,99269.38
2022-07-29T05:12:14.005Z,99263.94
2022-07-29T05:14:42.665Z,99271.69
2022-07-29T05:17:11.161Z,99264.69
2022-07-29T05:19:39.817Z,99268.63
2022-07-29T05:22:08.927Z,99274.38
2022-07-29T05:24:38.755Z,99281.75
2022-07-29T05:27:07.314Z,99271.38
2022-07-29T05:29:44.493Z,99275.81
2022-07-29T05:32:14.341Z,99278.56
2022-07-29T05:34:50.065Z,99281.03
2022-07-29T05:37:20.689Z,99281.28
2022-07-29T05:39:56.625Z,99289.97
2022-07-29T05:42:25.656Z,99284.88
2022-07-29T05:44:55.114Z,99284.53
2022-07-29T05:47:23.970Z,99281.38
2022-07-29T05:49:52.611Z,99280.53
2022-07-29T05:52:21.741Z,99288.59
2022-07-29T05:54:52.186Z,99287.94
2022-07-29T05:57:21.926Z,99283.84
2022-07-29T05:59:52.342Z,99285.44
2022-07-29T06:02:20.912Z,99287.75
2022-07-29T06:04:50.415Z,99279.00
2022-07-29T06:07:19.159Z,99287.88
2022-07-29T06:09:47.594Z,99287.22
2022-07-29T06:12:17.395Z,99287.72
2022-07-29T06:14:46.971Z,99286.06
2022-07-29T06:17:18.465Z,99293.22
2022-07-29T06:19:47.221Z,99298.88
2022-07-29T06:22:17.916Z,99292.16
2022-07-29T06:24:46.558Z,99286.81
2022-07-29T06:27:15.281Z,99287.41
2022-07-29T06:29:45.122Z,99292.03
2022-07-29T06:32:15.305Z,99291.81
2022-07-29T06:34:43.684Z,99287.69
2022-07-29T06:37:18.653Z,99286.84
2022-07-29T06:39:47.787Z,99288.19
2022-07-29T06:42:16.259Z,99291.25
2022-07-29T06:44:46.495Z,99290.75
2022-07-29T06:47:14.934Z,99286.13
2022-07-29T06:49:43.520Z,99296.38
2022-07-29T06:52:12.238Z,99290.63
2022-07-29T06:54:47.955Z,99291.34
2022-07-29T06:57:16.644Z,99288.78
2022-07-29T06:59:46.435Z,99291.97
2022-07-29T07:02:14.957Z,99289.16
2022-07-29T07:04:43.554Z,99294.13
2022-07-29T07:07:11.954Z,99289.75
2022-07-29T07:09:41.012Z,99288.22
2022-07-29T07:12:10.177Z,99286.81
2022-07-29T07:14:38.572Z,99285.78
2022-07-29T07:17:08.918Z,99285.59
2022-07-29T07:19:37.640Z,99287.09
2022-07-29T07:22:06.078Z,99289.13
2022-07-29T07:24:34.573Z,99288.72
2022-07-29T07:27:03.248Z,99291.41
2022-07-29T07:29:31.665Z,99292.53
2022-07-29T07:32:01.069Z,99290.22
2022-07-29T07:34:32.197Z,99298.34
2022-07-29T07:37:00.681Z,99299.53
2022-07-29T07:39:29.084Z,99292.66
2022-07-29T07:41:57.723Z,99292.25
2022-07-29T07:44:26.353Z,99290.53
2022-07-29T07:46:55.069Z,99289.47
2022-07-29T07:49:23.815Z,99293.97
2022-07-29T07:51:53.702Z,99287.75
2022-07-29T07:54:22.443Z,99289.75
2022-07-29T07:56:53.109Z,99293.72
2022-07-29T07:59:21.880Z,99289.38
2022-07-29T08:01:56.383Z,99295.91
2022-07-29T08:04:28.460Z,99300.28
2022-07-29T08:06:59.826Z,99298.59
2022-07-29T08:09:30.640Z,99292.78
2022-07-29T08:12:00.162Z,99289.25
2022-07-29T08:14:28.573Z,99296.72
2022-07-29T08:16:57.255Z,99297.69
2022-07-29T08:19:25.888Z,99296.16
2022-07-29T08:21:54.910Z,99291.75
2022-07-29T08:24:42.734Z,99298.16
2022-07-29T08:27:33.457Z,99300.13
2022-07-29T08:30:00.769Z,99293.78
2022-07-29T08:32:52.444Z,99295.22
2022-07-29T08:35:18.440Z,99288.97
2022-07-29T08:37:46.965Z,99288.53
2022-07-29T08:40:16.821Z,99293.78
2022-07-29T08:42:45.488Z,99276.03
2022-07-29T08:45:14.673Z,99283.69
2022-07-29T08:47:43.275Z,99289.19
2022-07-29T08:50:12.452Z,99291.06
2022-07-29T08:52:42.715Z,99292.03
2022-07-29T08:55:12.596Z,99291.22
2022-07-29T08:57:51.109Z,99283.50
2022-07-29T09:00:24.378Z,99284.22
2022-07-29T09:02:59.683Z,99285.75
2022-07-29T09:05:29.172Z,99283.72
2022-07-29T09:07:58.387Z,99283.31
2022-07-29T09:10:26.994Z,99280.69
2022-07-29T09:12:58.180Z,99283.41
2022-07-29T09:15:27.171Z,99289.78
2022-07-29T09:17:56.376Z,99282.97
2022-07-29T09:20:25.137Z,99277.28
2022-07-29T09:22:54.504Z,99274.75
2022-07-29T09:25:44.053Z,99282.81
2022-07-29T09:28:15.783Z,99275.84
2022-07-29T09:30:53.884Z,99279.09
2022-07-29T09:33:23.322Z,99278.91
2022-07-29T09:36:01.966Z,99263.78
2022-07-29T09:38:31.198Z,99264.94
2022-07-29T09:41:05.690Z,99266.03
2022-07-29T09:43:36.852Z,99269.16
2022-07-29T09:46:15.953Z,99267.50
2022-07-29T09:48:46.977Z,99272.94
2022-07-29T09:51:28.477Z,99257.69
2022-07-29T09:54:26.724Z,99259.31
2022-07-29T09:56:56.645Z,99253.84
2022-07-29T09:59:27.644Z,99259.38
2022-07-29T10:01:56.389Z,99252.75
2022-07-29T10:04:25.161Z,99252.28
2022-07-29T10:07:04.851Z,99249.91
2022-07-29T10:09:34.392Z,99246.63
2022-07-29T10:12:12.009Z,99242.88
2022-07-29T10:14:42.507Z,99240.75
2022-07-29T10:17:12.582Z,99238.31
2022-07-29T10:19:42.958Z,99232.06
2022-07-29T10:22:13.013Z,99236.19
2022-07-29T10:24:42.168Z,99233.44
2022-07-29T10:27:11.109Z,99223.16
2022-07-29T10:29:41.140Z,99223.34
2022-07-29T10:32:32.377Z,99223.03
2022-07-29T10:35:20.761Z,99223.84
2022-07-29T10:38:18.935Z,99215.47
2022-07-29T10:41:19.312Z,99216.06
2022-07-29T10:43:51.316Z,99207.63
2022-07-29T10:46:22.888Z,99214.88
2022-07-29T10:49:11.357Z,99210.97
2022-07-29T10:52:06.771Z,99215.03
2022-07-29T10:54:51.479Z,99205.16
2022-07-29T10:57:53.824Z,99198.78
2022-07-29T11:00:34.649Z,99197.13
2022-07-29T11:03:10.508Z,99198.16
2022-07-29T11:05:59.523Z,99188.63
2022-07-29T11:08:29.083Z,99183.63
2022-07-29T11:11:37.935Z,99184.81
2022-07-29T11:17:07.034Z,99184.13
2022-07-29T11:19:44.728Z,99177.81
2022-07-29T11:22:34.573Z,99177.16
2022-07-29T11:25:16.755Z,99175.09
2022-07-29T11:27:46.680Z,99182.66
2022-07-29T11:30:17.083Z,99169.69
2022-07-29T11:32:48.642Z,99166.91
2022-07-29T11:35:36.928Z,99156.63
2022-07-29T11:38:29.277Z,99166.16
2022-07-29T11:44:14.033Z,99167.03
2022-07-29T11:46:48.327Z,99163.28
2022-07-29T11:49:22.279Z,99162.78
2022-07-29T11:52:03.909Z,99161.44
2022-07-29T11:54:57.430Z,99160.06
2022-07-29T11:57:22.818Z,99158.22
2022-07-29T12:00:10.066Z,99159.88
2022-07-29T12:02:43.272Z,99158.56
2022-07-29T12:05:12.595Z,99159.59
2022-07-29T12:07:47.174Z,99157.72
2022-07-29T12:10:19.529Z,99157.91
2022-07-29T12:12:53.762Z,99158.06
2022-07-29T12:15:25.045Z,99154.16
2022-07-29T12:18:18.417Z,99159.56
2022-07-29T12:20:49.164Z,99158.91
2022-07-29T12:23:19.277Z,99152.25
2022-07-29T12:25:49.883Z,99153.00
2022-07-29T12:28:26.926Z,99154.88
2022-07-29T12:30:56.650Z,99154.28
2022-07-29T12:33:27.544Z,99153.69
2022-07-29T12:36:07.261Z,99140.16
2022-07-29T12:38:38.278Z,99141.00
2022-07-29T12:41:07.098Z,99135.94
2022-07-29T12:43:35.683Z,99138.38
2022-07-29T12:46:15.853Z,99137.25
2022-07-29T12:48:45.984Z,99137.91
2022-07-29T12:51:15.804Z,99128.84
2022-07-29T12:54:05.344Z,99130.56
2022-07-29T12:56:43.147Z,99132.44
2022-07-29T12:59:17.333Z,99134.88
2022-07-29T13:01:48.121Z,99130.16
2022-07-29T13:04:26.947Z,99130.81
2022-07-29T13:07:06.970Z,99125.59
2022-07-29T13:09:41.729Z,99120.94
2022-07-29T13:12:12.574Z,99112.63
2022-07-29T13:14:42.724Z,99115.00
2022-07-29T13:17:12.855Z,99116.13
2022-07-29T13:19:43.328Z,99120.56
2022-07-29T13:22:12.742Z,99114.72
2022-07-29T13:24:51.334Z,99108.75
2022-07-29T13:27:20.897Z,99101.19
2022-07-29T13:29:52.329Z,99104.69
2022-07-29T13:32:28.197Z,99102.75
2022-07-29T13:34:57.709Z,99107.66
2022-07-29T13:37:26.947Z,99100.69
2022-07-29T13:39:57.000Z,99099.00
2022-07-29T13:42:27.141Z,99089.50
2022-07-29T13:44:55.594Z,99088.75
2022-07-29T13:47:32.835Z,99082.63
2022-07-29T13:50:02.522Z,99079.16
2022-07-29T13:52:31.350Z,99077.13
2022-07-29T13:55:01.181Z,99079.28
2022-07-29T13:57:30.909Z,99079.84
2022-07-29T13:59:59.529Z,99077.78
2022-07-29T14:02:28.170Z,99074.06
2022-07-29T14:04:57.314Z,99071.84
2022-07-29T14:07:46.108Z,99077.03
2022-07-29T14:10:20.047Z,99071.75
2022-07-29T14:12:48.960Z,99074.47
2022-07-29T14:15:18.344Z,99071.75
2022-07-29T14:17:46.906Z,99068.53
2022-07-29T14:20:16.582Z,99067.81
2022-07-29T14:22:46.060Z,99074.75
2022-07-29T14:25:15.645Z,99069.97
2022-07-29T14:27:45.741Z,99066.97
2022-07-29T14:30:15.485Z,99068.81
2022-07-29T14:32:44.617Z,99071.53
2022-07-29T14:35:13.503Z,99063.59
2022-07-29T14:37:42.843Z,99066.63
2022-07-29T14:40:12.597Z,99068.56
2022-07-29T14:42:42.253Z,99070.22
2022-07-29T14:45:12.792Z,99061.56
2022-07-29T14:47:41.426Z,99058.66
2022-07-29T14:50:10.689Z,99057.25
2022-07-29T14:52:39.531Z,99055.50
2022-07-29T14:55:19.563Z,99065.53
2022-07-29T14:57:50.894Z,99059.47
2022-07-29T15:00:21.832Z,99069.13
2022-07-29T15:03:01.790Z,99061.91
2022-07-29T15:05:32.213Z,99055.56
2022-07-29T15:08:01.652Z,99043.69
2022-07-29T15:10:30.602Z,99046.41
2022-07-29T15:12:59.337Z,99040.47
2022-07-29T15:15:30.086Z,99034.19
2022-07-29T15:17:58.550Z,99034.38
2022-07-29T15:20:28.163Z,99035.22
2022-07-29T15:22:57.631Z,99036.19
2022-07-29T15:25:28.259Z,99036.72
2022-07-29T15:28:01.310Z,99024.75
2022-07-29T15:30:34.225Z,99023.84
2022-07-29T15:33:04.903Z,99028.56
2022-07-29T15:35:40.528Z,99019.81
2022-07-29T15:38:10.535Z,99018.97
2022-07-29T15:40:41.242Z,99012.81
2022-07-29T15:43:09.781Z,99010.28
2022-07-29T15:45:40.844Z,99011.78
2022-07-29T15:48:14.618Z,99005.31
2022-07-29T15:50:47.095Z,98996.66
2022-07-29T15:53:16.401Z,99003.06
2022-07-29T15:55:46.750Z,98999.34
2022-07-29T15:58:15.232Z,99002.06
2022-07-29T16:00:45.434Z,98993.38
2022-07-29T16:03:14.117Z,98986.97
2022-07-29T16:05:43.002Z,98989.81
2022-07-29T16:08:12.246Z,98985.78
2022-07-29T16:10:41.164Z,98984.22
2022-07-29T16:13:09.622Z,98984.44
2022-07-29T16:15:38.256Z,98989.88
2022-07-29T16:18:09.309Z,98982.06
2022-07-29T16:20:38.299Z,98983.72
2022-07-29T16:23:07.729Z,98991.00
2022-07-29T16:25:58.528Z,98989.19
2022-07-29T16:28:24.775Z,98993.84
2022-07-29T16:30:53.164Z,98997.56
2022-07-29T16:33:23.557Z,98990.19
2022-07-29T16:35:53.360Z,98999.81
2022-07-29T16:38:22.249Z,98993.03
2022-07-29T16:40:50.941Z,98993.28
2022-07-29T16:43:19.933Z,98992.16
2022-07-29T16:45:48.713Z,99002.47
2022-07-29T16:48:18.102Z,99002.81
2022-07-29T16:50:49.277Z,99004.53
2022-07-29T16:53:17.776Z,99003.00
2022-07-29T16:55:46.207Z,99006.44
2022-07-29T16:58:14.904Z,99001.00
2022-07-29T17:00:43.449Z,99008.44
2022-07-29T17:03:13.446Z,99001.94
2022-07-29T17:05:50.653Z,99009.69
2022-07-29T17:08:24.486Z,99011.59
2022-07-29T17:10:53.148Z,99008.66
2022-07-29T17:13:21.695Z,99012.03
2022-07-29T17:15:50.122Z,99010.94
2022-07-29T17:18:18.763Z,99022.44
2022-07-29T17:20:47.159Z,99020.31
2022-07-29T17:23:15.606Z,99019.63
2022-07-29T17:25:45.624Z,99031.63
2022-07-29T17:28:13.955Z,99024.53
2022-07-29T17:30:42.721Z,99031.84
2022-07-29T17:33:11.768Z,99024.16
2022-07-29T17:35:57.796Z,99029.88
2022-07-29T17:38:26.930Z,99031.25
2022-07-29T17:40:57.185Z,99029.97
2022-07-29T17:43:25.764Z,99044.63
2022-07-29T17:45:57.926Z,99036.53
2022-07-29T17:48:28.144Z,99038.63
2022-07-29T17:50:57.573Z,99036.41
2022-07-29T17:53:26.196Z,99031.31
2022-07-29T17:55:58.845Z,99036.00
2022-07-29T17:58:30.460Z,99034.13
2022-07-29T18:00:59.045Z,99032.19
2022-07-29T18:03:27.887Z,99037.56
2022-07-29T18:05:57.119Z,99038.00
2022-07-29T18:08:29.917Z,99035.81
2022-07-29T18:11:29.253Z,99032.16
2022-07-29T18:13:58.217Z,99032.16
2022-07-29T18:16:47.142Z,99040.31
2022-07-29T18:19:16.202Z,99039.31
2022-07-29T18:21:53.960Z,99040.25
2022-07-29T18:24:29.143Z,99039.22
2022-07-29T18:27:07.832Z,99039.00
2022-07-29T18:30:09.658Z,99044.22
2022-07-29T18:38:01.759Z,99049.47
2022-07-29T18:40:14.308Z,99047.38
2022-07-29T18:42:44.230Z,99056.44
2022-07-29T18:45:19.099Z,99058.53
2022-07-29T18:47:49.432Z,99052.41
2022-07-29T18:50:19.349Z,99054.38
2022-07-29T18:52:47.844Z,99053.47
2022-07-29T18:55:16.618Z,99054.38
2022-07-29T18:57:54.558Z,99057.72
2022-07-29T19:00:25.985Z,99053.94
2022-07-29T19:02:55.025Z,99055.25
2022-07-29T19:05:24.138Z,99063.81
2022-07-29T19:07:54.822Z,99060.75
2022-07-29T19:10:23.524Z,99064.03
2022-07-29T19:12:54.382Z,99059.75
2022-07-29T19:15:23.059Z,99057.78
2022-07-29T19:17:51.495Z,99068.19
2022-07-29T19:20:19.945Z,99075.19
2022-07-29T19:22:48.677Z,99070.97
2022-07-29T19:25:17.134Z,99069.56
2022-07-29T19:27:45.609Z,99067.31
2022-07-29T19:30:16.172Z,99076.72
2022-07-29T19:32:44.677Z,99083.41
2022-07-29T19:35:28.045Z,99079.31
2022-07-29T19:37:58.338Z,99075.13
2022-07-29T19:40:52.190Z,99084.22
2022-07-29T19:43:52.136Z,99080.38
2022-07-29T19:46:15.040Z,99081.13
2022-07-29T19:48:45.966Z,99078.72
2022-07-29T19:51:17.418Z,99072.69
2022-07-29T19:53:49.136Z,99075.66
2022-07-29T19:56:20.127Z,99081.91
2022-07-29T19:58:49.372Z,99089.31
2022-07-29T20:01:19.465Z,99089.78
2022-07-29T20:03:47.911Z,99090.50
2022-07-29T20:06:16.599Z,99088.66
2022-07-29T20:08:45.520Z,99087.22
2022-07-29T20:11:14.045Z,99085.84
2022-07-29T20:13:42.964Z,99081.88
2022-07-29T20:16:11.503Z,99079.78
2022-07-29T20:18:41.416Z,99076.38
2022-07-29T20:21:10.017Z,99078.16
2022-07-29T20:23:38.524Z,99077.31
2022-07-29T20:26:09.751Z,99079.31
2022-07-29T20:28:40.305Z,99070.53
2022-07-29T20:31:09.129Z,99071.25
2022-07-29T20:33:37.866Z,99065.84
2022-07-29T20:36:08.342Z,99062.47
2022-07-29T20:38:36.964Z,99063.03
2022-07-29T20:41:05.837Z,99067.72
2022-07-29T20:43:36.082Z,99071.69
2022-07-29T20:46:07.856Z,99078.59
2022-07-29T20:48:36.582Z,99073.50
2022-07-29T20:51:05.038Z,99078.03
2022-07-29T20:53:35.262Z,99076.34
2022-07-29T20:56:03.863Z,99078.47
2022-07-29T20:58:32.708Z,99074.19
2022-07-29T21:01:01.327Z,99074.19
2022-07-29T21:03:30.318Z,99071.50
2022-07-29T21:05:58.711Z,99073.38
2022-07-29T21:08:27.700Z,99075.22
2022-07-29T21:10:57.858Z,99076.19
2022-07-29T21:13:26.550Z,99066.84
2022-07-29T21:15:59.057Z,99077.38
2022-07-29T21:18:30.507Z,99063.91
2022-07-29T21:21:02.138Z,99065.06
2022-07-29T21:23:31.207Z,99061.84
2022-07-29T21:26:01.050Z,99066.13
2022-07-29T21:28:30.447Z,99064.72
2022-07-29T21:31:00.286Z,99059.03
2022-07-29T21:33:30.559Z,99060.03
2022-07-29T21:36:20.140Z,99054.78
2022-07-29T21:38:47.808Z,99061.16
2022-07-29T21:41:17.577Z,99054.34
2022-07-29T21:43:47.303Z,99060.03
2022-07-29T21:46:18.104Z,99059.69
2022-07-29T21:48:46.647Z,99061.63
2022-07-29T21:51:15.062Z,99062.59
2022-07-29T21:53:43.831Z,99068.09
2022-07-29T21:56:15.018Z,99058.31
2022-07-29T21:58:45.061Z,99056.16
2022-07-29T22:01:13.719Z,99061.84
2022-07-29T22:03:42.363Z,99055.06
2022-07-29T22:06:16.640Z,99055.56
2022-07-29T22:08:47.988Z,99047.78
2022-07-29T22:11:16.651Z,99046.47
2022-07-29T22:13:46.543Z,99045.06
2022-07-29T22:16:15.284Z,99036.81
2022-07-29T22:18:46.847Z,99043.69
2022-07-29T22:21:15.911Z,99038.19
2022-07-29T22:23:44.602Z,99042.72
2022-07-29T22:26:13.042Z,99039.03
2022-07-29T22:28:41.757Z,99033.38
2022-07-29T22:31:12.268Z,99034.00
2022-07-29T22:33:40.764Z,99026.66
2022-07-29T22:36:09.471Z,99022.19
2022-07-29T22:38:37.897Z,99030.69
2022-07-29T22:41:06.336Z,99024.06
2022-07-29T22:43:35.203Z,99024.06
2022-07-29T22:46:03.735Z,99022.50
2022-07-29T22:48:33.605Z,99013.75
2022-07-29T22:51:02.295Z,99018.28
2022-07-29T22:53:30.675Z,99021.47
2022-07-29T22:55:59.147Z,99017.91
2022-07-29T22:58:27.836Z,99018.91
2022-07-29T23:00:56.219Z,99009.59
2022-07-29T23:03:24.705Z,99014.03
2022-07-29T23:05:54.741Z,99013.50
2022-07-29T23:08:23.192Z,99014.06
2022-07-29T23:10:51.653Z,99016.75
2022-07-29T23:13:20.652Z,99015.88
2022-07-29T23:15:49.249Z,99015.47
2022-07-29T23:18:17.712Z,99005.44
2022-07-29T23:20:46.375Z,99006.81
2022-07-29T23:23:16.283Z,98999.13
2022-07-29T23:25:44.737Z,99005.66
2022-07-29T23:28:14.326Z,99000.59
2022-07-29T23:30:43.091Z,98998.38
2022-07-29T23:33:11.491Z,98998.97
2022-07-29T23:35:40.166Z,98995.28
2022-07-29T23:38:08.609Z,98996.16
2022-07-29T23:40:38.523Z,99002.34
2022-07-29T23:43:08.930Z,99002.22
2022-07-29T23:45:42.818Z,98994.56
2022-07-29T23:48:14.600Z,98999.75
2022-07-29T23:50:43.289Z,98985.88
2022-07-29T23:53:12.135Z,98998.25
2022-07-29T23:55:42.188Z,98998.41
2022-07-29T23:58:10.606Z,98993.16
