createdAt,value
2022-11-03T00:01:39.335Z,94608.63
2022-11-03T00:04:07.349Z,94605.66
2022-11-03T00:06:34.877Z,94610.19
2022-11-03T00:09:03.654Z,94617.66
2022-11-03T00:11:32.815Z,94619.66
2022-11-03T00:13:59.488Z,94622.75
2022-11-03T00:16:26.180Z,94619.41
2022-11-03T00:18:53.502Z,94616.44
2022-11-03T00:21:20.617Z,94620.03
2022-11-03T00:23:47.443Z,94619.03
2022-11-03T00:26:22.575Z,94617.59
2022-11-03T00:28:51.415Z,94619.75
2022-11-03T00:31:23.068Z,94610.75
2022-11-03T00:33:50.231Z,94605.84
2022-11-03T00:36:19.273Z,94600.50
2022-11-03T00:38:46.327Z,94604.06
2022-11-03T00:41:13.555Z,94600.69
2022-11-03T00:43:40.668Z,94594.44
2022-11-03T00:46:08.808Z,94597.03
2022-11-03T00:48:36.887Z,94598.00
2022-11-03T00:51:19.468Z,94588.03
2022-11-03T00:53:51.434Z,94590.84
2022-11-03T00:56:32.289Z,94587.84
2022-11-03T00:59:00.575Z,94588.59
2022-11-03T01:01:31.342Z,94581.59
2022-11-03T01:04:17.479Z,94570.94
2022-11-03T01:06:52.781Z,94574.91
2022-11-03T01:09:28.049Z,94566.09
2022-11-03T01:12:08.230Z,94557.16
2022-11-03T01:14:40.443Z,94551.19
2022-11-03T01:17:13.984Z,94556.75
2022-11-03T01:19:40.745Z,94560.31
2022-11-03T01:22:11.115Z,94542.81
2022-11-03T01:24:38.986Z,94547.84
2022-11-03T01:27:05.733Z,94549.03
2022-11-03T01:29:32.620Z,94543.34
2022-11-03T01:31:59.478Z,94532.97
2022-11-03T01:34:26.196Z,94533.63
2022-11-03T01:36:52.884Z,94524.28
2022-11-03T01:39:20.334Z,94522.53
2022-11-03T01:41:49.696Z,94516.59
2022-11-03T01:44:16.438Z,94504.22
2022-11-03T01:46:46.797Z,94513.97
2022-11-03T01:49:19.646Z,94510.88
2022-11-03T01:51:51.890Z,94506.88
2022-11-03T01:54:20.474Z,94498.56
2022-11-03T01:56:47.474Z,94501.97
2022-11-03T01:59:18.350Z,94489.81
2022-11-03T02:01:45.809Z,94493.63
2022-11-03T02:04:32.568Z,94491.00
2022-11-03T02:07:27.314Z,94476.47
2022-11-03T02:09:53.894Z,94471.91
2022-11-03T02:12:21.695Z,94474.25
2022-11-03T02:15:10.030Z,94462.38
2022-11-03T02:17:37.638Z,94465.53
2022-11-03T02:20:22.975Z,94460.38
2022-11-03T02:22:55.477Z,94445.66
2022-11-03T02:25:31.365Z,94443.47
2022-11-03T02:27:58.652Z,94441.09
2022-11-03T02:30:27.061Z,94428.34
2022-11-03T02:33:03.073Z,94432.34
2022-11-03T02:35:36.979Z,94434.31
2022-11-03T02:38:06.213Z,94429.75
2022-11-03T02:40:54.203Z,94423.38
2022-11-03T02:43:22.781Z,94422.16
2022-11-03T02:45:50.527Z,94424.75
2022-11-03T02:48:18.348Z,94419.38
2022-11-03T02:50:45.449Z,94417.97
2022-11-03T02:53:13.518Z,94415.00
2022-11-03T02:56:09.341Z,94400.84
2022-11-03T02:58:44.440Z,94399.28
2022-11-03T03:01:34.826Z,94385.13
2022-11-03T03:04:07.717Z,94393.06
2022-11-03T03:06:40.790Z,94390.06
2022-11-03T03:09:12.182Z,94385.09
2022-11-03T03:11:41.611Z,94381.91
2022-11-03T03:14:10.590Z,94376.75
2022-11-03T03:17:01.166Z,94387.47
2022-11-03T03:19:34.051Z,94384.09
2022-11-03T03:22:04.178Z,94389.47
2022-11-03T03:24:50.288Z,94390.47
2022-11-03T03:27:20.086Z,94388.84
2022-11-03T03:29:51.863Z,94376.69
2022-11-03T03:32:21.256Z,94376.91
2022-11-03T03:34:50.123Z,94380.31
2022-11-03T03:37:17.993Z,94383.28
2022-11-03T03:39:48.215Z,94372.38
2022-11-03T03:42:15.368Z,94360.41
2022-11-03T03:44:43.070Z,94358.81
2022-11-03T03:47:21.909Z,94362.41
2022-11-03T03:49:48.768Z,94359.22
2022-11-03T03:52:15.791Z,94347.47
2022-11-03T03:54:42.578Z,94350.06
2022-11-03T03:57:16.989Z,94350.84
2022-11-03T03:59:44.736Z,94351.66
2022-11-03T04:02:12.607Z,94355.25
2022-11-03T04:04:39.462Z,94341.09
2022-11-03T04:07:25.263Z,94344.28
2022-11-03T04:09:52.129Z,94341.91
2022-11-03T04:12:37.350Z,94340.91
2022-11-03T04:15:23.169Z,94324.56
2022-11-03T04:18:10.166Z,94324.56
2022-11-03T04:20:55.541Z,94322.59
2022-11-03T04:23:22.237Z,94326.38
2022-11-03T04:25:51.770Z,94319.59
2022-11-03T04:28:18.557Z,94319.00
2022-11-03T04:30:45.437Z,94322.19
2022-11-03T04:33:20.468Z,94312.63
2022-11-03T04:35:48.090Z,94319.00
2022-11-03T04:38:14.751Z,94320.19
2022-11-03T04:40:53.697Z,94309.84
2022-11-03T04:43:24.147Z,94315.03
2022-11-03T04:45:51.158Z,94313.81
2022-11-03T04:48:25.112Z,94322.16
2022-11-03T04:50:56.756Z,94311.44
2022-11-03T04:53:23.849Z,94313.81
2022-11-03T04:55:52.517Z,94310.84
2022-11-03T04:58:21.709Z,94311.81
2022-11-03T05:00:51.519Z,94314.81
2022-11-03T05:03:29.441Z,94320.00
2022-11-03T05:05:57.110Z,94304.84
2022-11-03T05:08:24.688Z,94308.44
2022-11-03T05:10:51.437Z,94306.88
2022-11-03T05:13:22.158Z,94297.09
2022-11-03T05:15:50.074Z,94307.44
2022-11-03T05:18:29.202Z,94320.34
2022-11-03T05:20:59.384Z,94317.19
2022-11-03T05:23:28.119Z,94305.25
2022-11-03T05:25:56.964Z,94308.06
2022-11-03T05:28:29.172Z,94322.38
2022-11-03T05:30:56.122Z,94319.78
2022-11-03T05:33:25.451Z,94315.00
2022-11-03T05:35:52.069Z,94313.59
2022-11-03T05:38:20.379Z,94316.41
2022-11-03T05:40:50.323Z,94319.19
2022-11-03T05:43:16.894Z,94311.00
2022-11-03T05:45:43.560Z,94312.81
2022-11-03T05:48:19.533Z,94308.22
2022-11-03T05:50:46.218Z,94309.00
2022-11-03T05:53:32.063Z,94310.56
2022-11-03T05:56:01.607Z,94309.56
2022-11-03T05:58:37.304Z,94317.72
2022-11-03T06:01:19.664Z,94314.94
2022-11-03T06:03:47.044Z,94310.56
2022-11-03T06:06:34.359Z,94305.19
2022-11-03T06:09:14.041Z,94314.53
2022-11-03T06:11:40.903Z,94315.72
2022-11-03T06:14:19.921Z,94305.34
2022-11-03T06:16:55.292Z,94320.44
2022-11-03T06:19:43.300Z,94307.53
2022-11-03T06:22:21.441Z,94308.44
2022-11-03T06:24:48.362Z,94312.06
2022-11-03T06:27:24.291Z,94306.81
2022-11-03T06:29:56.367Z,94306.66
2022-11-03T06:32:23.328Z,94308.44
2022-11-03T06:34:55.279Z,94315.25
2022-11-03T06:37:26.612Z,94305.66
2022-11-03T06:40:15.900Z,94318.84
2022-11-03T06:42:43.379Z,94302.59
2022-11-03T06:45:24.921Z,94308.94
2022-11-03T06:47:54.002Z,94317.63
2022-11-03T06:50:31.920Z,94316.03
2022-11-03T06:53:00.050Z,94304.88
2022-11-03T06:55:28.781Z,94300.16
2022-11-03T06:58:15.588Z,94307.41
2022-11-03T07:00:45.861Z,94304.59
2022-11-03T07:03:21.563Z,94306.59
2022-11-03T07:05:48.380Z,94297.28
2022-11-03T07:08:17.668Z,94295.13
2022-11-03T07:10:44.399Z,94289.16
2022-11-03T07:13:14.919Z,94299.50
2022-11-03T07:15:42.508Z,94287.38
2022-11-03T07:18:26.019Z,94288.16
2022-11-03T07:20:54.007Z,94287.16
2022-11-03T07:23:24.190Z,94280.75
2022-11-03T07:25:56.559Z,94282.94
2022-11-03T07:28:32.079Z,94274.97
2022-11-03T07:31:00.841Z,94292.13
2022-11-03T07:33:30.119Z,94267.34
2022-11-03T07:36:15.092Z,94263.88
2022-11-03T07:38:44.038Z,94272.31
2022-11-03T07:41:18.400Z,94267.41
2022-11-03T07:43:51.790Z,94268.81
2022-11-03T07:46:21.225Z,94266.91
2022-11-03T07:48:49.743Z,94266.91
2022-11-03T07:51:17.052Z,94252.19
2022-11-03T07:53:46.644Z,94257.56
2022-11-03T07:56:19.343Z,94270.63
2022-11-03T07:58:47.097Z,94266.69
2022-11-03T08:01:25.285Z,94260.72
2022-11-03T08:03:52.300Z,94262.97
2022-11-03T08:06:20.085Z,94266.06
2022-11-03T08:08:47.081Z,94259.25
2022-11-03T08:13:45.477Z,94259.56
2022-11-03T08:16:12.195Z,94256.72
2022-11-03T08:18:38.942Z,94260.81
2022-11-03T08:21:05.880Z,94261.13
2022-11-03T08:23:33.158Z,94255.78
2022-11-03T08:26:00.368Z,94240.38
2022-11-03T08:28:27.448Z,94237.50
2022-11-03T08:30:54.149Z,94251.94
2022-11-03T08:33:21.155Z,94247.81
2022-11-03T08:35:47.872Z,94240.31
2022-11-03T08:38:14.590Z,94242.72
2022-11-03T08:40:41.270Z,94232.97
2022-11-03T08:43:08.069Z,94239.03
2022-11-03T08:45:34.752Z,94225.91
2022-11-03T08:48:01.582Z,94211.00
2022-11-03T08:50:28.562Z,94208.47
2022-11-03T08:52:55.299Z,94210.41
2022-11-03T08:55:22.090Z,94206.69
2022-11-03T08:57:49.069Z,94202.88
2022-11-03T09:00:17.179Z,94204.25
2022-11-03T09:02:45.033Z,94205.75
2022-11-03T09:05:14.820Z,94202.59
2022-11-03T09:10:33.257Z,94203.19
2022-11-03T09:13:02.202Z,94196.81
2022-11-03T09:15:29.505Z,94202.69
2022-11-03T09:17:56.563Z,94191.38
2022-11-03T09:20:23.535Z,94191.03
2022-11-03T09:22:50.961Z,94187.94
2022-11-03T09:25:17.740Z,94186.72
2022-11-03T09:27:44.527Z,94185.38
2022-11-03T09:30:13.617Z,94193.63
2022-11-03T09:32:41.259Z,94188.81
2022-11-03T09:35:09.881Z,94185.97
2022-11-03T09:37:37.007Z,94174.38
2022-11-03T09:40:04.324Z,94166.25
2022-11-03T09:42:34.591Z,94167.53
2022-11-03T09:45:02.193Z,94163.13
2022-11-03T09:47:33.101Z,94160.88
2022-11-03T09:50:00.349Z,94157.59
2022-11-03T09:52:27.089Z,94144.59
2022-11-03T09:54:57.122Z,94137.19
2022-11-03T09:57:27.027Z,94141.41
2022-11-03T09:59:54.199Z,94132.38
2022-11-03T10:02:23.993Z,94120.94
2022-11-03T10:04:52.660Z,94121.47
2022-11-03T10:07:20.459Z,94126.31
2022-11-03T10:09:50.060Z,94116.06
2022-11-03T10:12:16.815Z,94113.28
2022-11-03T10:14:44.447Z,94122.00
2022-11-03T10:17:22.100Z,94111.31
2022-11-03T10:19:51.907Z,94112.31
2022-11-03T10:22:22.393Z,94112.16
2022-11-03T10:24:49.439Z,94103.94
2022-11-03T10:27:25.926Z,94102.72
2022-11-03T10:30:12.349Z,94081.91
2022-11-03T10:32:39.199Z,94101.91
2022-11-03T10:35:31.808Z,94100.72
2022-11-03T10:38:27.609Z,94093.00
2022-11-03T10:40:55.921Z,94090.38
2022-11-03T10:43:23.077Z,94084.53
2022-11-03T10:45:55.752Z,94068.56
2022-11-03T10:48:22.739Z,94060.91
2022-11-03T10:50:49.539Z,94062.47
2022-11-03T10:53:18.817Z,94051.09
2022-11-03T10:55:45.713Z,94038.53
2022-11-03T10:58:12.431Z,94036.34
2022-11-03T11:00:42.066Z,94042.41
2022-11-03T11:03:09.118Z,94032.47
2022-11-03T11:05:36.128Z,94022.09
2022-11-03T11:08:03.087Z,94022.28
2022-11-03T11:10:31.500Z,94016.63
2022-11-03T11:13:23.790Z,94007.47
2022-11-03T11:15:52.576Z,94014.19
2022-11-03T11:18:31.581Z,94002.06
2022-11-03T11:20:59.910Z,94003.84
2022-11-03T11:23:29.555Z,94006.81
2022-11-03T11:26:15.815Z,94001.50
2022-11-03T11:28:44.787Z,93993.06
2022-11-03T11:31:28.527Z,93984.16
2022-11-03T11:34:10.591Z,93974.19
2022-11-03T11:36:41.834Z,93977.44
2022-11-03T11:39:20.750Z,93965.66
2022-11-03T11:42:06.361Z,93961.41
2022-11-03T11:44:50.652Z,93959.66
2022-11-03T11:47:26.133Z,93960.66
2022-11-03T11:50:10.924Z,93950.53
2022-11-03T11:52:46.153Z,93947.03
2022-11-03T11:55:52.521Z,93945.19
2022-11-03T11:58:25.770Z,93936.00
2022-11-03T12:00:55.531Z,93938.16
2022-11-03T12:03:27.190Z,93920.38
2022-11-03T12:05:53.971Z,93919.22
2022-11-03T12:08:26.420Z,93912.44
2022-11-03T12:10:55.059Z,93910.47
2022-11-03T12:13:47.820Z,93903.25
2022-11-03T12:16:28.527Z,93896.41
2022-11-03T12:18:55.528Z,93900.31
2022-11-03T12:21:49.163Z,93893.56
2022-11-03T12:24:46.689Z,93881.59
2022-11-03T12:27:21.407Z,93886.97
2022-11-03T12:29:48.139Z,93877.34
2022-11-03T12:32:32.219Z,93876.34
2022-11-03T12:35:01.488Z,93874.44
2022-11-03T12:37:28.252Z,93859.63
2022-11-03T12:39:54.980Z,93866.97
2022-11-03T12:42:22.689Z,93865.78
2022-11-03T12:44:49.376Z,93860.84
2022-11-03T12:47:16.186Z,93860.75
2022-11-03T12:49:42.879Z,93853.75
2022-11-03T12:52:10.768Z,93852.88
2022-11-03T12:54:37.489Z,93846.63
2022-11-03T12:57:04.209Z,93850.84
2022-11-03T12:59:31.211Z,93853.56
2022-11-03T13:01:57.957Z,93843.44
2022-11-03T13:04:24.761Z,93850.50
2022-11-03T13:06:51.558Z,93843.97
2022-11-03T13:09:18.347Z,93839.63
2022-11-03T13:12:03.792Z,93835.47
2022-11-03T13:14:30.559Z,93824.50
2022-11-03T13:16:57.282Z,93824.50
2022-11-03T13:19:24.029Z,93835.28
2022-11-03T13:21:50.689Z,93837.97
2022-11-03T13:24:17.448Z,93824.75
2022-11-03T13:26:44.256Z,93833.16
2022-11-03T13:29:11.029Z,93837.50
2022-11-03T13:31:37.721Z,93842.44
2022-11-03T13:34:04.421Z,93842.16
2022-11-03T13:36:31.667Z,93843.00
2022-11-03T13:38:58.460Z,93835.44
2022-11-03T13:41:25.239Z,93842.28
2022-11-03T13:43:51.907Z,93838.25
2022-11-03T13:46:18.617Z,93831.94
2022-11-03T13:51:32.487Z,93847.44
2022-11-03T13:59:32.686Z,93845.03
2022-11-03T14:04:46.834Z,93831.66
2022-11-03T14:07:13.528Z,93829.81
2022-11-03T14:09:40.339Z,93823.28
2022-11-03T14:12:26.009Z,93836.56
2022-11-03T14:14:52.840Z,93834.59
2022-11-03T14:17:19.508Z,93835.50
2022-11-03T14:19:51.742Z,93827.34
2022-11-03T14:22:20.559Z,93824.72
2022-11-03T14:24:47.290Z,93821.75
2022-11-03T14:27:15.904Z,93800.25
2022-11-03T14:29:43.879Z,93807.34
2022-11-03T14:32:13.507Z,93810.53
2022-11-03T14:34:40.238Z,93798.25
2022-11-03T14:37:09.080Z,93804.28
2022-11-03T14:39:36.919Z,93808.03
2022-11-03T14:42:11.783Z,93798.91
2022-11-03T14:44:39.610Z,93796.38
2022-11-03T14:47:09.119Z,93800.31
2022-11-03T14:49:36.262Z,93795.41
2022-11-03T14:52:04.450Z,93801.16
2022-11-03T14:54:31.492Z,93787.84
2022-11-03T14:56:58.279Z,93781.28
2022-11-03T14:59:25.360Z,93784.72
2022-11-03T15:01:53.358Z,93790.72
2022-11-03T15:04:21.010Z,93787.56
2022-11-03T15:06:48.219Z,93776.81
2022-11-03T15:09:15.553Z,93769.16
2022-11-03T15:11:43.200Z,93767.38
2022-11-03T15:14:10.486Z,93759.69
2022-11-03T15:16:37.860Z,93765.88
2022-11-03T15:19:05.301Z,93764.97
2022-11-03T15:21:32.549Z,93758.97
2022-11-03T15:26:46.059Z,93761.03
2022-11-03T15:29:12.776Z,93764.03
2022-11-03T15:31:44.478Z,93763.44
2022-11-03T15:34:14.117Z,93755.00
2022-11-03T15:36:40.901Z,93750.78
2022-11-03T15:39:07.711Z,93751.50
2022-11-03T15:41:34.380Z,93751.47
2022-11-03T15:44:01.141Z,93755.25
2022-11-03T15:46:27.803Z,93750.56
2022-11-03T15:48:56.641Z,93758.94
2022-11-03T15:51:23.392Z,93757.22
2022-11-03T15:53:54.890Z,93750.63
2022-11-03T15:56:24.880Z,93733.19
2022-11-03T15:58:51.675Z,93719.25
2022-11-03T16:01:18.508Z,93711.91
2022-11-03T16:03:45.350Z,93714.78
2022-11-03T16:06:12.121Z,93716.03
2022-11-03T16:08:38.820Z,93715.44
2022-11-03T16:11:05.712Z,93714.25
2022-11-03T16:13:32.819Z,93706.69
2022-11-03T16:15:59.590Z,93696.25
2022-11-03T16:18:26.340Z,93695.03
2022-11-03T16:20:53.068Z,93692.59
2022-11-03T16:23:19.820Z,93689.69
2022-11-03T16:25:46.536Z,93688.97
2022-11-03T16:28:13.250Z,93688.00
2022-11-03T16:30:39.981Z,93688.09
2022-11-03T16:33:07.642Z,93688.16
2022-11-03T16:35:34.435Z,93692.91
2022-11-03T16:38:01.275Z,93688.84
2022-11-03T16:40:28.216Z,93686.44
2022-11-03T16:42:55.209Z,93683.22
2022-11-03T16:45:25.010Z,93684.88
2022-11-03T16:47:51.727Z,93677.69
2022-11-03T16:50:19.255Z,93683.59
2022-11-03T16:52:47.389Z,93678.72
2022-11-03T16:55:15.574Z,93670.97
2022-11-03T16:57:42.705Z,93663.81
2022-11-03T17:00:15.682Z,93661.88
2022-11-03T17:02:42.456Z,93664.34
2022-11-03T17:05:09.700Z,93657.53
2022-11-03T17:07:36.727Z,93652.28
2022-11-03T17:10:05.031Z,93639.28
2022-11-03T17:12:31.774Z,93642.63
2022-11-03T17:14:58.810Z,93626.00
2022-11-03T17:17:25.624Z,93633.63
2022-11-03T17:19:52.220Z,93629.56
2022-11-03T17:22:20.350Z,93633.28
2022-11-03T17:24:47.079Z,93625.63
2022-11-03T17:27:17.196Z,93630.59
2022-11-03T17:29:49.795Z,93629.81
2022-11-03T17:32:37.422Z,93635.44
2022-11-03T17:35:05.630Z,93637.81
2022-11-03T17:37:33.714Z,93642.75
2022-11-03T17:40:00.909Z,93631.66
2022-11-03T17:42:28.749Z,93632.16
2022-11-03T17:44:56.767Z,93634.41
2022-11-03T17:47:24.363Z,93640.47
2022-11-03T17:49:51.473Z,93632.16
2022-11-03T17:52:28.330Z,93636.91
2022-11-03T17:54:57.509Z,93639.91
2022-11-03T17:57:25.584Z,93626.13
2022-11-03T17:59:54.224Z,93630.84
2022-11-03T18:02:26.260Z,93628.81
2022-11-03T18:04:58.360Z,93614.66
2022-11-03T18:07:26.953Z,93604.75
2022-11-03T18:09:53.728Z,93593.28
2022-11-03T18:12:42.820Z,93578.31
2022-11-03T18:15:19.061Z,93574.59
2022-11-03T18:17:46.280Z,93578.88
2022-11-03T18:20:25.171Z,93556.47
2022-11-03T18:22:52.354Z,93550.63
2022-11-03T18:25:21.502Z,93554.91
2022-11-03T18:27:48.312Z,93548.25
2022-11-03T18:30:18.831Z,93537.06
2022-11-03T18:32:45.968Z,93528.38
2022-11-03T18:35:23.216Z,93518.72
2022-11-03T18:37:50.808Z,93514.47
2022-11-03T18:40:20.466Z,93510.84
2022-11-03T18:42:47.210Z,93517.28
2022-11-03T18:45:17.343Z,93513.41
2022-11-03T18:47:44.914Z,93516.34
2022-11-03T18:50:17.091Z,93490.66
2022-11-03T18:52:48.321Z,93477.75
2022-11-03T18:55:16.259Z,93480.53
2022-11-03T18:57:43.223Z,93463.97
2022-11-03T19:00:23.076Z,93460.06
2022-11-03T19:02:50.634Z,93456.03
2022-11-03T19:05:18.650Z,93436.13
2022-11-03T19:07:47.671Z,93434.06
2022-11-03T19:10:21.251Z,93437.19
2022-11-03T19:12:48.363Z,93420.69
2022-11-03T19:15:25.626Z,93414.88
2022-11-03T19:17:56.846Z,93407.25
2022-11-03T19:20:25.579Z,93406.72
2022-11-03T19:22:52.860Z,93390.50
2022-11-03T19:25:19.473Z,93400.41
2022-11-03T19:27:47.275Z,93398.13
2022-11-03T19:30:17.141Z,93397.75
2022-11-03T19:32:48.842Z,93393.38
2022-11-03T19:35:21.807Z,93382.63
2022-11-03T19:37:58.956Z,93378.56
2022-11-03T19:40:25.546Z,93366.78
2022-11-03T19:42:53.549Z,93383.25
2022-11-03T19:45:21.460Z,93374.53
2022-11-03T19:48:24.303Z,93380.34
2022-11-03T19:50:40.578Z,93379.28
2022-11-03T19:53:07.508Z,93379.03
2022-11-03T19:55:36.566Z,93379.75
2022-11-03T19:58:18.106Z,93372.97
2022-11-03T20:00:45.609Z,93375.06
2022-11-03T20:03:13.095Z,93372.50
2022-11-03T20:05:44.978Z,93367.78
2022-11-03T20:08:18.308Z,93368.97
2022-11-03T20:10:48.153Z,93366.81
2022-11-03T20:13:17.222Z,93373.44
2022-11-03T20:15:44.131Z,93374.31
2022-11-03T20:18:12.117Z,93370.50
2022-11-03T20:20:39.202Z,93371.94
2022-11-03T20:23:06.872Z,93362.56
2022-11-03T20:25:35.269Z,93359.88
2022-11-03T20:28:09.156Z,93342.97
2022-11-03T20:30:35.869Z,93332.69
2022-11-03T20:33:02.525Z,93330.31
2022-11-03T20:35:29.288Z,93322.44
2022-11-03T20:37:58.360Z,93326.75
2022-11-03T20:40:27.150Z,93335.03
2022-11-03T20:42:56.400Z,93332.72
2022-11-03T20:45:24.021Z,93323.47
2022-11-03T20:47:50.733Z,93327.94
2022-11-03T20:50:19.352Z,93319.53
2022-11-03T20:52:47.117Z,93320.22
2022-11-03T20:55:22.419Z,93324.16
2022-11-03T20:57:50.400Z,93316.84
2022-11-03T21:00:22.585Z,93323.22
2022-11-03T21:02:50.227Z,93319.03
2022-11-03T21:05:28.052Z,93312.34
2022-11-03T21:07:55.767Z,93303.13
2022-11-03T21:10:23.870Z,93302.25
2022-11-03T21:12:52.258Z,93297.63
2022-11-03T21:16:03.645Z,93292.81
2022-11-03T21:18:49.411Z,93289.75
2022-11-03T21:21:20.771Z,93298.81
2022-11-03T21:23:47.909Z,93291.44
2022-11-03T21:26:14.684Z,93292.16
2022-11-03T21:28:41.460Z,93285.00
2022-11-03T21:31:13.264Z,93268.25
2022-11-03T21:33:40.149Z,93277.47
2022-11-03T21:36:07.161Z,93279.28
2022-11-03T21:38:33.780Z,93284.56
2022-11-03T21:41:20.480Z,93271.72
2022-11-03T21:44:06.082Z,93274.59
2022-11-03T21:46:32.870Z,93266.34
2022-11-03T21:49:18.158Z,93263.06
2022-11-03T21:51:44.779Z,93253.50
2022-11-03T21:54:11.427Z,93259.78
2022-11-03T21:56:38.088Z,93261.84
2022-11-03T21:59:04.783Z,93234.88
2022-11-03T22:01:31.573Z,93244.06
2022-11-03T22:03:58.404Z,93238.72
2022-11-03T22:06:24.950Z,93233.53
2022-11-03T22:08:51.583Z,93225.41
2022-11-03T22:11:23.797Z,93243.16
2022-11-03T22:13:53.837Z,93228.94
2022-11-03T22:16:39.503Z,93222.28
2022-11-03T22:19:37.236Z,93211.25
2022-11-03T22:22:24.658Z,93210.34
2022-11-03T22:25:09.834Z,93204.81
2022-11-03T22:27:36.471Z,93200.75
2022-11-03T22:30:21.868Z,93201.19
2022-11-03T22:32:53.347Z,93197.19
2022-11-03T22:35:39.233Z,93204.50
2022-11-03T22:38:11.153Z,93202.13
2022-11-03T22:40:57.129Z,93209.06
2022-11-03T22:43:43.068Z,93204.50
2022-11-03T22:46:10.737Z,93200.28
2022-11-03T22:48:37.849Z,93204.25
2022-11-03T22:51:13.322Z,93214.84
2022-11-03T22:53:58.528Z,93214.06
2022-11-03T22:56:26.834Z,93213.47
2022-11-03T22:58:53.780Z,93203.09
2022-11-03T23:01:23.567Z,93202.47
2022-11-03T23:03:50.513Z,93194.78
2022-11-03T23:06:19.189Z,93201.81
2022-11-03T23:08:47.437Z,93195.78
2022-11-03T23:11:22.617Z,93201.09
2022-11-03T23:13:54.663Z,93183.84
2022-11-03T23:16:24.747Z,93190.53
2022-11-03T23:19:10.691Z,93175.28
2022-11-03T23:21:37.681Z,93171.03
2022-11-03T23:24:23.703Z,93167.19
2022-11-03T23:26:50.379Z,93152.97
2022-11-03T23:29:17.384Z,93144.03
2022-11-03T23:31:44.702Z,93139.00
2022-11-03T23:34:12.387Z,93141.84
2022-11-03T23:36:39.218Z,93133.81
2022-11-03T23:39:06.609Z,93136.72
2022-11-03T23:41:33.717Z,93131.09
2022-11-03T23:44:00.385Z,93139.72
2022-11-03T23:46:47.529Z,93138.59
2022-11-03T23:49:14.731Z,93141.03
2022-11-03T23:51:44.716Z,93129.44
2022-11-03T23:54:12.238Z,93130.06
2022-11-03T23:56:59.342Z,93122.53
2022-11-03T23:59:26.962Z,93118.72
