createdAt,value
2018-02-13T00:00:07.066Z,5.60
2018-02-13T00:02:36.230Z,4.95
2018-02-13T00:05:04.572Z,5.10
2018-02-13T00:07:32.830Z,5.30
2018-02-13T00:10:01.133Z,5.70
2018-02-13T00:12:29.497Z,5.45
2018-02-13T00:14:57.742Z,5.62
2018-02-13T00:17:26.000Z,5.60
2018-02-13T00:19:54.249Z,5.20
2018-02-13T00:22:22.534Z,5.07
2018-02-13T00:24:50.790Z,5.60
2018-02-13T00:27:19.930Z,6.07
2018-02-13T00:29:48.183Z,5.65
2018-02-13T00:32:16.450Z,6.07
2018-02-13T00:34:45.454Z,6.03
2018-02-13T00:37:13.758Z,5.65
2018-02-13T00:39:42.058Z,5.70
2018-02-13T00:42:10.310Z,5.40
2018-02-13T00:44:38.551Z,5.87
2018-02-13T00:47:07.601Z,6.12
2018-02-13T00:49:35.856Z,5.62
2018-02-13T00:52:04.410Z,5.87
2018-02-13T00:54:32.649Z,5.18
2018-02-13T00:57:00.927Z,5.50
2018-02-13T00:59:29.187Z,4.68
2018-02-13T01:01:58.244Z,6.03
2018-02-13T01:04:26.511Z,6.35
2018-02-13T01:06:54.781Z,6.05
2018-02-13T01:09:23.056Z,7.35
2018-02-13T01:11:51.323Z,5.78
2018-02-13T01:14:19.626Z,5.85
2018-02-13T01:16:47.888Z,4.93
2018-02-13T01:19:16.149Z,5.70
2018-02-13T01:21:45.162Z,7.03
2018-02-13T01:24:13.437Z,6.45
2018-02-13T01:26:42.471Z,7.12
2018-02-13T01:29:10.756Z,5.53
2018-02-13T01:31:38.991Z,5.85
2018-02-13T01:34:07.256Z,5.87
2018-02-13T01:36:36.272Z,5.50
2018-02-13T01:39:04.576Z,6.45
2018-02-13T01:41:32.828Z,6.87
2018-02-13T01:44:01.969Z,5.95
2018-02-13T01:46:30.201Z,6.70
2018-02-13T01:48:59.230Z,6.95
2018-02-13T01:51:27.496Z,6.97
2018-02-13T01:53:56.629Z,7.68
2018-02-13T01:56:24.900Z,6.82
2018-02-13T01:58:53.176Z,6.75
2018-02-13T02:01:21.430Z,6.57
2018-02-13T02:03:49.717Z,7.12
2018-02-13T02:06:18.744Z,8.10
2018-02-13T02:08:47.052Z,6.03
2018-02-13T02:11:15.343Z,6.18
2018-02-13T02:13:43.728Z,7.40
2018-02-13T02:16:11.978Z,6.90
2018-02-13T02:18:40.268Z,7.75
2018-02-13T02:21:08.563Z,6.45
2018-02-13T02:23:36.872Z,6.55
2018-02-13T02:26:05.898Z,7.20
2018-02-13T02:28:34.171Z,7.25
2018-02-13T02:31:02.414Z,6.35
2018-02-13T02:33:30.755Z,7.55
2018-02-13T02:35:59.046Z,7.37
2018-02-13T02:38:27.301Z,7.35
2018-02-13T02:40:55.546Z,6.75
2018-02-13T02:43:24.583Z,7.97
2018-02-13T02:45:52.835Z,7.87
2018-02-13T02:48:21.872Z,8.27
2018-02-13T02:50:50.132Z,7.75
2018-02-13T02:53:18.456Z,8.02
2018-02-13T02:55:46.690Z,8.50
2018-02-13T02:58:14.950Z,7.93
2018-02-13T03:00:44.003Z,8.38
2018-02-13T03:03:12.465Z,7.97
2018-02-13T03:05:40.797Z,7.45
2018-02-13T03:08:09.043Z,9.57
2018-02-13T03:10:37.298Z,8.48
2018-02-13T03:13:05.602Z,8.52
2018-02-13T03:15:33.870Z,8.10
2018-02-13T03:18:02.181Z,8.77
2018-02-13T03:20:30.422Z,9.05
2018-02-13T03:22:58.697Z,8.45
2018-02-13T03:25:26.947Z,8.52
2018-02-13T03:27:55.205Z,6.32
2018-02-13T03:30:23.458Z,9.38
2018-02-13T03:32:51.734Z,9.00
2018-02-13T03:35:19.984Z,8.55
2018-02-13T03:37:48.258Z,8.13
2018-02-13T03:40:16.606Z,7.82
2018-02-13T03:42:44.894Z,9.45
2018-02-13T03:45:13.144Z,9.48
2018-02-13T03:47:41.417Z,9.15
2018-02-13T03:50:09.662Z,8.10
2018-02-13T03:52:37.943Z,8.52
2018-02-13T03:55:06.286Z,8.13
2018-02-13T03:57:34.634Z,9.15
2018-02-13T04:00:02.890Z,7.45
2018-02-13T04:02:31.150Z,7.80
2018-02-13T04:04:59.428Z,8.88
2018-02-13T04:07:27.692Z,8.45
2018-02-13T04:09:55.954Z,9.52
2018-02-13T04:12:24.210Z,9.30
2018-02-13T04:14:53.262Z,8.65
2018-02-13T04:17:21.524Z,9.35
2018-02-13T04:19:49.803Z,9.23
2018-02-13T04:22:18.063Z,10.07
2018-02-13T04:24:46.326Z,9.23
2018-02-13T04:27:16.207Z,9.60
2018-02-13T04:29:44.474Z,8.73
2018-02-13T04:32:12.728Z,9.25
2018-02-13T04:34:41.857Z,10.35
2018-02-13T04:37:10.123Z,9.88
2018-02-13T04:39:38.388Z,8.95
2018-02-13T04:42:06.703Z,9.75
2018-02-13T04:44:34.962Z,9.43
2018-02-13T04:47:03.227Z,9.30
2018-02-13T04:49:31.499Z,8.98
2018-02-13T04:52:00.529Z,9.23
2018-02-13T04:54:28.810Z,10.05
2018-02-13T04:56:57.100Z,9.35
2018-02-13T04:59:25.373Z,9.95
2018-02-13T05:01:53.645Z,8.63
2018-02-13T05:04:21.932Z,10.05
2018-02-13T05:06:50.194Z,11.07
2018-02-13T05:09:18.467Z,9.95
2018-02-13T05:11:47.485Z,9.25
2018-02-13T05:14:15.764Z,11.30
2018-02-13T05:16:44.025Z,10.75
2018-02-13T05:19:13.165Z,11.57
2018-02-13T05:21:41.426Z,10.50
2018-02-13T05:24:09.713Z,9.77
2018-02-13T05:26:37.977Z,10.18
2018-02-13T05:29:06.298Z,11.25
2018-02-13T05:31:34.554Z,11.10
2018-02-13T05:34:02.842Z,10.75
2018-02-13T05:36:31.112Z,10.68
2018-02-13T05:38:59.401Z,10.38
2018-02-13T05:41:27.665Z,10.00
2018-02-13T05:43:55.943Z,10.77
2018-02-13T05:46:24.957Z,11.82
2018-02-13T05:48:53.239Z,10.73
2018-02-13T05:51:21.493Z,12.48
2018-02-13T05:53:50.530Z,11.15
2018-02-13T05:56:18.795Z,10.80
2018-02-13T05:58:47.080Z,11.40
2018-02-13T06:01:15.326Z,11.02
2018-02-13T06:03:43.610Z,11.10
2018-02-13T06:06:11.882Z,11.00
2018-02-13T06:08:40.160Z,11.65
2018-02-13T06:11:08.513Z,11.88
2018-02-13T06:13:36.786Z,13.18
2018-02-13T06:16:05.040Z,11.48
2018-02-13T06:18:33.389Z,36.13
2018-02-13T06:21:01.661Z,11.70
2018-02-13T06:23:29.952Z,11.57
2018-02-13T06:25:58.202Z,12.02
2018-02-13T06:28:26.478Z,12.23
2018-02-13T06:30:54.743Z,11.93
2018-02-13T06:33:23.018Z,12.02
2018-02-13T06:35:51.269Z,12.70
2018-02-13T06:38:20.307Z,12.43
2018-02-13T06:40:48.571Z,11.35
2018-02-13T06:43:17.630Z,13.15
2018-02-13T06:45:45.876Z,11.95
2018-02-13T06:48:14.168Z,14.85
2018-02-13T06:50:42.438Z,11.93
2018-02-13T06:53:10.709Z,13.15
2018-02-13T06:55:38.981Z,11.80
2018-02-13T06:58:07.247Z,12.13
2018-02-13T07:00:36.309Z,11.40
2018-02-13T07:03:04.589Z,12.15
2018-02-13T07:05:32.856Z,11.18
2018-02-13T07:08:01.123Z,12.02
2018-02-13T07:10:29.394Z,11.70
2018-02-13T07:12:57.663Z,12.13
2018-02-13T07:15:26.688Z,14.25
2018-02-13T07:17:54.950Z,13.20
2018-02-13T07:20:23.229Z,12.73
2018-02-13T07:22:51.498Z,11.30
2018-02-13T07:25:20.538Z,11.50
2018-02-13T07:27:48.795Z,11.47
2018-02-13T07:30:17.067Z,11.02
2018-02-13T07:32:45.415Z,11.35
2018-02-13T07:35:13.663Z,10.45
2018-02-13T07:37:41.914Z,10.70
2018-02-13T07:40:10.257Z,10.43
2018-02-13T07:42:38.527Z,10.43
2018-02-13T07:45:06.754Z,10.40
2018-02-13T07:47:35.075Z,11.40
2018-02-13T07:50:03.446Z,10.03
2018-02-13T07:52:31.750Z,10.23
2018-02-13T07:55:00.106Z,9.90
2018-02-13T07:57:28.395Z,10.53
2018-02-13T07:59:56.655Z,10.40
2018-02-13T08:02:24.903Z,9.90
2018-02-13T08:04:53.931Z,10.23
2018-02-13T08:07:22.227Z,10.63
2018-02-13T08:09:50.495Z,9.97
2018-02-13T08:12:18.738Z,9.87
2018-02-13T08:14:47.775Z,10.30
2018-02-13T08:17:16.022Z,10.20
2018-02-13T08:19:45.059Z,11.13
2018-02-13T08:22:13.316Z,10.87
2018-02-13T08:24:41.624Z,10.87
2018-02-13T08:27:09.908Z,11.03
2018-02-13T08:29:38.904Z,10.33
2018-02-13T08:32:07.198Z,11.37
2018-02-13T08:34:35.713Z,10.83
2018-02-13T08:37:04.022Z,10.83
2018-02-13T08:39:32.307Z,11.00
2018-02-13T08:42:00.558Z,9.80
2018-02-13T08:44:29.604Z,9.73
2018-02-13T08:46:57.853Z,10.80
2018-02-13T08:49:26.131Z,10.00
2018-02-13T08:51:55.259Z,10.13
2018-02-13T08:54:23.532Z,9.67
2018-02-13T08:56:51.788Z,10.50
2018-02-13T08:59:23.043Z,10.17
2018-02-13T09:01:52.057Z,10.07
2018-02-13T09:04:20.335Z,10.03
2018-02-13T09:06:48.599Z,9.43
2018-02-13T09:09:16.921Z,9.93
2018-02-13T09:11:45.160Z,9.37
2018-02-13T09:14:13.420Z,10.90
2018-02-13T09:16:41.677Z,9.67
2018-02-13T09:19:09.941Z,9.90
2018-02-13T09:21:38.195Z,9.23
2018-02-13T09:24:06.465Z,9.60
2018-02-13T09:26:35.543Z,10.00
2018-02-13T09:29:03.808Z,9.57
2018-02-13T09:31:32.064Z,9.60
2018-02-13T09:34:00.331Z,9.57
2018-02-13T09:36:28.740Z,9.30
2018-02-13T09:38:57.020Z,10.30
2018-02-13T09:41:25.269Z,11.00
2018-02-13T09:43:53.575Z,10.43
2018-02-13T09:46:21.842Z,9.77
2018-02-13T09:48:50.086Z,9.83
2018-02-13T09:51:19.129Z,9.70
2018-02-13T09:53:47.386Z,9.47
2018-02-13T09:56:15.673Z,10.17
2018-02-13T09:58:43.988Z,10.50
2018-02-13T10:01:12.258Z,9.60
2018-02-13T10:03:40.507Z,9.87
2018-02-13T10:06:08.769Z,9.83
2018-02-13T10:08:37.014Z,9.63
2018-02-13T10:11:05.279Z,9.60
2018-02-13T10:13:33.524Z,9.43
2018-02-13T10:16:02.593Z,11.90
2018-02-13T10:18:31.078Z,9.90
2018-02-13T10:21:00.184Z,9.17
2018-02-13T10:23:28.429Z,9.57
2018-02-13T10:25:57.559Z,9.40
2018-02-13T10:28:25.802Z,9.50
2018-02-13T10:30:54.074Z,10.00
2018-02-13T10:33:22.374Z,9.23
2018-02-13T10:35:50.701Z,9.77
2018-02-13T10:38:19.045Z,9.13
2018-02-13T10:40:47.343Z,10.40
2018-02-13T10:43:15.638Z,10.03
2018-02-13T10:45:43.917Z,10.77
2018-02-13T10:48:12.297Z,10.43
2018-02-13T10:50:40.583Z,9.97
2018-02-13T10:53:08.847Z,9.40
2018-02-13T10:55:37.128Z,9.90
2018-02-13T10:58:05.398Z,11.50
2018-02-13T11:00:39.414Z,10.23
2018-02-13T11:03:07.687Z,9.10
2018-02-13T11:05:35.978Z,9.17
2018-02-13T11:08:04.256Z,10.00
2018-02-13T11:10:32.552Z,8.97
2018-02-13T11:13:00.869Z,9.67
2018-02-13T11:15:29.142Z,9.53
2018-02-13T11:17:58.168Z,9.63
2018-02-13T11:20:27.387Z,9.10
2018-02-13T11:22:55.642Z,8.53
2018-02-13T11:25:24.308Z,8.87
2018-02-13T11:27:52.587Z,9.97
2018-02-13T11:30:20.864Z,8.30
2018-02-13T11:32:49.157Z,8.90
2018-02-13T11:35:18.212Z,8.23
2018-02-13T11:37:46.489Z,6.50
2018-02-13T11:40:14.784Z,5.90
2018-02-13T11:42:43.027Z,5.30
2018-02-13T11:45:11.312Z,6.80
2018-02-13T11:47:39.570Z,6.30
2018-02-13T11:50:08.638Z,6.33
2018-02-13T11:52:36.908Z,5.70
2018-02-13T11:55:05.172Z,4.70
2018-02-13T11:57:33.444Z,5.40
2018-02-13T12:00:01.720Z,5.23
2018-02-13T12:02:29.987Z,5.10
2018-02-13T12:04:58.272Z,5.43
2018-02-13T12:07:26.548Z,5.27
2018-02-13T12:09:54.858Z,5.60
2018-02-13T12:12:23.119Z,5.70
2018-02-13T12:14:51.409Z,5.60
2018-02-13T12:17:19.696Z,5.80
2018-02-13T12:19:47.959Z,5.00
2018-02-13T12:22:16.245Z,3.70
2018-02-13T12:24:44.519Z,4.43
2018-02-13T12:27:12.763Z,4.00
2018-02-13T12:29:41.029Z,4.80
2018-02-13T12:32:09.297Z,4.60
2018-02-13T12:34:37.580Z,3.80
2018-02-13T12:37:05.854Z,3.80
2018-02-13T12:39:34.165Z,2.50
2018-02-13T12:42:02.400Z,2.33
2018-02-13T12:44:30.682Z,3.20
2018-02-13T12:46:58.969Z,2.70
2018-02-13T12:49:27.227Z,2.27
2018-02-13T12:51:55.524Z,2.43
2018-02-13T12:54:23.786Z,2.57
2018-02-13T12:56:52.815Z,2.87
2018-02-13T12:59:21.067Z,2.57
2018-02-13T13:01:50.204Z,3.13
2018-02-13T13:04:18.485Z,3.57
2018-02-13T13:06:46.765Z,3.50
2018-02-13T13:09:15.075Z,3.53
2018-02-13T13:11:43.321Z,3.23
2018-02-13T13:14:11.585Z,2.60
2018-02-13T13:16:39.837Z,1.77
2018-02-13T13:19:08.858Z,2.20
2018-02-13T13:21:37.193Z,2.10
2018-02-13T13:24:05.432Z,2.83
2018-02-13T13:26:33.710Z,3.20
2018-02-13T13:29:01.957Z,2.00
2018-02-13T13:31:30.980Z,1.97
2018-02-13T13:33:59.287Z,2.10
2018-02-13T13:36:27.540Z,1.80
2018-02-13T13:38:55.783Z,2.50
2018-02-13T13:41:24.042Z,2.47
2018-02-13T13:43:52.288Z,2.40
2018-02-13T13:46:20.541Z,2.30
2018-02-13T13:48:49.569Z,2.47
2018-02-13T13:51:17.827Z,2.27
2018-02-13T13:53:46.840Z,2.47
2018-02-13T13:56:15.094Z,2.23
2018-02-13T13:58:44.127Z,2.30
2018-02-13T14:01:12.403Z,2.20
2018-02-13T14:03:40.645Z,2.03
2018-02-13T14:06:08.895Z,2.10
2018-02-13T14:08:37.155Z,2.90
2018-02-13T14:11:06.138Z,2.23
2018-02-13T14:13:34.375Z,1.67
2018-02-13T14:16:02.675Z,1.70
2018-02-13T14:18:30.928Z,1.73
2018-02-13T14:20:59.168Z,2.00
2018-02-13T14:23:27.418Z,2.10
2018-02-13T14:25:56.452Z,1.67
2018-02-13T14:28:24.729Z,1.83
2018-02-13T14:30:52.986Z,1.90
2018-02-13T14:33:21.997Z,2.07
2018-02-13T14:35:50.249Z,2.00
2018-02-13T14:38:19.267Z,2.07
2018-02-13T14:40:47.520Z,1.63
2018-02-13T14:43:16.518Z,1.50
2018-02-13T14:45:45.542Z,2.40
2018-02-13T14:48:13.789Z,3.10
2018-02-13T14:50:42.127Z,2.70
2018-02-13T14:53:10.369Z,1.97
2018-02-13T14:55:39.389Z,1.93
2018-02-13T14:58:07.685Z,2.00
2018-02-13T15:00:35.951Z,2.67
2018-02-13T15:03:04.182Z,1.73
2018-02-13T15:05:32.429Z,1.60
2018-02-13T15:08:00.674Z,2.10
2018-02-13T15:10:30.521Z,1.93
2018-02-13T15:12:58.777Z,2.00
2018-02-13T15:15:29.721Z,1.93
2018-02-13T15:18:04.289Z,2.13
2018-02-13T15:20:32.543Z,2.20
2018-02-13T15:23:01.770Z,1.90
2018-02-13T15:25:30.034Z,3.00
2018-02-13T15:27:58.273Z,1.90
2018-02-13T15:30:27.297Z,1.70
2018-02-13T15:32:55.538Z,2.00
2018-02-13T15:35:26.006Z,2.60
2018-02-13T15:37:54.244Z,2.47
2018-02-13T15:40:22.497Z,2.50
2018-02-13T15:42:51.049Z,2.60
2018-02-13T15:45:20.325Z,2.30
2018-02-13T15:47:49.645Z,2.67
2018-02-13T15:50:18.994Z,3.03
2018-02-13T15:52:47.475Z,2.40
2018-02-13T15:55:16.010Z,2.40
2018-02-13T15:57:44.406Z,2.90
2018-02-13T16:00:13.718Z,2.90
2018-02-13T16:02:42.288Z,2.90
2018-02-13T16:05:10.621Z,2.83
2018-02-13T16:07:39.358Z,3.57
2018-02-13T16:10:07.954Z,2.20
2018-02-13T16:12:36.844Z,3.70
2018-02-13T16:15:05.637Z,3.53
2018-02-13T16:17:34.100Z,3.30
2018-02-13T16:20:02.706Z,3.40
2018-02-13T16:22:31.093Z,3.17
2018-02-13T16:25:00.400Z,3.43
2018-02-13T16:27:29.090Z,3.80
2018-02-13T16:29:58.158Z,3.10
2018-02-13T16:32:26.846Z,2.90
2018-02-13T16:34:55.731Z,3.17
2018-02-13T16:37:24.264Z,3.77
2018-02-13T16:39:52.851Z,3.93
2018-02-13T16:42:21.954Z,3.47
2018-02-13T16:44:51.367Z,3.03
2018-02-13T16:47:19.949Z,3.63
2018-02-13T16:49:48.538Z,2.90
2018-02-13T16:52:17.230Z,4.30
2018-02-13T16:54:45.603Z,3.70
2018-02-13T16:57:13.976Z,3.83
2018-02-13T16:59:42.482Z,3.17
2018-02-13T17:02:11.079Z,2.93
2018-02-13T17:04:39.664Z,3.37
2018-02-13T17:07:08.016Z,3.83
2018-02-13T17:09:37.519Z,3.30
2018-02-13T17:12:07.133Z,3.50
2018-02-13T17:14:35.625Z,3.20
2018-02-13T17:17:04.231Z,3.57
2018-02-13T17:19:32.581Z,3.33
2018-02-13T17:22:01.999Z,4.20
2018-02-13T17:24:30.731Z,3.27
2018-02-13T17:26:59.163Z,3.57
2018-02-13T17:29:27.793Z,3.57
2018-02-13T17:31:56.116Z,4.20
2018-02-13T17:34:25.200Z,4.87
2018-02-13T17:36:53.477Z,3.23
2018-02-13T17:39:21.760Z,3.33
2018-02-13T17:41:50.068Z,3.67
2018-02-13T17:44:18.313Z,4.87
2018-02-13T17:46:46.568Z,3.57
2018-02-13T17:49:14.874Z,4.50
2018-02-13T17:51:43.154Z,3.67
2018-02-13T17:54:11.429Z,3.97
2018-02-13T17:56:39.724Z,4.47
2018-02-13T17:59:07.987Z,4.00
2018-02-13T18:01:36.237Z,4.80
2018-02-13T18:04:04.563Z,4.40
2018-02-13T18:06:32.817Z,3.90
2018-02-13T18:09:01.071Z,3.97
2018-02-13T18:11:30.092Z,4.00
2018-02-13T18:13:58.390Z,3.77
2018-02-13T18:16:26.637Z,4.90
2018-02-13T18:18:55.664Z,4.47
2018-02-13T18:21:23.940Z,3.77
2018-02-13T18:23:52.246Z,5.60
2018-02-13T18:26:20.507Z,4.07
2018-02-13T18:28:48.777Z,4.23
2018-02-13T18:31:17.100Z,4.27
2018-02-13T18:33:45.485Z,3.87
2018-02-13T18:36:13.728Z,4.53
2018-02-13T18:38:41.976Z,4.87
2018-02-13T18:41:10.234Z,4.37
2018-02-13T18:43:39.269Z,4.40
2018-02-13T18:46:07.550Z,5.40
2018-02-13T18:48:35.896Z,5.00
2018-02-13T18:51:04.492Z,5.70
2018-02-13T18:53:33.675Z,5.10
2018-02-13T18:56:02.043Z,5.67
2018-02-13T18:58:30.538Z,5.43
2018-02-13T19:00:58.884Z,4.53
2018-02-13T19:03:28.674Z,4.10
2018-02-13T19:05:57.109Z,4.87
2018-02-13T19:08:25.433Z,3.77
2018-02-13T19:10:54.692Z,4.20
2018-02-13T19:13:23.153Z,4.63
2018-02-13T19:15:52.582Z,4.20
2018-02-13T19:18:21.270Z,4.37
2018-02-13T19:20:49.677Z,4.57
2018-02-13T19:23:19.164Z,4.95
2018-02-13T19:25:47.855Z,5.00
2018-02-13T19:28:16.565Z,5.73
2018-02-13T19:30:45.232Z,6.50
2018-02-13T19:33:13.653Z,5.00
2018-02-13T19:35:42.820Z,5.47
2018-02-13T19:38:13.163Z,6.13
2018-02-13T19:40:41.558Z,6.47
2018-02-13T19:43:11.135Z,6.00
2018-02-13T19:45:40.436Z,7.50
2018-02-13T19:48:10.864Z,7.80
2018-02-13T19:50:40.272Z,7.10
2018-02-13T19:53:08.714Z,6.93
2018-02-13T19:55:37.959Z,7.87
2018-02-13T19:58:06.476Z,6.40
2018-02-13T20:00:34.765Z,6.47
2018-02-13T20:03:04.228Z,6.87
2018-02-13T20:05:33.308Z,6.90
2018-02-13T20:08:01.800Z,6.03
2018-02-13T20:10:30.099Z,6.80
2018-02-13T20:12:58.338Z,5.43
2018-02-13T20:15:26.624Z,6.70
2018-02-13T20:17:55.629Z,6.87
2018-02-13T20:20:23.868Z,7.93
2018-02-13T20:22:52.169Z,7.23
2018-02-13T20:25:20.404Z,7.03
2018-02-13T20:27:49.477Z,7.80
2018-02-13T20:30:17.725Z,7.70
2018-02-13T20:32:45.989Z,7.90
2018-02-13T20:35:14.233Z,7.50
2018-02-13T20:37:43.294Z,8.50
2018-02-13T20:40:12.382Z,7.93
2018-02-13T20:42:40.657Z,9.48
2018-02-13T20:45:08.907Z,9.23
2018-02-13T20:47:37.219Z,10.67
2018-02-13T20:50:05.503Z,12.13
2018-02-13T20:52:33.770Z,13.30
2018-02-13T20:55:02.064Z,13.10
2018-02-13T20:57:30.329Z,10.90
2018-02-13T20:59:58.613Z,9.20
2018-02-13T21:02:26.899Z,8.47
2018-02-13T21:04:55.181Z,7.77
2018-02-13T21:07:23.472Z,8.10
2018-02-13T21:09:51.737Z,8.05
2018-02-13T21:12:20.003Z,8.37
2018-02-13T21:14:48.258Z,7.97
2018-02-13T21:17:17.331Z,7.03
2018-02-13T21:19:45.582Z,7.12
2018-02-13T21:22:13.843Z,7.72
2018-02-13T21:24:42.142Z,7.32
2018-02-13T21:27:11.172Z,6.93
2018-02-13T21:29:43.267Z,8.60
2018-02-13T21:32:12.450Z,7.40
2018-02-13T21:34:41.482Z,8.38
2018-02-13T21:37:09.754Z,7.82
2018-02-13T21:39:38.061Z,8.25
2018-02-13T21:42:06.991Z,7.77
2018-02-13T21:44:35.372Z,7.85
2018-02-13T21:47:03.603Z,7.70
2018-02-13T21:49:31.857Z,8.60
2018-02-13T21:52:00.935Z,7.50
2018-02-13T21:54:29.168Z,7.55
2018-02-13T21:56:57.467Z,8.43
2018-02-13T21:59:25.750Z,8.35
2018-02-13T22:01:54.035Z,8.88
2018-02-13T22:04:22.405Z,8.80
2018-02-13T22:06:50.679Z,7.47
2018-02-13T22:09:18.954Z,8.52
2018-02-13T22:11:47.209Z,8.95
2018-02-13T22:14:15.483Z,7.80
2018-02-13T22:16:43.800Z,8.50
2018-02-13T22:19:12.073Z,8.00
2018-02-13T22:21:40.342Z,8.95
2018-02-13T22:24:09.457Z,8.15
2018-02-13T22:26:37.706Z,7.75
2018-02-13T22:29:05.978Z,8.88
2018-02-13T22:31:35.157Z,8.88
2018-02-13T22:34:03.505Z,7.93
2018-02-13T22:36:31.751Z,8.65
2018-02-13T22:39:00.001Z,8.05
2018-02-13T22:41:29.087Z,8.20
2018-02-13T22:43:57.598Z,9.25
2018-02-13T22:46:26.733Z,7.90
2018-02-13T22:48:54.986Z,7.65
2018-02-13T22:51:23.254Z,7.87
2018-02-13T22:53:51.506Z,8.20
2018-02-13T22:56:19.774Z,8.90
2018-02-13T23:01:22.765Z,7.72
2018-02-13T23:03:51.072Z,7.20
2018-02-13T23:06:19.424Z,9.68
2018-02-13T23:08:47.669Z,7.70
2018-02-13T23:11:15.987Z,9.05
2018-02-13T23:13:44.238Z,7.15
2018-02-13T23:16:12.578Z,8.65
2018-02-13T23:18:40.802Z,7.32
2018-02-13T23:21:09.074Z,8.23
2018-02-13T23:23:37.382Z,8.80
2018-02-13T23:26:05.674Z,8.10
2018-02-13T23:28:33.938Z,8.80
2018-02-13T23:31:02.226Z,7.15
2018-02-13T23:33:30.531Z,8.63
2018-02-13T23:35:58.873Z,8.40
2018-02-13T23:38:27.122Z,8.15
2018-02-13T23:40:55.374Z,7.62
2018-02-13T23:43:23.750Z,7.18
2018-02-13T23:45:51.995Z,6.90
2018-02-13T23:48:20.262Z,8.50
2018-02-13T23:50:48.598Z,7.75
2018-02-13T23:53:16.934Z,7.53
2018-02-13T23:55:45.179Z,8.20
2018-02-13T23:58:13.446Z,7.30
