createdAt,value
2022-08-02T00:01:01.753Z,71.95
2022-08-02T00:03:29.206Z,72.09
2022-08-02T00:05:58.577Z,72.08
2022-08-02T00:08:26.058Z,72.29
2022-08-02T00:10:53.544Z,72.51
2022-08-02T00:13:21.017Z,72.47
2022-08-02T00:15:48.582Z,72.36
2022-08-02T00:18:16.057Z,72.57
2022-08-02T00:20:43.619Z,73.02
2022-08-02T00:23:11.028Z,73.33
2022-08-02T00:25:55.053Z,73.37
2022-08-02T00:28:27.554Z,73.19
2022-08-02T00:30:58.010Z,73.67
2022-08-02T00:34:26.536Z,73.63
2022-08-02T00:36:13.879Z,73.70
2022-08-02T00:38:41.533Z,73.54
2022-08-02T00:41:19.600Z,74.26
2022-08-02T00:43:48.746Z,73.92
2022-08-02T00:46:18.430Z,74.32
2022-08-02T00:48:46.790Z,74.68
2022-08-02T00:51:14.634Z,74.56
2022-08-02T00:53:43.007Z,74.71
2022-08-02T00:56:10.552Z,74.69
2022-08-02T00:58:38.536Z,74.46
2022-08-02T01:01:06.014Z,74.39
2022-08-02T01:03:33.493Z,74.32
2022-08-02T01:06:16.167Z,74.50
2022-08-02T01:08:43.872Z,74.63
2022-08-02T01:11:12.013Z,74.21
2022-08-02T01:13:40.165Z,74.22
2022-08-02T01:16:19.148Z,74.33
2022-08-02T01:18:58.466Z,74.35
2022-08-02T01:22:21.174Z,74.22
2022-08-02T01:25:29.912Z,74.18
2022-08-02T01:28:35.297Z,74.50
2022-08-02T01:31:24.772Z,74.37
2022-08-02T01:34:11.516Z,74.41
2022-08-02T01:36:52.065Z,74.37
2022-08-02T01:39:27.448Z,74.34
2022-08-02T01:42:04.437Z,74.38
2022-08-02T01:44:38.040Z,74.14
2022-08-02T01:47:17.790Z,74.54
2022-08-02T01:49:53.259Z,74.79
2022-08-02T01:52:26.273Z,74.71
2022-08-02T01:55:05.597Z,74.85
2022-08-02T01:57:42.077Z,74.86
2022-08-02T02:00:11.736Z,74.73
2022-08-02T02:02:44.738Z,75.26
2022-08-02T02:05:20.548Z,75.37
2022-08-02T02:07:53.823Z,75.15
2022-08-02T02:10:31.017Z,74.87
2022-08-02T02:13:12.367Z,75.41
2022-08-02T02:15:52.133Z,75.48
2022-08-02T02:18:26.353Z,75.36
2022-08-02T02:20:54.638Z,74.98
2022-08-02T02:23:25.104Z,74.97
2022-08-02T02:25:55.798Z,75.26
2022-08-02T02:28:30.549Z,75.50
2022-08-02T02:31:09.629Z,75.57
2022-08-02T02:33:51.113Z,75.83
2022-08-02T02:36:22.291Z,75.64
2022-08-02T02:38:54.157Z,75.71
2022-08-02T02:41:24.752Z,75.98
2022-08-02T02:43:56.395Z,76.04
2022-08-02T02:46:25.540Z,75.69
2022-08-02T02:48:54.593Z,75.91
2022-08-02T02:51:32.301Z,76.13
2022-08-02T02:54:31.110Z,76.40
2022-08-02T02:56:49.489Z,76.95
2022-08-02T02:59:18.696Z,76.82
2022-08-02T03:01:56.899Z,76.95
2022-08-02T03:04:27.719Z,76.85
2022-08-02T03:07:15.407Z,76.73
2022-08-02T03:09:43.511Z,76.84
2022-08-02T03:12:11.937Z,77.40
2022-08-02T03:14:43.865Z,77.11
2022-08-02T03:17:11.422Z,77.63
2022-08-02T03:19:39.255Z,77.71
2022-08-02T03:22:06.784Z,77.25
2022-08-02T03:24:34.919Z,77.40
2022-08-02T03:27:02.416Z,77.51
2022-08-02T03:29:34.283Z,77.68
2022-08-02T03:32:02.376Z,77.61
2022-08-02T03:34:30.043Z,77.77
2022-08-02T03:36:59.433Z,77.60
2022-08-02T03:39:27.946Z,77.92
2022-08-02T03:41:56.064Z,77.97
2022-08-02T03:44:26.663Z,77.97
2022-08-02T03:46:56.103Z,78.09
2022-08-02T03:49:24.224Z,78.65
2022-08-02T03:51:55.030Z,78.89
2022-08-02T03:54:22.534Z,78.84
2022-08-02T03:57:00.970Z,78.93
2022-08-02T03:59:28.387Z,79.18
2022-08-02T04:01:59.934Z,78.42
2022-08-02T04:04:30.876Z,79.17
2022-08-02T04:06:58.289Z,79.17
2022-08-02T04:09:27.225Z,79.31
2022-08-02T04:11:54.661Z,79.31
2022-08-02T04:14:22.961Z,79.56
2022-08-02T04:16:56.094Z,79.66
2022-08-02T04:19:39.456Z,79.75
2022-08-02T04:22:16.435Z,79.88
2022-08-02T04:24:51.779Z,80.14
2022-08-02T04:28:15.199Z,80.24
2022-08-02T04:30:11.362Z,80.11
2022-08-02T04:32:40.065Z,80.61
2022-08-02T04:35:19.271Z,80.20
2022-08-02T04:38:08.121Z,80.19
2022-08-02T04:40:37.334Z,80.23
2022-08-02T04:43:04.816Z,80.19
2022-08-02T04:45:33.411Z,80.50
2022-08-02T04:48:07.897Z,80.56
2022-08-02T04:50:35.613Z,80.64
2022-08-02T04:53:03.303Z,80.61
2022-08-02T04:55:30.726Z,79.54
2022-08-02T04:57:59.589Z,79.31
2022-08-02T05:00:29.167Z,79.47
2022-08-02T05:02:58.200Z,79.94
2022-08-02T05:05:26.421Z,79.85
2022-08-02T05:07:54.087Z,79.98
2022-08-02T05:10:22.571Z,80.11
2022-08-02T05:12:50.193Z,80.02
2022-08-02T05:15:18.594Z,80.12
2022-08-02T05:17:48.728Z,80.54
2022-08-02T05:20:18.687Z,80.18
2022-08-02T05:22:47.663Z,80.30
2022-08-02T05:25:15.497Z,80.32
2022-08-02T05:27:43.054Z,80.54
2022-08-02T05:30:11.443Z,80.47
2022-08-02T05:32:48.221Z,80.59
2022-08-02T05:35:24.836Z,80.70
2022-08-02T05:37:52.662Z,80.68
2022-08-02T05:40:25.622Z,80.87
2022-08-02T05:42:56.967Z,81.14
2022-08-02T05:45:24.791Z,81.06
2022-08-02T05:47:52.485Z,80.95
2022-08-02T05:50:20.724Z,81.10
2022-08-02T05:53:05.215Z,80.90
2022-08-02T05:55:53.255Z,81.14
2022-08-02T05:58:54.962Z,81.18
2022-08-02T06:01:32.462Z,81.25
2022-08-02T06:04:08.864Z,81.43
2022-08-02T06:06:38.104Z,81.48
2022-08-02T06:09:23.206Z,81.97
2022-08-02T06:12:02.324Z,81.75
2022-08-02T06:14:34.333Z,81.87
2022-08-02T06:17:05.777Z,81.94
2022-08-02T06:19:36.685Z,81.55
2022-08-02T06:22:32.181Z,81.74
2022-08-02T06:25:05.520Z,81.96
2022-08-02T06:27:35.451Z,81.96
2022-08-02T06:30:04.979Z,82.05
2022-08-02T06:32:34.275Z,82.17
2022-08-02T06:35:04.850Z,82.08
2022-08-02T06:37:53.540Z,81.74
2022-08-02T06:40:29.681Z,81.61
2022-08-02T06:43:28.472Z,81.41
2022-08-02T06:45:55.978Z,81.30
2022-08-02T06:48:43.442Z,81.08
2022-08-02T06:51:12.466Z,80.56
2022-08-02T06:53:40.108Z,80.23
2022-08-02T06:56:07.553Z,80.16
2022-08-02T06:58:36.709Z,79.78
2022-08-02T07:01:07.356Z,79.40
2022-08-02T07:03:35.876Z,79.43
2022-08-02T07:06:05.034Z,78.90
2022-08-02T07:08:36.130Z,78.74
2022-08-02T07:11:08.692Z,78.59
2022-08-02T07:13:39.871Z,77.89
2022-08-02T07:16:08.007Z,77.14
2022-08-02T07:18:36.198Z,76.57
2022-08-02T07:21:06.114Z,75.81
2022-08-02T07:23:36.342Z,74.65
2022-08-02T07:26:05.834Z,74.27
2022-08-02T07:28:33.431Z,74.44
2022-08-02T07:31:01.074Z,73.91
2022-08-02T07:33:39.020Z,72.97
2022-08-02T07:36:09.921Z,72.01
2022-08-02T07:38:45.603Z,71.30
2022-08-02T07:41:13.188Z,70.01
2022-08-02T07:43:40.654Z,69.70
2022-08-02T07:46:08.102Z,69.52
2022-08-02T07:48:35.538Z,69.66
2022-08-02T07:51:03.013Z,69.71
2022-08-02T07:53:50.740Z,69.59
2022-08-02T07:56:18.045Z,69.45
2022-08-02T07:58:45.569Z,69.15
2022-08-02T08:01:13.081Z,68.06
2022-08-02T08:03:40.646Z,67.95
2022-08-02T08:06:08.076Z,66.96
2022-08-02T08:08:35.649Z,66.73
2022-08-02T08:11:06.440Z,66.50
2022-08-02T08:13:47.360Z,66.46
2022-08-02T08:16:20.966Z,65.58
2022-08-02T08:18:49.036Z,63.78
2022-08-02T08:21:16.877Z,64.75
2022-08-02T08:23:47.658Z,63.38
2022-08-02T08:26:22.007Z,63.03
2022-08-02T08:28:49.848Z,62.98
2022-08-02T08:31:17.573Z,62.28
2022-08-02T08:33:48.174Z,61.90
2022-08-02T08:36:16.785Z,61.14
2022-08-02T08:38:47.547Z,60.92
2022-08-02T08:41:17.775Z,60.32
2022-08-02T08:43:51.490Z,60.10
2022-08-02T08:46:30.575Z,59.23
2022-08-02T08:49:09.278Z,58.50
2022-08-02T08:51:57.025Z,58.99
2022-08-02T08:54:32.103Z,58.58
2022-08-02T08:57:00.861Z,58.02
2022-08-02T08:59:28.509Z,58.25
2022-08-02T09:01:57.605Z,58.03
2022-08-02T09:04:25.136Z,57.69
2022-08-02T09:06:52.667Z,57.44
2022-08-02T09:09:20.300Z,58.03
2022-08-02T09:11:47.805Z,57.62
2022-08-02T09:14:29.139Z,58.05
2022-08-02T09:17:07.301Z,58.47
2022-08-02T09:19:36.884Z,58.10
2022-08-02T09:22:11.117Z,57.35
2022-08-02T09:24:48.115Z,57.33
2022-08-02T09:27:23.022Z,57.37
2022-08-02T09:30:12.333Z,57.15
2022-08-02T09:32:46.571Z,57.85
2022-08-02T09:35:15.393Z,57.58
2022-08-02T09:37:48.348Z,57.28
2022-08-02T09:40:16.301Z,56.79
2022-08-02T09:42:59.217Z,56.07
2022-08-02T09:45:32.563Z,56.51
2022-08-02T09:48:07.599Z,55.56
2022-08-02T09:50:40.340Z,55.63
2022-08-02T09:53:14.335Z,54.87
2022-08-02T09:55:42.890Z,55.87
2022-08-02T09:58:21.129Z,55.95
2022-08-02T10:00:55.914Z,55.39
2022-08-02T10:03:29.033Z,53.92
2022-08-02T10:06:04.504Z,53.75
2022-08-02T10:08:33.939Z,54.12
2022-08-02T10:11:02.212Z,54.23
2022-08-02T10:13:35.770Z,53.66
2022-08-02T10:16:06.181Z,53.37
2022-08-02T10:18:39.914Z,54.52
2022-08-02T10:21:30.826Z,54.34
2022-08-02T10:24:21.387Z,52.68
2022-08-02T10:26:52.365Z,52.99
2022-08-02T10:29:24.302Z,53.01
2022-08-02T10:31:58.977Z,52.62
2022-08-02T10:34:41.100Z,52.70
2022-08-02T10:37:21.093Z,52.09
2022-08-02T10:39:57.886Z,51.04
2022-08-02T10:42:50.787Z,49.64
2022-08-02T10:45:21.878Z,48.70
2022-08-02T10:48:08.384Z,50.03
2022-08-02T10:50:48.213Z,49.49
2022-08-02T10:53:27.680Z,47.61
2022-08-02T10:55:59.489Z,46.74
2022-08-02T10:58:33.292Z,46.33
2022-08-02T11:01:26.770Z,46.10
2022-08-02T11:04:10.073Z,45.46
2022-08-02T11:07:17.220Z,44.84
2022-08-02T11:09:47.223Z,45.07
2022-08-02T11:12:20.945Z,44.56
2022-08-02T11:15:07.684Z,44.32
2022-08-02T11:18:05.024Z,44.23
2022-08-02T11:20:32.463Z,42.76
2022-08-02T11:23:44.585Z,43.29
2022-08-02T11:26:31.673Z,42.08
2022-08-02T11:29:05.335Z,41.59
2022-08-02T11:31:43.418Z,41.34
2022-08-02T11:34:11.562Z,41.06
2022-08-02T11:37:00.248Z,41.15
2022-08-02T11:39:27.755Z,40.90
2022-08-02T11:42:00.685Z,41.06
2022-08-02T11:44:38.888Z,39.29
2022-08-02T11:47:08.213Z,40.24
2022-08-02T11:49:37.383Z,39.29
2022-08-02T11:52:08.104Z,39.33
2022-08-02T11:54:41.993Z,39.28
2022-08-02T11:57:18.967Z,39.35
2022-08-02T11:59:52.717Z,39.12
2022-08-02T12:02:25.656Z,39.29
2022-08-02T12:04:58.418Z,39.53
2022-08-02T12:07:35.460Z,39.69
2022-08-02T12:10:11.736Z,39.83
2022-08-02T12:12:57.492Z,39.79
2022-08-02T12:15:40.267Z,40.13
2022-08-02T12:18:42.221Z,39.71
2022-08-02T12:21:26.721Z,38.38
2022-08-02T12:24:00.536Z,38.64
2022-08-02T12:26:30.516Z,38.21
2022-08-02T12:29:01.503Z,38.46
2022-08-02T12:31:56.812Z,39.37
2022-08-02T12:34:31.248Z,39.14
2022-08-02T12:37:10.980Z,38.69
2022-08-02T12:39:45.722Z,38.41
2022-08-02T12:42:16.108Z,38.63
2022-08-02T12:45:00.466Z,38.74
2022-08-02T12:47:35.816Z,38.25
2022-08-02T12:50:20.960Z,38.30
2022-08-02T12:52:49.345Z,38.23
2022-08-02T12:55:59.218Z,37.73
2022-08-02T12:58:17.906Z,37.64
2022-08-02T13:00:54.761Z,37.33
2022-08-02T13:04:11.578Z,36.31
2022-08-02T13:06:41.056Z,36.57
2022-08-02T13:08:58.613Z,36.83
2022-08-02T13:11:27.648Z,36.94
2022-08-02T13:13:55.427Z,36.54
2022-08-02T13:16:30.561Z,36.53
2022-08-02T13:18:59.413Z,36.95
2022-08-02T13:21:41.656Z,37.62
2022-08-02T13:24:32.625Z,37.50
2022-08-02T13:27:04.497Z,37.04
2022-08-02T13:29:37.169Z,37.04
2022-08-02T13:32:07.905Z,36.95
2022-08-02T13:34:37.315Z,37.10
2022-08-02T13:37:04.833Z,37.00
2022-08-02T13:39:32.455Z,37.26
2022-08-02T13:41:59.936Z,37.75
2022-08-02T13:44:27.476Z,37.59
2022-08-02T13:46:55.091Z,37.36
2022-08-02T13:49:50.859Z,37.85
2022-08-02T13:52:14.438Z,37.68
2022-08-02T13:54:42.193Z,37.65
2022-08-02T13:57:09.892Z,36.98
2022-08-02T13:59:56.094Z,37.09
2022-08-02T14:02:26.303Z,36.18
2022-08-02T14:04:54.080Z,36.03
2022-08-02T14:07:21.627Z,35.92
2022-08-02T14:09:49.073Z,35.43
2022-08-02T14:12:17.019Z,35.15
2022-08-02T14:14:44.783Z,35.22
2022-08-02T14:17:13.561Z,35.08
2022-08-02T14:19:40.975Z,35.07
2022-08-02T14:22:11.885Z,35.46
2022-08-02T14:24:41.687Z,35.87
2022-08-02T14:27:10.291Z,35.13
2022-08-02T14:29:38.078Z,36.05
2022-08-02T14:32:05.928Z,36.04
2022-08-02T14:34:33.578Z,35.75
2022-08-02T14:37:01.035Z,35.41
2022-08-02T14:39:28.469Z,35.50
2022-08-02T14:42:11.541Z,35.45
2022-08-02T14:44:39.465Z,34.70
2022-08-02T14:47:07.053Z,35.64
2022-08-02T14:49:37.202Z,35.65
2022-08-02T14:52:08.712Z,35.39
2022-08-02T14:54:36.190Z,35.64
2022-08-02T14:57:04.525Z,34.91
2022-08-02T14:59:32.022Z,35.00
2022-08-02T15:01:59.675Z,34.59
2022-08-02T15:04:28.291Z,35.03
2022-08-02T15:07:01.883Z,34.89
2022-08-02T15:09:29.793Z,34.25
2022-08-02T15:11:57.210Z,34.57
2022-08-02T15:14:32.981Z,35.10
2022-08-02T15:17:01.723Z,34.68
2022-08-02T15:19:56.541Z,34.25
2022-08-02T15:22:20.091Z,34.28
2022-08-02T15:24:48.773Z,34.81
2022-08-02T15:27:16.998Z,34.54
2022-08-02T15:29:46.562Z,34.50
2022-08-02T15:32:18.420Z,34.23
2022-08-02T15:34:47.438Z,34.08
2022-08-02T15:37:15.146Z,34.24
2022-08-02T15:39:42.897Z,34.40
2022-08-02T15:42:11.086Z,34.55
2022-08-02T15:44:38.821Z,34.50
2022-08-02T15:47:07.824Z,34.42
2022-08-02T15:49:39.315Z,34.81
2022-08-02T15:52:08.831Z,34.54
2022-08-02T15:54:36.260Z,34.49
2022-08-02T15:57:03.828Z,34.93
2022-08-02T15:59:31.502Z,35.25
2022-08-02T16:01:58.966Z,35.08
2022-08-02T16:04:26.439Z,34.96
2022-08-02T16:06:53.825Z,35.04
2022-08-02T16:09:21.233Z,34.88
2022-08-02T16:11:48.784Z,35.57
2022-08-02T16:14:16.189Z,35.76
2022-08-02T16:16:44.762Z,35.29
2022-08-02T16:19:46.242Z,35.60
2022-08-02T16:21:59.778Z,35.37
2022-08-02T16:24:27.230Z,35.17
2022-08-02T16:26:54.643Z,35.01
2022-08-02T16:29:22.148Z,35.31
2022-08-02T16:31:50.118Z,35.20
2022-08-02T16:34:18.098Z,35.35
2022-08-02T16:36:46.694Z,35.44
2022-08-02T16:39:14.187Z,35.39
2022-08-02T16:41:51.749Z,35.33
2022-08-02T16:44:28.948Z,34.81
2022-08-02T16:47:00.460Z,35.41
2022-08-02T16:50:07.391Z,35.65
2022-08-02T16:52:18.967Z,35.57
2022-08-02T16:54:49.745Z,35.03
2022-08-02T16:57:20.662Z,35.27
2022-08-02T16:59:57.921Z,35.17
2022-08-02T17:02:29.238Z,35.29
2022-08-02T17:04:56.932Z,35.69
2022-08-02T17:08:10.453Z,35.51
2022-08-02T17:10:12.248Z,35.63
2022-08-02T17:12:40.502Z,35.41
2022-08-02T17:16:01.257Z,35.06
2022-08-02T17:17:57.741Z,35.42
2022-08-02T17:20:25.208Z,35.16
2022-08-02T17:22:53.285Z,35.46
2022-08-02T17:25:23.074Z,35.71
2022-08-02T17:27:55.589Z,35.30
2022-08-02T17:30:26.653Z,35.88
2022-08-02T17:32:57.760Z,35.95
2022-08-02T17:35:43.949Z,36.16
2022-08-02T17:38:26.065Z,36.03
2022-08-02T17:40:56.107Z,35.92
2022-08-02T17:46:11.232Z,36.14
2022-08-02T17:48:58.171Z,36.22
2022-08-02T17:52:14.855Z,36.43
2022-08-02T17:54:14.552Z,36.31
2022-08-02T17:56:50.136Z,36.86
2022-08-02T17:59:31.289Z,37.21
2022-08-02T18:02:11.319Z,37.00
2022-08-02T18:04:39.131Z,37.58
2022-08-02T18:07:09.733Z,37.25
2022-08-02T18:09:39.586Z,37.91
2022-08-02T18:12:15.676Z,37.85
2022-08-02T18:14:49.355Z,38.46
2022-08-02T18:17:17.667Z,38.59
2022-08-02T18:19:57.475Z,39.14
2022-08-02T18:22:31.153Z,39.48
2022-08-02T18:24:59.346Z,39.47
2022-08-02T18:27:26.789Z,40.21
2022-08-02T18:30:00.242Z,40.12
2022-08-02T18:33:54.579Z,40.77
2022-08-02T18:35:20.576Z,41.16
2022-08-02T18:37:56.733Z,41.31
2022-08-02T18:40:29.307Z,41.65
2022-08-02T18:42:57.607Z,41.79
2022-08-02T18:45:25.752Z,42.29
2022-08-02T18:48:17.474Z,42.93
2022-08-02T18:50:46.938Z,43.07
2022-08-02T18:53:16.299Z,43.45
2022-08-02T18:55:59.656Z,43.98
2022-08-02T18:58:31.810Z,44.25
2022-08-02T19:01:00.653Z,44.49
2022-08-02T19:03:49.375Z,44.97
2022-08-02T19:06:19.777Z,45.26
2022-08-02T19:09:05.231Z,45.36
2022-08-02T19:11:37.797Z,45.41
2022-08-02T19:14:05.504Z,46.13
2022-08-02T19:16:36.596Z,45.97
2022-08-02T19:19:08.870Z,46.37
2022-08-02T19:22:18.872Z,46.37
2022-08-02T19:24:24.141Z,46.69
2022-08-02T19:26:53.778Z,47.33
2022-08-02T19:29:42.049Z,47.21
2022-08-02T19:32:41.472Z,47.52
2022-08-02T19:44:24.289Z,48.41
2022-08-02T19:46:45.296Z,48.84
2022-08-02T19:49:39.290Z,49.03
2022-08-02T19:52:20.848Z,49.61
2022-08-02T19:54:54.117Z,50.25
2022-08-02T19:57:25.131Z,50.14
2022-08-02T19:59:53.983Z,50.51
2022-08-02T20:02:21.772Z,50.38
2022-08-02T20:04:50.365Z,50.87
2022-08-02T20:07:53.432Z,50.02
2022-08-02T20:10:11.097Z,51.45
2022-08-02T20:12:40.254Z,51.95
2022-08-02T20:15:14.855Z,51.93
2022-08-02T20:17:47.658Z,52.33
2022-08-02T20:20:17.949Z,52.89
2022-08-02T20:23:32.564Z,52.86
2022-08-02T20:25:54.438Z,52.95
2022-08-02T20:28:22.393Z,53.29
2022-08-02T20:30:50.172Z,53.94
2022-08-02T20:33:20.977Z,54.04
2022-08-02T20:35:51.842Z,54.03
2022-08-02T20:38:24.826Z,54.16
2022-08-02T20:40:55.832Z,54.73
2022-08-02T20:43:31.136Z,54.55
2022-08-02T20:46:00.549Z,54.94
2022-08-02T20:48:30.314Z,54.90
2022-08-02T20:50:57.945Z,55.64
2022-08-02T20:53:29.928Z,55.93
2022-08-02T20:55:57.827Z,56.21
2022-08-02T20:58:26.647Z,56.75
2022-08-02T21:00:59.770Z,56.95
2022-08-02T21:03:38.823Z,57.69
2022-08-02T21:06:15.159Z,58.40
2022-08-02T21:08:46.233Z,58.64
2022-08-02T21:11:14.512Z,58.90
2022-08-02T21:13:46.836Z,59.24
2022-08-02T21:16:30.395Z,59.67
2022-08-02T21:19:00.156Z,60.26
2022-08-02T21:21:30.094Z,60.56
2022-08-02T21:24:00.078Z,60.69
2022-08-02T21:26:31.102Z,61.10
2022-08-02T21:29:04.377Z,61.31
2022-08-02T21:31:35.472Z,62.06
2022-08-02T21:34:21.731Z,62.00
2022-08-02T21:36:53.909Z,62.25
2022-08-02T21:39:23.093Z,62.49
2022-08-02T21:41:50.596Z,62.81
2022-08-02T21:44:22.011Z,63.14
2022-08-02T21:46:53.837Z,63.28
2022-08-02T21:49:40.481Z,63.51
2022-08-02T21:52:12.302Z,62.90
2022-08-02T21:54:40.763Z,63.43
2022-08-02T21:57:15.750Z,63.64
2022-08-02T21:59:46.644Z,64.38
2022-08-02T22:02:19.492Z,64.17
2022-08-02T22:04:48.107Z,64.68
2022-08-02T22:07:24.047Z,65.19
2022-08-02T22:09:53.463Z,65.32
2022-08-02T22:12:26.036Z,65.60
2022-08-02T22:14:55.699Z,65.99
2022-08-02T22:17:52.075Z,66.32
2022-08-02T22:20:19.832Z,66.09
2022-08-02T22:22:50.453Z,66.60
2022-08-02T22:25:27.318Z,66.83
2022-08-02T22:28:35.360Z,66.71
2022-08-02T22:30:54.729Z,67.44
2022-08-02T22:33:47.396Z,67.87
2022-08-02T22:36:43.384Z,67.72
2022-08-02T22:39:18.997Z,67.68
2022-08-02T22:42:05.319Z,67.54
2022-08-02T22:44:36.949Z,67.72
2022-08-02T22:47:07.447Z,68.19
2022-08-02T22:52:30.947Z,68.77
2022-08-02T22:54:58.908Z,69.20
2022-08-02T22:57:30.428Z,69.30
2022-08-02T22:58:39.901Z,36.12
2022-08-02T23:00:00.471Z,70.34
2022-08-02T23:02:28.136Z,70.35
2022-08-02T23:04:57.693Z,70.51
2022-08-02T23:07:25.192Z,70.92
2022-08-02T23:09:53.644Z,70.67
2022-08-02T23:12:21.155Z,70.88
2022-08-02T23:14:51.057Z,70.99
2022-08-02T23:17:38.905Z,71.10
2022-08-02T23:20:15.445Z,71.42
2022-08-02T23:22:42.861Z,71.88
2022-08-02T23:25:10.652Z,71.94
2022-08-02T23:27:38.201Z,71.99
2022-08-02T23:30:07.348Z,72.21
2022-08-02T23:32:34.801Z,72.32
2022-08-02T23:35:02.407Z,72.80
2022-08-02T23:37:59.057Z,72.32
2022-08-02T23:40:39.342Z,72.78
2022-08-02T23:43:14.112Z,73.01
2022-08-02T23:45:46.448Z,73.34
2022-08-02T23:48:14.161Z,73.04
2022-08-02T23:50:41.709Z,73.05
2022-08-02T23:53:09.159Z,73.04
2022-08-02T23:55:36.632Z,73.66
2022-08-02T23:58:05.270Z,73.50
