createdAt,value
2023-05-13T00:01:49.225Z,5.57
2023-05-13T00:04:17.125Z,5.63
2023-05-13T00:06:44.330Z,6.10
2023-05-13T00:09:11.683Z,6.15
2023-05-13T00:11:38.983Z,6.60
2023-05-13T00:14:09.583Z,6.07
2023-05-13T00:16:36.663Z,5.70
2023-05-13T00:19:03.667Z,5.82
2023-05-13T00:21:30.653Z,6.45
2023-05-13T00:23:57.852Z,6.40
2023-05-13T00:26:25.322Z,6.43
2023-05-13T00:28:52.710Z,6.28
2023-05-13T00:31:19.631Z,5.78
2023-05-13T00:33:46.450Z,5.85
2023-05-13T00:36:14.356Z,5.85
2023-05-13T00:38:43.981Z,5.93
2023-05-13T00:41:12.092Z,5.70
2023-05-13T00:43:39.359Z,6.05
2023-05-13T00:46:06.757Z,5.25
2023-05-13T00:48:34.176Z,5.38
2023-05-13T00:51:01.445Z,6.10
2023-05-13T00:53:28.468Z,5.60
2023-05-13T00:55:55.715Z,6.30
2023-05-13T00:58:22.572Z,5.32
2023-05-13T01:01:01.021Z,5.43
2023-05-13T01:04:00.172Z,5.57
2023-05-13T01:06:49.537Z,5.57
2023-05-13T01:09:29.982Z,5.53
2023-05-13T01:12:04.527Z,5.90
2023-05-13T01:14:35.915Z,5.85
2023-05-13T01:17:15.643Z,5.67
2023-05-13T01:19:46.436Z,5.88
2023-05-13T01:22:14.178Z,6.65
2023-05-13T01:24:42.010Z,5.80
2023-05-13T01:27:09.805Z,5.65
2023-05-13T01:29:37.773Z,6.27
2023-05-13T01:32:05.428Z,5.93
2023-05-13T01:34:34.728Z,6.53
2023-05-13T01:37:02.039Z,5.97
2023-05-13T01:39:29.607Z,6.47
2023-05-13T01:42:00.315Z,6.20
2023-05-13T01:44:28.104Z,6.35
2023-05-13T01:46:55.117Z,6.88
2023-05-13T01:49:22.777Z,6.85
2023-05-13T01:51:50.312Z,6.30
2023-05-13T01:54:17.198Z,6.37
2023-05-13T01:56:49.618Z,6.35
2023-05-13T01:59:16.864Z,6.97
2023-05-13T02:01:45.597Z,6.30
2023-05-13T02:04:12.608Z,6.70
2023-05-13T02:06:41.539Z,6.53
2023-05-13T02:09:08.971Z,7.25
2023-05-13T02:11:39.226Z,7.28
2023-05-13T02:14:06.159Z,6.90
2023-05-13T02:16:35.271Z,7.78
2023-05-13T02:19:06.192Z,7.50
2023-05-13T02:21:33.220Z,6.90
2023-05-13T02:24:00.590Z,6.68
2023-05-13T02:26:28.934Z,7.65
2023-05-13T02:28:56.244Z,6.75
2023-05-13T02:31:23.549Z,7.47
2023-05-13T02:33:50.389Z,6.75
2023-05-13T02:36:17.971Z,6.95
2023-05-13T02:38:45.958Z,7.13
2023-05-13T02:41:14.923Z,7.80
2023-05-13T02:43:42.502Z,7.57
2023-05-13T02:46:09.744Z,7.45
2023-05-13T02:48:37.254Z,7.90
2023-05-13T02:51:04.520Z,7.30
2023-05-13T02:53:31.463Z,7.70
2023-05-13T02:56:03.182Z,7.80
2023-05-13T02:58:30.681Z,7.22
2023-05-13T03:00:59.330Z,8.63
2023-05-13T03:03:26.855Z,8.70
2023-05-13T03:05:53.778Z,8.02
2023-05-13T03:08:21.156Z,8.03
2023-05-13T03:10:48.401Z,8.18
2023-05-13T03:13:15.630Z,8.80
2023-05-13T03:15:44.351Z,8.77
2023-05-13T03:18:12.524Z,8.80
2023-05-13T03:20:39.946Z,9.57
2023-05-13T03:23:08.612Z,7.90
2023-05-13T03:25:36.324Z,8.68
2023-05-13T03:28:03.916Z,9.18
2023-05-13T03:30:35.351Z,8.73
2023-05-13T03:33:07.069Z,8.93
2023-05-13T03:35:34.433Z,10.00
2023-05-13T03:38:01.697Z,9.50
2023-05-13T03:40:28.614Z,9.25
2023-05-13T03:42:56.200Z,9.45
2023-05-13T03:45:24.567Z,9.37
2023-05-13T03:47:55.140Z,9.02
2023-05-13T03:50:24.357Z,9.73
2023-05-13T03:52:52.371Z,9.38
2023-05-13T03:55:21.200Z,9.70
2023-05-13T03:57:49.240Z,10.13
2023-05-13T04:00:18.911Z,10.38
2023-05-13T04:02:48.424Z,10.30
2023-05-13T04:05:15.795Z,10.27
2023-05-13T04:07:42.656Z,10.32
2023-05-13T04:10:12.352Z,9.67
2023-05-13T04:12:41.234Z,9.25
2023-05-13T04:15:08.521Z,10.50
2023-05-13T04:17:35.367Z,10.73
2023-05-13T04:20:02.858Z,10.65
2023-05-13T04:22:30.488Z,9.73
2023-05-13T04:24:57.750Z,10.55
2023-05-13T04:27:25.024Z,11.07
2023-05-13T04:29:58.485Z,10.45
2023-05-13T04:32:26.410Z,10.00
2023-05-13T04:34:55.364Z,10.43
2023-05-13T04:37:24.821Z,10.73
2023-05-13T04:39:56.722Z,10.52
2023-05-13T04:42:24.759Z,10.75
2023-05-13T04:44:52.086Z,10.52
2023-05-13T04:47:19.257Z,11.13
2023-05-13T04:49:46.302Z,10.73
2023-05-13T04:52:14.118Z,10.38
2023-05-13T04:54:42.484Z,10.15
2023-05-13T04:57:10.221Z,10.63
2023-05-13T04:59:37.616Z,10.60
2023-05-13T05:02:04.762Z,10.27
2023-05-13T05:04:31.762Z,10.38
2023-05-13T05:06:59.423Z,11.05
2023-05-13T05:09:26.884Z,11.00
2023-05-13T05:11:55.089Z,10.57
2023-05-13T05:14:26.031Z,9.75
2023-05-13T05:16:53.498Z,10.02
2023-05-13T05:19:24.199Z,10.30
2023-05-13T05:21:52.236Z,10.20
2023-05-13T05:24:19.513Z,9.27
2023-05-13T05:26:48.116Z,11.20
2023-05-13T05:29:15.724Z,10.25
2023-05-13T05:31:44.302Z,9.55
2023-05-13T05:34:11.873Z,9.65
2023-05-13T05:36:38.751Z,10.07
2023-05-13T05:39:06.139Z,9.93
2023-05-13T05:41:36.253Z,9.48
2023-05-13T05:44:03.552Z,9.25
2023-05-13T05:46:31.900Z,10.35
2023-05-13T05:49:00.045Z,9.23
2023-05-13T05:51:27.280Z,9.43
2023-05-13T05:53:54.726Z,9.60
2023-05-13T05:56:22.157Z,9.38
2023-05-13T05:58:50.297Z,9.30
2023-05-13T06:01:17.515Z,9.43
2023-05-13T06:03:46.040Z,9.43
2023-05-13T06:06:12.981Z,11.88
2023-05-13T06:08:40.551Z,9.50
2023-05-13T06:11:08.449Z,9.35
2023-05-13T06:13:35.774Z,9.10
2023-05-13T06:16:03.206Z,9.60
2023-05-13T06:18:30.588Z,9.63
2023-05-13T06:20:57.820Z,8.75
2023-05-13T06:23:25.330Z,9.32
2023-05-13T06:25:52.359Z,9.93
2023-05-13T06:28:19.618Z,9.32
2023-05-13T06:30:46.801Z,9.30
2023-05-13T06:33:13.948Z,9.55
2023-05-13T06:35:41.244Z,19.90
2023-05-13T06:38:10.273Z,9.93
2023-05-13T06:40:37.655Z,9.35
2023-05-13T06:43:06.214Z,9.88
2023-05-13T06:45:37.877Z,8.95
2023-05-13T06:48:05.350Z,9.65
2023-05-13T06:50:32.558Z,9.53
2023-05-13T06:52:59.796Z,9.13
2023-05-13T06:55:27.172Z,9.13
2023-05-13T06:57:54.443Z,8.90
2023-05-13T07:00:21.763Z,8.90
2023-05-13T07:02:48.740Z,8.03
2023-05-13T07:05:16.009Z,8.43
2023-05-13T07:07:43.477Z,8.82
2023-05-13T07:10:10.892Z,11.77
2023-05-13T07:12:37.791Z,11.60
2023-05-13T07:15:05.424Z,8.33
2023-05-13T07:17:32.424Z,7.80
2023-05-13T07:19:59.757Z,7.97
2023-05-13T07:22:27.825Z,7.10
2023-05-13T07:24:55.152Z,7.60
2023-05-13T07:27:22.404Z,7.20
2023-05-13T07:29:49.379Z,7.15
2023-05-13T07:32:16.641Z,7.28
2023-05-13T07:34:43.905Z,7.38
2023-05-13T07:37:10.808Z,7.10
2023-05-13T07:39:38.127Z,7.17
2023-05-13T07:42:05.279Z,7.25
2023-05-13T07:44:32.202Z,7.03
2023-05-13T07:46:59.423Z,7.30
2023-05-13T07:49:26.258Z,6.95
2023-05-13T07:51:53.538Z,6.27
2023-05-13T07:54:20.844Z,7.57
2023-05-13T07:56:48.098Z,7.88
2023-05-13T07:59:15.112Z,6.68
2023-05-13T08:01:42.887Z,7.65
2023-05-13T08:04:09.974Z,6.57
2023-05-13T08:06:37.314Z,7.80
2023-05-13T08:09:04.698Z,7.65
2023-05-13T08:11:31.491Z,7.70
2023-05-13T08:13:58.752Z,7.85
2023-05-13T08:16:25.781Z,7.03
2023-05-13T08:18:53.314Z,7.45
2023-05-13T08:21:20.315Z,7.72
2023-05-13T08:23:47.674Z,7.50
2023-05-13T08:26:15.050Z,7.60
2023-05-13T08:28:42.775Z,7.57
2023-05-13T08:31:12.476Z,8.00
2023-05-13T08:33:41.580Z,8.27
2023-05-13T08:36:09.049Z,7.32
2023-05-13T08:38:36.313Z,8.10
2023-05-13T08:41:08.684Z,8.57
2023-05-13T08:43:38.077Z,7.43
2023-05-13T08:46:09.375Z,7.35
2023-05-13T08:48:38.231Z,7.43
2023-05-13T08:51:06.527Z,7.63
2023-05-13T08:53:35.040Z,7.63
2023-05-13T08:56:02.492Z,7.95
2023-05-13T08:58:29.306Z,7.88
2023-05-13T09:00:56.991Z,7.85
2023-05-13T09:03:27.204Z,8.43
2023-05-13T09:05:54.420Z,8.23
2023-05-13T09:08:21.375Z,7.80
2023-05-13T09:10:48.405Z,7.55
2023-05-13T09:13:18.099Z,17.92
2023-05-13T09:15:45.105Z,7.85
2023-05-13T09:18:14.748Z,7.20
2023-05-13T09:20:43.285Z,7.32
2023-05-13T09:23:11.334Z,7.28
2023-05-13T09:25:39.199Z,7.10
2023-05-13T09:28:08.003Z,7.35
2023-05-13T09:30:40.679Z,6.40
2023-05-13T09:33:09.124Z,7.30
2023-05-13T09:35:41.843Z,7.15
2023-05-13T09:38:17.536Z,6.55
2023-05-13T09:40:59.033Z,5.72
2023-05-13T09:43:34.046Z,6.40
2023-05-13T09:46:05.199Z,6.32
2023-05-13T09:48:33.210Z,6.47
2023-05-13T09:51:00.708Z,7.25
2023-05-13T09:53:28.513Z,7.40
2023-05-13T09:55:56.950Z,7.07
2023-05-13T09:58:25.786Z,6.05
2023-05-13T10:00:52.934Z,6.43
2023-05-13T10:03:20.351Z,6.18
2023-05-13T10:05:49.131Z,7.20
2023-05-13T10:08:18.243Z,6.53
2023-05-13T10:10:46.642Z,7.55
2023-05-13T10:13:18.676Z,10.27
2023-05-13T10:15:53.801Z,7.15
2023-05-13T10:18:22.381Z,6.60
2023-05-13T10:20:55.742Z,6.37
2023-05-13T10:23:24.320Z,5.70
2023-05-13T10:25:53.171Z,6.57
2023-05-13T10:28:20.776Z,6.43
2023-05-13T10:30:51.185Z,6.00
2023-05-13T10:33:18.694Z,5.93
2023-05-13T10:36:43.383Z,6.50
2023-05-13T10:39:48.205Z,6.20
2023-05-13T10:42:39.697Z,6.28
2023-05-13T10:45:08.038Z,6.38
2023-05-13T10:47:36.474Z,5.97
2023-05-13T10:50:27.001Z,6.05
2023-05-13T10:52:58.523Z,6.97
2023-05-13T10:55:27.228Z,7.00
2023-05-13T10:58:16.863Z,6.93
2023-05-13T11:00:45.524Z,5.83
2023-05-13T11:03:29.414Z,5.80
2023-05-13T11:06:19.588Z,6.22
2023-05-13T11:08:48.558Z,5.82
2023-05-13T11:11:25.100Z,5.78
2023-05-13T11:14:14.336Z,13.50
2023-05-13T11:16:47.025Z,6.43
2023-05-13T11:19:27.068Z,6.50
2023-05-13T11:22:08.614Z,5.45
2023-05-13T11:24:36.519Z,6.35
2023-05-13T11:27:20.518Z,6.63
2023-05-13T11:29:51.516Z,5.47
2023-05-13T11:32:56.931Z,5.70
2023-05-13T11:35:29.390Z,6.00
2023-05-13T11:37:59.851Z,5.55
2023-05-13T11:40:27.265Z,5.40
2023-05-13T11:42:54.688Z,5.32
2023-05-13T11:45:24.142Z,5.60
2023-05-13T11:47:52.238Z,5.78
2023-05-13T11:50:19.980Z,5.28
2023-05-13T11:52:52.694Z,5.43
2023-05-13T11:55:31.060Z,5.88
2023-05-13T11:57:59.023Z,5.57
2023-05-13T12:00:27.285Z,5.28
2023-05-13T12:02:55.321Z,5.32
2023-05-13T12:05:22.834Z,5.50
2023-05-13T12:07:50.728Z,5.82
2023-05-13T12:10:17.920Z,6.40
2023-05-13T12:12:46.002Z,5.78
2023-05-13T12:15:16.988Z,5.38
2023-05-13T12:17:45.061Z,5.80
2023-05-13T12:20:13.569Z,5.35
2023-05-13T12:22:43.603Z,5.80
2023-05-13T12:25:51.262Z,5.53
2023-05-13T12:28:23.626Z,6.80
2023-05-13T12:30:54.704Z,5.70
2023-05-13T12:33:26.494Z,4.80
2023-05-13T12:35:55.115Z,5.07
2023-05-13T12:38:25.541Z,5.00
2023-05-13T12:40:53.537Z,4.90
2023-05-13T12:43:20.573Z,4.97
2023-05-13T12:45:52.575Z,4.72
2023-05-13T12:48:23.668Z,4.72
2023-05-13T12:50:51.452Z,5.00
2023-05-13T12:53:18.400Z,4.82
2023-05-13T12:55:45.309Z,4.47
2023-05-13T12:58:13.189Z,4.45
2023-05-13T13:00:40.441Z,4.20
2023-05-13T13:03:07.998Z,3.75
2023-05-13T13:05:35.844Z,3.90
2023-05-13T13:08:05.059Z,4.00
2023-05-13T13:10:31.956Z,3.95
2023-05-13T13:12:58.864Z,3.90
2023-05-13T13:15:25.794Z,3.65
2023-05-13T13:17:52.761Z,4.40
2023-05-13T13:20:19.696Z,4.10
2023-05-13T13:22:46.548Z,4.32
2023-05-13T13:25:13.342Z,4.20
2023-05-13T13:27:40.154Z,4.13
2023-05-13T13:30:08.037Z,3.80
2023-05-13T13:32:37.809Z,4.17
2023-05-13T13:35:05.689Z,4.07
2023-05-13T13:37:32.834Z,4.32
2023-05-13T13:39:59.640Z,4.28
2023-05-13T13:42:40.134Z,4.20
2023-05-13T13:45:10.752Z,4.27
2023-05-13T13:47:38.345Z,4.45
2023-05-13T13:50:06.415Z,4.13
2023-05-13T13:52:33.402Z,4.28
2023-05-13T13:55:00.687Z,3.92
2023-05-13T13:57:27.550Z,4.23
2023-05-13T13:59:54.334Z,3.72
2023-05-13T14:02:21.199Z,4.00
2023-05-13T14:04:48.075Z,3.97
2023-05-13T14:07:15.407Z,3.65
2023-05-13T14:09:42.233Z,5.20
2023-05-13T14:12:10.070Z,4.38
2023-05-13T14:14:36.865Z,4.65
2023-05-13T14:17:04.000Z,4.40
2023-05-13T14:19:30.894Z,3.88
2023-05-13T14:21:57.751Z,3.83
2023-05-13T14:24:24.625Z,3.75
2023-05-13T14:26:51.577Z,4.30
2023-05-13T14:29:18.496Z,4.22
2023-05-13T14:31:45.370Z,4.18
2023-05-13T14:34:12.364Z,4.23
2023-05-13T14:36:39.212Z,4.40
2023-05-13T14:39:08.974Z,4.28
2023-05-13T14:41:36.451Z,4.70
2023-05-13T14:44:03.359Z,4.65
2023-05-13T14:46:30.322Z,5.60
2023-05-13T14:48:57.129Z,5.78
2023-05-13T14:51:23.947Z,3.67
2023-05-13T14:53:50.807Z,5.20
2023-05-13T14:56:17.715Z,4.30
2023-05-13T14:58:44.703Z,4.23
2023-05-13T15:01:11.606Z,4.38
2023-05-13T15:03:38.511Z,4.80
2023-05-13T15:06:06.289Z,4.70
2023-05-13T15:08:33.188Z,4.70
2023-05-13T15:11:00.943Z,5.20
2023-05-13T15:13:28.719Z,5.15
2023-05-13T15:15:55.969Z,5.13
2023-05-13T15:18:22.806Z,4.47
2023-05-13T15:20:49.641Z,4.47
2023-05-13T15:23:16.449Z,4.13
2023-05-13T15:25:43.347Z,4.05
2023-05-13T15:28:10.391Z,4.85
2023-05-13T15:30:38.492Z,4.40
2023-05-13T15:33:05.574Z,4.85
2023-05-13T15:35:34.457Z,4.20
2023-05-13T15:38:01.379Z,4.28
2023-05-13T15:40:28.216Z,8.20
2023-05-13T15:42:55.386Z,5.78
2023-05-13T15:45:22.230Z,4.43
2023-05-13T15:47:49.239Z,4.30
2023-05-13T15:50:16.794Z,4.25
2023-05-13T15:52:43.740Z,4.45
2023-05-13T15:55:10.690Z,4.50
2023-05-13T15:57:37.633Z,4.63
2023-05-13T16:00:04.889Z,5.07
2023-05-13T16:02:37.499Z,4.80
2023-05-13T16:05:04.904Z,5.50
2023-05-13T16:07:31.774Z,4.72
2023-05-13T16:09:58.648Z,4.60
2023-05-13T16:12:25.556Z,4.90
2023-05-13T16:14:52.336Z,4.72
2023-05-13T16:17:19.276Z,4.63
2023-05-13T16:19:46.053Z,4.97
2023-05-13T16:22:33.690Z,4.85
2023-05-13T16:25:02.437Z,4.73
2023-05-13T16:27:29.421Z,5.40
2023-05-13T16:29:57.772Z,5.68
2023-05-13T16:32:25.357Z,5.10
2023-05-13T16:34:52.509Z,6.07
2023-05-13T16:37:19.310Z,7.80
2023-05-13T16:39:46.411Z,6.60
2023-05-13T16:42:13.389Z,4.97
2023-05-13T16:44:40.655Z,5.10
2023-05-13T16:47:11.348Z,5.10
2023-05-13T16:49:38.658Z,4.80
2023-05-13T16:52:06.209Z,5.70
2023-05-13T16:54:33.141Z,5.00
2023-05-13T16:57:00.464Z,4.90
2023-05-13T16:59:28.410Z,5.22
2023-05-13T17:01:55.793Z,5.17
2023-05-13T17:04:22.682Z,7.53
2023-05-13T17:06:49.671Z,6.70
2023-05-13T17:09:19.254Z,9.40
2023-05-13T17:11:46.160Z,5.32
2023-05-13T17:14:13.063Z,5.10
2023-05-13T17:16:41.884Z,6.07
2023-05-13T17:19:09.555Z,5.60
2023-05-13T17:21:36.535Z,5.28
2023-05-13T17:24:03.673Z,6.82
2023-05-13T17:26:31.123Z,5.50
2023-05-13T17:28:58.057Z,5.60
2023-05-13T17:31:25.900Z,5.45
2023-05-13T17:33:52.844Z,5.18
2023-05-13T17:36:20.820Z,5.57
2023-05-13T17:38:48.477Z,6.23
2023-05-13T17:41:15.482Z,5.90
2023-05-13T17:43:42.588Z,5.85
2023-05-13T17:46:09.432Z,5.20
2023-05-13T17:48:36.474Z,9.68
2023-05-13T17:51:03.479Z,5.67
2023-05-13T17:53:32.205Z,5.40
2023-05-13T17:56:00.821Z,6.75
2023-05-13T17:58:27.698Z,8.88
2023-05-13T18:00:54.579Z,7.45
2023-05-13T18:03:21.805Z,7.53
2023-05-13T18:05:48.784Z,7.40
2023-05-13T18:08:15.625Z,5.75
2023-05-13T18:10:42.624Z,7.57
2023-05-13T18:13:09.538Z,5.78
2023-05-13T18:15:36.415Z,5.47
2023-05-13T18:18:03.873Z,5.40
2023-05-13T18:20:32.012Z,5.50
2023-05-13T18:22:59.010Z,5.30
2023-05-13T18:25:25.934Z,5.00
2023-05-13T18:27:52.894Z,5.17
2023-05-13T18:30:19.785Z,5.47
2023-05-13T18:32:48.015Z,5.20
2023-05-13T18:35:16.045Z,4.80
2023-05-13T18:37:42.963Z,5.80
2023-05-13T18:40:10.394Z,6.97
2023-05-13T18:42:37.368Z,6.05
2023-05-13T18:45:04.702Z,6.60
2023-05-13T18:47:31.551Z,5.78
2023-05-13T18:49:58.785Z,5.90
2023-05-13T18:52:26.263Z,6.97
2023-05-13T18:54:53.075Z,7.47
2023-05-13T18:57:20.765Z,8.70
2023-05-13T18:59:48.274Z,6.50
2023-05-13T19:02:15.716Z,11.82
2023-05-13T19:04:43.099Z,6.97
2023-05-13T19:07:10.313Z,6.57
2023-05-13T19:09:37.541Z,6.68
2023-05-13T19:12:04.876Z,7.03
2023-05-13T19:14:32.230Z,6.47
2023-05-13T19:16:59.678Z,6.13
2023-05-13T19:19:26.918Z,5.90
2023-05-13T19:21:54.128Z,7.68
2023-05-13T19:24:21.385Z,7.32
2023-05-13T19:26:48.233Z,7.60
2023-05-13T19:29:15.212Z,6.97
2023-05-13T19:31:42.101Z,8.00
2023-05-13T19:34:09.827Z,7.70
2023-05-13T19:36:36.802Z,7.25
2023-05-13T19:39:03.756Z,7.35
2023-05-13T19:41:31.089Z,6.90
2023-05-13T19:43:57.869Z,7.35
2023-05-13T19:46:25.199Z,7.50
2023-05-13T19:48:52.410Z,7.18
2023-05-13T19:51:19.732Z,7.20
2023-05-13T19:53:47.069Z,7.27
2023-05-13T19:56:14.288Z,7.30
2023-05-13T19:58:41.215Z,7.57
2023-05-13T20:01:09.079Z,7.68
2023-05-13T20:03:36.531Z,7.93
2023-05-13T20:06:03.491Z,7.77
2023-05-13T20:08:33.084Z,8.32
2023-05-13T20:11:00.779Z,8.25
2023-05-13T20:13:28.156Z,8.43
2023-05-13T20:15:55.484Z,8.60
2023-05-13T20:18:22.336Z,8.07
2023-05-13T20:20:49.780Z,8.88
2023-05-13T20:23:17.015Z,8.45
2023-05-13T20:25:46.582Z,8.73
2023-05-13T20:28:13.501Z,12.63
2023-05-13T20:30:43.132Z,10.47
2023-05-13T20:33:10.203Z,9.20
2023-05-13T20:35:37.490Z,10.23
2023-05-13T20:38:05.341Z,10.30
2023-05-13T20:40:32.431Z,10.88
2023-05-13T20:43:01.364Z,9.53
2023-05-13T20:45:29.050Z,10.05
2023-05-13T20:47:59.463Z,9.80
2023-05-13T20:50:28.749Z,9.20
2023-05-13T20:52:55.776Z,9.73
2023-05-13T20:55:23.049Z,9.97
2023-05-13T20:57:52.836Z,9.57
2023-05-13T21:00:20.340Z,10.23
2023-05-13T21:02:48.729Z,9.55
2023-05-13T21:05:15.803Z,10.10
2023-05-13T21:07:42.620Z,9.20
2023-05-13T21:10:09.624Z,9.30
2023-05-13T21:12:36.997Z,9.50
2023-05-13T21:15:03.984Z,9.70
2023-05-13T21:17:31.233Z,9.13
2023-05-13T21:19:58.365Z,10.40
2023-05-13T21:22:25.673Z,10.57
2023-05-13T21:24:52.498Z,10.55
2023-05-13T21:27:19.403Z,10.43
2023-05-13T21:29:46.259Z,10.25
2023-05-13T21:32:13.550Z,10.30
2023-05-13T21:34:41.023Z,10.20
2023-05-13T21:37:08.289Z,9.75
2023-05-13T21:39:35.546Z,9.52
2023-05-13T21:42:03.370Z,10.80
2023-05-13T21:44:30.627Z,9.43
2023-05-13T21:46:57.899Z,9.30
2023-05-13T21:49:25.093Z,9.32
2023-05-13T21:51:52.343Z,10.30
2023-05-13T21:54:19.608Z,10.15
2023-05-13T21:56:46.923Z,8.40
2023-05-13T21:59:14.190Z,10.25
2023-05-13T22:01:41.566Z,9.90
2023-05-13T22:04:08.894Z,9.38
2023-05-13T22:06:35.905Z,10.02
2023-05-13T22:09:02.827Z,9.93
2023-05-13T22:11:30.142Z,9.65
2023-05-13T22:13:57.719Z,9.80
2023-05-13T22:16:25.209Z,9.70
2023-05-13T22:18:54.193Z,9.57
2023-05-13T22:21:21.577Z,9.80
2023-05-13T22:23:48.464Z,9.88
2023-05-13T22:26:15.672Z,9.88
2023-05-13T22:28:43.068Z,9.18
2023-05-13T22:31:10.329Z,15.80
2023-05-13T22:33:37.140Z,13.37
2023-05-13T22:36:04.457Z,12.10
2023-05-13T22:38:32.094Z,10.75
2023-05-13T22:40:59.351Z,9.88
2023-05-13T22:43:26.214Z,10.07
2023-05-13T22:45:53.097Z,10.67
2023-05-13T22:48:20.012Z,9.60
2023-05-13T22:50:47.210Z,9.20
2023-05-13T22:53:14.760Z,9.23
2023-05-13T22:55:42.043Z,9.85
2023-05-13T22:58:09.305Z,10.60
2023-05-13T23:00:36.499Z,9.60
2023-05-13T23:03:03.527Z,11.00
2023-05-13T23:05:30.747Z,10.20
2023-05-13T23:07:57.565Z,10.23
2023-05-13T23:10:24.749Z,10.83
2023-05-13T23:12:52.180Z,9.90
2023-05-13T23:15:19.457Z,10.45
2023-05-13T23:17:46.373Z,10.25
2023-05-13T23:20:13.412Z,10.25
2023-05-13T23:22:40.929Z,11.50
2023-05-13T23:25:08.563Z,10.10
2023-05-13T23:27:36.070Z,11.93
2023-05-13T23:30:03.338Z,10.75
2023-05-13T23:32:30.638Z,10.73
2023-05-13T23:34:57.550Z,10.87
2023-05-13T23:37:24.439Z,11.80
2023-05-13T23:39:51.712Z,11.13
2023-05-13T23:42:18.562Z,11.15
2023-05-13T23:44:45.778Z,11.68
2023-05-13T23:47:13.523Z,11.07
2023-05-13T23:49:41.028Z,11.60
2023-05-13T23:52:07.999Z,11.25
2023-05-13T23:54:35.225Z,10.48
2023-05-13T23:57:02.429Z,10.95
2023-05-13T23:59:29.775Z,11.60
