createdAt,value
2022-08-04T00:11:27.576Z,1016.89
2022-08-04T00:25:27.566Z,1016.81
2022-08-04T00:51:42.674Z,1016.6
2022-08-04T01:05:43.402Z,1016.61
2022-08-04T01:19:43.528Z,1016.66
2022-08-04T01:33:58.281Z,1016.67
2022-08-04T01:47:43.735Z,1016.72
2022-08-04T02:01:43.800Z,1016.76
2022-08-04T02:15:43.831Z,1016.88
2022-08-04T02:29:43.819Z,1016.85
2022-08-04T02:43:50.366Z,1016.84
2022-08-04T02:57:43.892Z,1016.85
2022-08-04T03:11:43.855Z,1016.7
2022-08-04T03:25:54.671Z,1016.7
2022-08-04T03:39:43.908Z,1016.62
2022-08-04T03:54:43.867Z,1016.66
2022-08-04T04:09:56.687Z,1016.75
2022-08-04T04:24:43.880Z,1016.73
2022-08-04T04:39:43.876Z,1016.65
2022-08-04T04:54:43.898Z,1016.7
2022-08-04T05:09:43.913Z,1016.85
2022-08-04T05:24:43.910Z,1016.83
2022-08-04T05:39:44.015Z,1016.81
2022-08-04T06:02:30.578Z,1016.79
2022-08-04T06:18:32.480Z,1016.75
2022-08-04T06:32:35.533Z,1016.73
2022-08-04T06:47:31.138Z,1016.77
2022-08-04T07:02:31.150Z,1016.73
2022-08-04T07:17:34.570Z,1016.86
2022-08-04T07:37:38.896Z,1016.76
2022-08-04T07:52:38.188Z,1016.88
2022-08-04T08:07:34.158Z,1016.74
2022-08-04T08:22:34.161Z,1016.6
2022-08-04T08:37:34.225Z,1016.6
2022-08-04T08:52:55.118Z,1016.57
2022-08-04T09:07:34.459Z,1016.68
2022-08-04T09:22:34.533Z,1016.56
2022-08-04T09:37:34.548Z,1016.66
2022-08-04T09:52:34.573Z,1016.6
2022-08-04T10:08:34.676Z,1016.44
2022-08-04T10:24:34.671Z,1016.28
2022-08-04T10:40:34.670Z,1016.17
2022-08-04T10:56:34.728Z,1016.05
2022-08-04T11:12:34.873Z,1016.04
2022-08-04T11:27:34.881Z,1015.96
2022-08-04T11:43:56.143Z,1015.94
2022-08-04T11:58:34.887Z,1015.87
2022-08-04T12:14:34.910Z,1015.75
2022-08-04T12:29:34.925Z,1015.67
2022-08-04T12:44:38.130Z,1015.7
2022-08-04T12:59:34.898Z,1015.39
2022-08-04T13:14:34.922Z,1015.38
2022-08-04T13:29:58.363Z,1015.24
2022-08-04T13:44:34.931Z,1015.12
2022-08-04T13:59:34.909Z,1015.04
2022-08-04T14:14:34.974Z,1014.94
2022-08-04T14:29:35.042Z,1014.93
2022-08-04T14:44:35.121Z,1014.78
2022-08-04T14:59:35.181Z,1014.82
2022-08-04T15:15:37.217Z,1014.66
2022-08-04T15:30:35.334Z,1014.73
2022-08-04T15:46:43.795Z,1014.6
2022-08-04T16:01:35.371Z,1014.47
2022-08-04T16:16:35.334Z,1014.37
2022-08-04T16:32:35.343Z,1014.4
2022-08-04T16:47:35.344Z,1014.4
2022-08-04T17:02:35.413Z,1014.38
2022-08-04T17:17:59.378Z,1014.39
2022-08-04T17:32:35.349Z,1014.5
2022-08-04T17:47:38.071Z,1014.6
2022-08-04T18:02:35.404Z,1014.73
2022-08-04T18:18:20.123Z,1014.85
2022-08-04T18:32:35.448Z,1014.96
2022-08-04T18:48:35.810Z,1015.12
2022-08-04T19:03:35.506Z,1015.27
2022-08-04T19:18:36.480Z,1015.4
2022-08-04T19:32:35.510Z,1015.48
2022-08-04T19:46:35.527Z,1015.67
2022-08-04T20:00:35.580Z,1015.85
2022-08-04T20:14:35.527Z,1015.82
2022-08-04T20:28:36.279Z,1015.76
2022-08-04T20:42:35.528Z,1015.8
2022-08-04T20:56:35.537Z,1015.76
2022-08-04T21:10:35.546Z,1015.7
2022-08-04T21:24:35.534Z,1015.7
2022-08-04T21:38:35.549Z,1015.77
2022-08-04T21:52:35.589Z,1015.79
2022-08-04T22:06:35.780Z,1015.86
2022-08-04T22:20:35.841Z,1015.88
2022-08-04T22:34:35.865Z,1015.84
2022-08-04T22:48:35.882Z,1015.76
2022-08-04T23:02:35.900Z,1015.67
2022-08-04T23:16:40.530Z,1015.67
2022-08-04T23:30:36.016Z,1015.72
2022-08-04T23:44:36.002Z,1015.58
2022-08-04T23:58:36.026Z,1015.62
