createdAt,value
2019-06-26T00:03:09.806Z,11.43
2019-06-26T00:08:03.889Z,11.93
2019-06-26T00:12:57.854Z,12.63
2019-06-26T00:17:51.822Z,13.35
2019-06-26T00:22:45.788Z,12.47
2019-06-26T00:27:39.762Z,12.65
2019-06-26T00:32:33.747Z,12.80
2019-06-26T00:37:27.779Z,13.65
2019-06-26T00:42:21.724Z,13.25
2019-06-26T00:47:15.801Z,14.20
2019-06-26T00:52:09.756Z,14.53
2019-06-26T00:57:03.721Z,13.90
2019-06-26T01:01:57.791Z,14.68
2019-06-26T01:06:51.755Z,15.93
2019-06-26T01:11:45.702Z,16.27
2019-06-26T01:16:39.703Z,15.93
2019-06-26T01:21:33.644Z,16.20
2019-06-26T01:26:27.748Z,16.20
2019-06-26T01:31:21.861Z,16.15
2019-06-26T01:36:15.857Z,17.12
2019-06-26T01:41:09.849Z,17.37
2019-06-26T01:46:03.912Z,19.65
2019-06-26T01:50:57.981Z,19.02
2019-06-26T01:55:51.959Z,20.57
2019-06-26T02:00:45.987Z,24.75
2019-06-26T02:05:39.949Z,23.02
2019-06-26T02:10:34.018Z,22.05
2019-06-26T02:15:27.970Z,25.20
2019-06-26T02:20:21.942Z,23.85
2019-06-26T02:25:15.911Z,24.72
2019-06-26T02:30:10.199Z,23.22
2019-06-26T02:35:09.352Z,26.27
2019-06-26T02:40:03.227Z,25.20
2019-06-26T02:44:57.178Z,25.45
2019-06-26T02:49:51.175Z,29.15
2019-06-26T02:54:45.240Z,31.27
2019-06-26T02:59:39.324Z,41.88
2019-06-26T03:04:33.292Z,40.50
2019-06-26T03:09:27.266Z,43.87
2019-06-26T03:14:21.455Z,46.08
2019-06-26T03:19:15.421Z,43.63
2019-06-26T03:24:09.369Z,43.28
2019-06-26T03:29:03.457Z,43.60
2019-06-26T03:33:57.424Z,41.30
2019-06-26T03:38:51.381Z,42.15
2019-06-26T03:43:45.342Z,40.40
2019-06-26T03:48:39.283Z,39.25
2019-06-26T03:53:33.264Z,39.35
2019-06-26T03:58:27.230Z,39.63
2019-06-26T04:03:21.176Z,38.80
2019-06-26T04:08:15.176Z,38.20
2019-06-26T04:13:09.145Z,36.08
2019-06-26T04:18:03.488Z,38.02
2019-06-26T04:22:57.513Z,36.73
2019-06-26T04:27:51.505Z,37.53
2019-06-26T04:32:45.503Z,35.65
2019-06-26T04:37:39.540Z,37.93
2019-06-26T04:42:33.566Z,36.13
2019-06-26T04:47:27.649Z,39.65
2019-06-26T04:52:21.864Z,38.63
2019-06-26T04:57:15.820Z,35.73
2019-06-26T05:02:09.805Z,35.73
2019-06-26T05:07:03.857Z,35.20
2019-06-26T05:11:57.853Z,37.00
2019-06-26T05:16:51.785Z,36.08
2019-06-26T05:21:45.908Z,35.95
2019-06-26T05:26:39.846Z,34.80
2019-06-26T05:31:33.932Z,35.40
2019-06-26T05:36:28.017Z,34.70
2019-06-26T05:41:22.085Z,36.73
2019-06-26T05:46:30.125Z,36.38
2019-06-26T05:51:11.946Z,35.55
2019-06-26T05:56:06.012Z,37.93
2019-06-26T06:01:00.139Z,34.80
2019-06-26T06:05:54.206Z,34.43
2019-06-26T06:10:48.185Z,37.53
2019-06-26T06:15:42.149Z,35.45
2019-06-26T06:20:37.614Z,31.17
2019-06-26T06:25:31.590Z,34.90
2019-06-26T06:30:25.864Z,33.73
2019-06-26T06:35:20.060Z,35.05
2019-06-26T06:40:14.235Z,35.78
2019-06-26T06:45:08.552Z,34.53
2019-06-26T06:50:04.027Z,34.25
2019-06-26T06:54:57.980Z,31.55
2019-06-26T06:59:52.054Z,34.58
2019-06-26T07:04:46.024Z,34.30
2019-06-26T07:09:39.989Z,32.58
2019-06-26T07:14:33.933Z,34.30
2019-06-26T07:19:28.230Z,35.35
2019-06-26T07:24:22.399Z,33.08
2019-06-26T07:29:16.383Z,34.63
2019-06-26T07:34:10.389Z,34.43
2019-06-26T07:39:04.713Z,35.68
2019-06-26T07:43:58.678Z,34.43
2019-06-26T07:48:52.642Z,31.73
2019-06-26T07:53:46.699Z,29.85
2019-06-26T07:58:40.668Z,33.28
2019-06-26T08:03:34.652Z,28.83
2019-06-26T08:08:28.609Z,30.30
2019-06-26T08:13:22.679Z,33.53
2019-06-26T08:18:16.755Z,31.57
2019-06-26T08:23:10.789Z,27.17
2019-06-26T08:28:04.768Z,29.75
2019-06-26T08:32:58.781Z,28.05
2019-06-26T08:38:09.071Z,26.97
2019-06-26T08:42:48.808Z,24.25
2019-06-26T08:47:42.996Z,26.27
2019-06-26T08:52:37.153Z,24.15
2019-06-26T08:57:31.116Z,18.92
2019-06-26T09:02:25.088Z,23.27
2019-06-26T09:07:19.300Z,22.35
2019-06-26T09:12:13.222Z,18.00
2019-06-26T09:17:07.205Z,21.20
2019-06-26T09:22:01.197Z,21.95
2019-06-26T09:26:55.157Z,19.12
2019-06-26T09:31:49.121Z,22.25
2019-06-26T09:36:43.141Z,21.42
2019-06-26T09:41:37.220Z,20.48
2019-06-26T09:46:31.196Z,16.25
2019-06-26T09:51:25.269Z,16.48
2019-06-26T09:56:19.264Z,18.80
2019-06-26T10:01:13.243Z,16.12
2019-06-26T10:06:07.257Z,20.35
2019-06-26T10:11:01.378Z,20.10
2019-06-26T10:15:55.609Z,22.30
2019-06-26T10:20:49.583Z,25.80
2019-06-26T10:25:43.572Z,24.00
2019-06-26T10:30:37.723Z,27.62
2019-06-26T10:35:31.694Z,24.25
2019-06-26T10:40:25.731Z,18.20
2019-06-26T10:45:19.762Z,16.20
2019-06-26T10:50:14.122Z,17.05
2019-06-26T10:55:08.712Z,23.70
2019-06-26T11:00:07.442Z,19.62
2019-06-26T11:05:01.877Z,17.67
2019-06-26T11:09:55.915Z,17.67
2019-06-26T11:14:49.990Z,17.82
2019-06-26T11:19:44.646Z,22.22
2019-06-26T11:24:38.762Z,20.97
2019-06-26T11:29:32.877Z,22.95
2019-06-26T11:34:26.852Z,27.93
2019-06-26T11:39:20.899Z,20.20
2019-06-26T11:44:14.916Z,19.00
2019-06-26T11:49:09.001Z,17.07
2019-06-26T11:54:03.072Z,15.55
2019-06-26T11:58:57.039Z,12.75
2019-06-26T12:03:51.158Z,13.22
2019-06-26T12:08:45.110Z,13.40
2019-06-26T12:13:39.213Z,14.93
2019-06-26T12:18:33.197Z,13.08
2019-06-26T12:23:27.284Z,14.83
2019-06-26T12:28:21.248Z,12.88
2019-06-26T12:33:15.404Z,12.88
2019-06-26T12:38:09.363Z,15.23
2019-06-26T12:43:03.360Z,16.60
2019-06-26T12:47:57.448Z,15.93
2019-06-26T12:52:51.500Z,15.83
2019-06-26T12:57:45.507Z,17.73
2019-06-26T13:02:39.657Z,14.87
2019-06-26T13:07:33.625Z,12.33
2019-06-26T13:12:27.715Z,14.35
2019-06-26T13:17:21.699Z,14.78
2019-06-26T13:22:15.772Z,19.12
2019-06-26T13:27:09.755Z,16.10
2019-06-26T13:32:03.774Z,17.25
2019-06-26T13:36:57.901Z,11.95
2019-06-26T13:41:52.044Z,14.60
2019-06-26T13:46:46.359Z,11.80
2019-06-26T13:51:40.435Z,13.43
2019-06-26T13:56:34.411Z,11.88
2019-06-26T14:01:28.423Z,11.63
2019-06-26T14:06:22.648Z,10.72
2019-06-26T14:11:16.629Z,12.85
2019-06-26T14:16:10.647Z,10.80
2019-06-26T14:21:04.715Z,11.45
2019-06-26T14:25:58.740Z,11.25
2019-06-26T14:30:52.827Z,11.20
2019-06-26T14:35:46.841Z,11.30
2019-06-26T14:40:40.813Z,13.50
2019-06-26T14:45:34.890Z,13.18
2019-06-26T14:50:28.992Z,13.50
2019-06-26T14:55:23.144Z,12.43
2019-06-26T15:00:17.456Z,11.63
2019-06-26T15:05:11.843Z,12.65
2019-06-26T15:10:07.397Z,12.65
2019-06-26T15:15:01.610Z,12.53
2019-06-26T15:19:55.727Z,10.82
2019-06-26T15:24:49.728Z,9.60
2019-06-26T15:29:44.201Z,9.45
2019-06-26T15:34:38.277Z,7.90
2019-06-26T15:39:32.258Z,7.67
2019-06-26T15:44:26.242Z,7.20
2019-06-26T15:49:20.231Z,6.33
2019-06-26T15:54:14.470Z,6.72
2019-06-26T15:59:08.645Z,6.55
2019-06-26T16:04:02.828Z,8.18
2019-06-26T16:08:56.785Z,7.85
2019-06-26T16:13:50.894Z,8.50
2019-06-26T16:18:55.953Z,8.63
2019-06-26T16:23:49.948Z,10.30
2019-06-26T16:28:44.145Z,9.95
2019-06-26T16:33:38.151Z,12.13
2019-06-26T16:38:32.153Z,12.20
2019-06-26T16:43:26.351Z,12.13
2019-06-26T16:48:20.432Z,11.70
2019-06-26T16:53:14.402Z,12.82
2019-06-26T16:58:08.395Z,12.10
2019-06-26T17:03:02.800Z,10.55
2019-06-26T17:07:56.787Z,10.40
2019-06-26T17:12:50.747Z,10.23
2019-06-26T17:17:44.850Z,10.45
2019-06-26T17:22:38.811Z,9.98
2019-06-26T17:27:32.887Z,10.55
2019-06-26T17:32:26.906Z,10.80
2019-06-26T17:37:20.912Z,10.88
2019-06-26T17:42:14.914Z,10.90
2019-06-26T17:47:09.087Z,10.38
2019-06-26T17:52:03.386Z,10.00
2019-06-26T17:56:57.391Z,10.00
2019-06-26T18:01:51.535Z,9.55
2019-06-26T18:06:45.530Z,9.30
2019-06-26T18:11:39.549Z,10.68
2019-06-26T18:16:33.628Z,10.23
2019-06-26T18:21:27.648Z,11.00
2019-06-26T18:26:21.711Z,11.05
2019-06-26T18:31:15.704Z,10.70
2019-06-26T18:36:09.712Z,11.12
2019-06-26T18:41:03.918Z,10.65
2019-06-26T18:45:57.945Z,10.72
2019-06-26T18:50:52.073Z,10.18
2019-06-26T18:55:46.242Z,10.40
2019-06-26T19:00:40.353Z,10.23
2019-06-26T19:05:34.554Z,10.38
2019-06-26T19:10:28.618Z,9.15
2019-06-26T19:15:22.700Z,9.60
2019-06-26T19:20:17.742Z,10.10
2019-06-26T19:25:12.454Z,10.20
2019-06-26T19:30:07.186Z,9.58
2019-06-26T19:35:08.034Z,9.93
2019-06-26T19:39:57.449Z,10.15
2019-06-26T19:44:51.850Z,9.00
2019-06-26T19:49:45.956Z,9.03
2019-06-26T19:54:40.138Z,8.40
2019-06-26T19:59:34.100Z,8.80
2019-06-26T20:04:28.306Z,8.65
2019-06-26T20:09:22.360Z,8.65
2019-06-26T20:14:16.485Z,8.23
2019-06-26T20:19:10.898Z,8.00
2019-06-26T20:24:05.472Z,7.35
2019-06-26T20:28:59.746Z,6.55
2019-06-26T20:33:53.863Z,6.90
2019-06-26T20:38:47.862Z,6.60
2019-06-26T20:43:41.969Z,4.92
2019-06-26T20:48:36.100Z,5.25
2019-06-26T20:53:30.095Z,4.67
2019-06-26T20:58:24.277Z,4.80
2019-06-26T21:03:21.165Z,4.62
2019-06-26T21:08:14.383Z,4.62
2019-06-26T21:13:08.659Z,4.40
2019-06-26T21:18:02.660Z,4.87
2019-06-26T21:22:56.826Z,4.30
2019-06-26T21:27:51.104Z,4.42
2019-06-26T21:32:45.086Z,4.30
2019-06-26T21:37:39.266Z,3.95
2019-06-26T21:42:33.554Z,4.05
2019-06-26T21:47:27.568Z,4.10
2019-06-26T21:52:21.539Z,3.70
2019-06-26T21:57:15.538Z,3.80
2019-06-26T22:02:09.628Z,3.75
2019-06-26T22:07:03.931Z,4.10
2019-06-26T22:12:00.735Z,3.70
2019-06-26T22:16:53.863Z,3.85
2019-06-26T22:21:47.858Z,4.67
2019-06-26T22:26:41.915Z,3.58
2019-06-26T22:31:35.903Z,3.90
2019-06-26T22:36:30.004Z,4.05
2019-06-26T22:41:24.024Z,3.80
2019-06-26T22:46:18.197Z,4.05
2019-06-26T22:51:12.164Z,4.00
2019-06-26T22:56:07.972Z,3.98
2019-06-26T23:01:02.238Z,4.00
2019-06-26T23:05:56.204Z,3.72
2019-06-26T23:10:50.162Z,3.90
2019-06-26T23:15:44.243Z,4.20
2019-06-26T23:20:39.250Z,3.90
2019-06-26T23:25:33.196Z,4.35
2019-06-26T23:30:27.172Z,4.40
2019-06-26T23:35:21.260Z,4.03
2019-06-26T23:40:15.557Z,4.62
2019-06-26T23:45:09.838Z,4.47
2019-06-26T23:50:04.297Z,4.50
2019-06-26T23:54:58.352Z,4.53
2019-06-26T23:59:52.282Z,4.70
