createdAt,value
2022-10-13T00:00:45.337Z,4.45
2022-10-13T00:03:11.942Z,3.95
2022-10-13T00:05:43.351Z,4.30
2022-10-13T00:08:10.771Z,3.75
2022-10-13T00:10:38.908Z,3.88
2022-10-13T00:13:05.583Z,4.00
2022-10-13T00:15:32.060Z,3.88
2022-10-13T00:17:58.526Z,3.53
2022-10-13T00:20:24.987Z,3.58
2022-10-13T00:22:51.425Z,4.32
2022-10-13T00:25:17.966Z,4.07
2022-10-13T00:27:44.435Z,4.00
2022-10-13T00:30:11.306Z,4.43
2022-10-13T00:32:37.734Z,4.38
2022-10-13T00:35:04.483Z,4.50
2022-10-13T00:37:30.950Z,4.25
2022-10-13T00:39:57.399Z,4.47
2022-10-13T00:42:26.283Z,4.40
2022-10-13T00:44:58.667Z,4.75
2022-10-13T00:47:26.947Z,4.30
2022-10-13T00:49:55.195Z,3.90
2022-10-13T00:52:22.111Z,4.15
2022-10-13T00:54:48.912Z,4.53
2022-10-13T00:57:15.643Z,4.32
2022-10-13T00:59:42.507Z,4.40
2022-10-13T01:02:09.278Z,4.28
2022-10-13T01:04:42.150Z,4.45
2022-10-13T01:07:08.671Z,4.30
2022-10-13T01:09:37.815Z,3.88
2022-10-13T01:12:22.792Z,4.30
2022-10-13T01:15:12.222Z,3.83
2022-10-13T01:17:58.142Z,4.10
2022-10-13T01:20:39.498Z,3.83
2022-10-13T01:23:21.137Z,3.70
2022-10-13T01:26:05.727Z,3.33
2022-10-13T01:29:09.869Z,3.53
2022-10-13T01:31:49.122Z,3.97
2022-10-13T01:34:22.961Z,4.20
2022-10-13T01:37:20.158Z,4.30
2022-10-13T01:39:54.179Z,3.20
2022-10-13T01:42:53.362Z,3.83
2022-10-13T01:45:22.222Z,3.60
2022-10-13T01:47:49.835Z,3.47
2022-10-13T01:50:17.276Z,3.60
2022-10-13T01:52:43.910Z,3.65
2022-10-13T01:55:12.219Z,3.42
2022-10-13T01:57:43.712Z,3.85
2022-10-13T02:00:19.716Z,3.60
2022-10-13T02:02:48.657Z,4.15
2022-10-13T02:05:26.502Z,3.45
2022-10-13T02:08:30.606Z,3.30
2022-10-13T02:11:17.107Z,2.80
2022-10-13T02:14:11.746Z,2.67
2022-10-13T02:16:43.748Z,2.22
2022-10-13T02:19:13.671Z,1.90
2022-10-13T02:21:41.287Z,2.25
2022-10-13T02:24:08.562Z,2.88
2022-10-13T02:26:35.581Z,2.40
2022-10-13T02:29:13.387Z,2.40
2022-10-13T02:31:40.298Z,2.20
2022-10-13T02:34:07.138Z,2.88
2022-10-13T02:36:34.243Z,2.42
2022-10-13T02:39:00.797Z,2.43
2022-10-13T02:41:27.231Z,2.60
2022-10-13T02:43:53.761Z,2.60
2022-10-13T02:46:20.178Z,2.47
2022-10-13T02:48:46.608Z,2.60
2022-10-13T02:51:13.072Z,2.63
2022-10-13T02:53:39.503Z,2.80
2022-10-13T02:56:06.540Z,3.35
2022-10-13T02:58:33.027Z,3.00
2022-10-13T03:01:11.269Z,3.05
2022-10-13T03:03:38.073Z,3.17
2022-10-13T03:06:04.821Z,3.15
2022-10-13T03:08:35.401Z,3.40
2022-10-13T03:11:01.973Z,2.70
2022-10-13T03:13:28.420Z,2.53
2022-10-13T03:15:54.860Z,2.73
2022-10-13T03:18:21.337Z,2.58
2022-10-13T03:20:59.547Z,2.60
2022-10-13T03:23:26.240Z,3.08
2022-10-13T03:25:53.005Z,3.28
2022-10-13T03:28:19.717Z,2.63
2022-10-13T03:30:46.339Z,2.70
2022-10-13T03:33:12.800Z,2.80
2022-10-13T03:35:39.345Z,2.28
2022-10-13T03:38:05.810Z,2.63
2022-10-13T03:40:32.275Z,2.40
2022-10-13T03:42:58.793Z,2.58
2022-10-13T03:45:25.326Z,2.17
2022-10-13T03:47:51.769Z,2.22
2022-10-13T03:50:18.285Z,3.13
2022-10-13T03:52:44.767Z,2.43
2022-10-13T03:55:11.205Z,2.35
2022-10-13T03:57:37.636Z,2.50
2022-10-13T04:00:04.655Z,2.35
2022-10-13T04:02:31.087Z,2.30
2022-10-13T04:04:57.618Z,2.37
2022-10-13T04:07:24.097Z,2.80
2022-10-13T04:09:50.562Z,2.38
2022-10-13T04:12:20.570Z,2.80
2022-10-13T04:14:47.662Z,2.65
2022-10-13T04:17:14.099Z,2.70
2022-10-13T04:19:41.597Z,3.60
2022-10-13T04:22:08.046Z,2.65
2022-10-13T04:24:34.487Z,2.70
2022-10-13T04:27:00.921Z,2.92
2022-10-13T04:29:27.381Z,3.03
2022-10-13T04:31:53.792Z,2.65
2022-10-13T04:34:20.725Z,2.53
2022-10-13T04:36:51.822Z,2.65
2022-10-13T04:39:18.619Z,3.13
2022-10-13T04:41:45.546Z,3.00
2022-10-13T04:44:12.149Z,2.80
2022-10-13T04:46:38.714Z,3.35
2022-10-13T04:49:05.151Z,3.17
2022-10-13T04:51:31.837Z,3.00
2022-10-13T04:54:01.046Z,3.40
2022-10-13T04:56:27.842Z,2.90
2022-10-13T04:58:54.879Z,2.88
2022-10-13T05:01:24.388Z,2.88
2022-10-13T05:03:55.697Z,3.10
2022-10-13T05:06:24.876Z,3.40
2022-10-13T05:08:51.493Z,3.25
2022-10-13T05:11:20.536Z,3.28
2022-10-13T05:13:47.914Z,4.50
2022-10-13T05:16:16.585Z,5.40
2022-10-13T05:18:43.049Z,6.07
2022-10-13T05:21:18.652Z,6.90
2022-10-13T05:23:45.911Z,6.57
2022-10-13T05:26:14.720Z,7.10
2022-10-13T05:28:41.276Z,7.22
2022-10-13T05:31:12.390Z,7.33
2022-10-13T05:33:39.367Z,7.35
2022-10-13T05:36:08.118Z,7.22
2022-10-13T05:38:34.566Z,7.40
2022-10-13T05:41:06.218Z,7.47
2022-10-13T05:43:33.237Z,7.27
2022-10-13T05:46:00.643Z,6.95
2022-10-13T05:48:27.703Z,7.15
2022-10-13T05:50:56.193Z,7.07
2022-10-13T05:53:24.503Z,6.57
2022-10-13T05:55:51.716Z,7.30
2022-10-13T05:58:18.430Z,7.10
2022-10-13T06:00:45.061Z,7.63
2022-10-13T06:03:17.338Z,8.68
2022-10-13T06:05:47.508Z,8.82
2022-10-13T06:08:14.886Z,8.20
2022-10-13T06:10:42.172Z,8.30
2022-10-13T06:13:09.390Z,9.60
2022-10-13T06:15:35.814Z,10.25
2022-10-13T06:18:02.255Z,11.45
2022-10-13T06:20:28.745Z,11.27
2022-10-13T06:22:55.967Z,11.55
2022-10-13T06:25:22.689Z,10.70
2022-10-13T06:27:49.165Z,10.70
2022-10-13T06:30:15.600Z,9.90
2022-10-13T06:32:42.513Z,10.27
2022-10-13T06:35:09.223Z,9.50
2022-10-13T06:37:35.635Z,9.15
2022-10-13T06:40:02.100Z,9.02
2022-10-13T06:42:31.764Z,8.88
2022-10-13T06:44:58.221Z,8.60
2022-10-13T06:47:24.657Z,9.20
2022-10-13T06:49:51.136Z,8.98
2022-10-13T06:52:17.845Z,8.60
2022-10-13T06:54:44.500Z,9.23
2022-10-13T06:57:12.356Z,8.67
2022-10-13T06:59:38.807Z,8.50
2022-10-13T07:02:05.390Z,8.70
2022-10-13T07:04:31.843Z,9.98
2022-10-13T07:06:58.264Z,8.65
2022-10-13T07:09:24.732Z,9.03
2022-10-13T07:11:51.644Z,8.82
2022-10-13T07:14:18.090Z,8.32
2022-10-13T07:16:44.546Z,8.68
2022-10-13T07:19:11.260Z,9.35
2022-10-13T07:21:38.067Z,8.90
2022-10-13T07:24:04.702Z,8.93
2022-10-13T07:26:33.863Z,8.68
2022-10-13T07:29:00.517Z,8.63
2022-10-13T07:31:27.267Z,8.43
2022-10-13T07:33:53.799Z,8.13
2022-10-13T07:36:20.262Z,8.07
2022-10-13T07:38:46.779Z,8.02
2022-10-13T07:41:14.102Z,8.07
2022-10-13T07:43:40.886Z,8.00
2022-10-13T07:46:08.608Z,7.17
2022-10-13T07:48:35.631Z,8.32
2022-10-13T07:51:06.590Z,7.85
2022-10-13T07:53:35.288Z,7.75
2022-10-13T07:56:02.801Z,7.80
2022-10-13T07:58:29.303Z,7.20
2022-10-13T08:00:57.381Z,5.88
2022-10-13T08:03:23.940Z,6.22
2022-10-13T08:05:50.366Z,5.40
2022-10-13T08:08:16.881Z,7.90
2022-10-13T08:10:43.482Z,7.13
2022-10-13T08:13:11.243Z,6.85
2022-10-13T08:15:44.436Z,6.55
2022-10-13T08:18:12.510Z,5.70
2022-10-13T08:20:43.900Z,6.80
2022-10-13T08:23:11.577Z,6.80
2022-10-13T08:25:39.103Z,6.38
2022-10-13T08:28:06.445Z,6.43
2022-10-13T08:30:33.607Z,6.63
2022-10-13T08:33:03.642Z,5.72
2022-10-13T08:35:34.095Z,5.47
2022-10-13T08:38:01.594Z,5.95
2022-10-13T08:40:28.194Z,5.85
2022-10-13T08:43:00.130Z,5.93
2022-10-13T08:45:40.957Z,6.07
2022-10-13T08:48:15.296Z,5.00
2022-10-13T08:50:43.331Z,5.80
2022-10-13T08:53:21.887Z,5.28
2022-10-13T08:55:51.520Z,4.75
2022-10-13T08:58:25.351Z,4.68
2022-10-13T09:01:00.453Z,4.50
2022-10-13T09:03:29.519Z,4.35
2022-10-13T09:06:15.852Z,4.10
2022-10-13T09:09:04.542Z,4.93
2022-10-13T09:11:34.058Z,4.50
2022-10-13T09:14:04.469Z,4.33
2022-10-13T09:16:40.514Z,4.68
2022-10-13T09:19:30.086Z,4.63
2022-10-13T09:21:58.878Z,4.75
2022-10-13T09:24:26.799Z,4.57
2022-10-13T09:27:14.594Z,4.23
2022-10-13T09:29:41.897Z,4.50
2022-10-13T09:32:15.594Z,4.40
2022-10-13T09:34:42.241Z,3.38
2022-10-13T09:37:25.642Z,4.15
2022-10-13T09:40:02.162Z,4.60
2022-10-13T09:42:31.722Z,3.78
2022-10-13T09:45:12.817Z,4.22
2022-10-13T09:47:39.274Z,3.10
2022-10-13T09:50:16.465Z,3.70
2022-10-13T09:52:44.739Z,3.57
2022-10-13T09:55:32.836Z,2.95
2022-10-13T09:58:22.026Z,2.92
2022-10-13T10:00:50.199Z,3.20
2022-10-13T10:03:24.351Z,3.10
2022-10-13T10:05:57.060Z,3.40
2022-10-13T10:08:50.961Z,2.72
2022-10-13T10:11:27.657Z,3.20
2022-10-13T10:13:55.784Z,3.35
2022-10-13T10:16:32.170Z,3.20
2022-10-13T10:19:29.119Z,2.97
2022-10-13T10:22:04.057Z,2.65
2022-10-13T10:24:35.445Z,2.35
2022-10-13T10:27:11.702Z,2.65
2022-10-13T10:29:47.175Z,3.13
2022-10-13T10:32:16.587Z,2.80
2022-10-13T10:34:58.302Z,3.05
2022-10-13T10:37:48.417Z,3.00
2022-10-13T10:40:27.068Z,2.58
2022-10-13T10:43:27.473Z,3.55
2022-10-13T10:45:57.029Z,2.30
2022-10-13T10:48:25.754Z,3.10
2022-10-13T10:50:53.069Z,2.90
2022-10-13T10:53:39.531Z,3.00
2022-10-13T10:56:44.953Z,2.78
2022-10-13T10:59:26.044Z,3.03
2022-10-13T11:02:08.574Z,2.97
2022-10-13T11:04:45.933Z,2.90
2022-10-13T11:07:24.547Z,3.03
2022-10-13T11:09:50.887Z,2.90
2022-10-13T11:12:20.635Z,2.13
2022-10-13T11:15:11.256Z,3.30
2022-10-13T11:17:39.120Z,2.58
2022-10-13T11:20:20.805Z,3.10
2022-10-13T11:22:59.363Z,2.50
2022-10-13T11:25:41.929Z,3.27
2022-10-13T11:28:20.705Z,2.80
2022-10-13T11:30:52.240Z,3.30
2022-10-13T11:33:40.726Z,2.67
2022-10-13T11:36:28.925Z,2.90
2022-10-13T11:39:17.536Z,2.50
2022-10-13T11:41:50.444Z,3.03
2022-10-13T11:44:22.177Z,2.38
2022-10-13T11:47:21.353Z,3.00
2022-10-13T11:49:57.004Z,3.33
2022-10-13T11:52:36.472Z,3.20
2022-10-13T11:55:11.622Z,2.88
2022-10-13T11:57:38.215Z,3.30
2022-10-13T12:00:05.560Z,3.20
2022-10-13T12:02:32.086Z,3.85
2022-10-13T12:05:22.995Z,4.23
2022-10-13T12:07:50.565Z,3.33
2022-10-13T12:10:25.331Z,3.17
2022-10-13T12:12:51.915Z,3.67
2022-10-13T12:15:40.118Z,3.17
2022-10-13T12:18:27.816Z,3.53
2022-10-13T12:20:56.071Z,2.90
2022-10-13T12:23:23.044Z,3.20
2022-10-13T12:25:56.810Z,3.70
2022-10-13T12:28:25.935Z,4.15
2022-10-13T12:30:54.871Z,3.83
2022-10-13T12:33:33.025Z,3.70
2022-10-13T12:36:13.680Z,2.85
2022-10-13T12:38:46.181Z,3.72
2022-10-13T12:41:25.163Z,2.95
2022-10-13T12:43:52.607Z,3.40
2022-10-13T12:46:38.883Z,2.33
2022-10-13T12:49:07.134Z,3.53
2022-10-13T12:51:35.497Z,3.58
2022-10-13T12:54:12.285Z,3.03
2022-10-13T12:56:42.656Z,3.10
2022-10-13T12:59:16.693Z,2.75
2022-10-13T13:01:43.667Z,2.28
2022-10-13T13:04:22.309Z,2.95
2022-10-13T13:06:57.281Z,2.85
2022-10-13T13:09:25.954Z,2.90
2022-10-13T13:12:10.780Z,3.00
2022-10-13T13:14:42.794Z,2.28
2022-10-13T13:17:17.506Z,3.17
2022-10-13T13:19:55.475Z,3.25
2022-10-13T13:22:22.317Z,2.87
2022-10-13T13:24:52.344Z,2.85
2022-10-13T13:27:26.594Z,3.55
2022-10-13T13:29:54.612Z,3.05
2022-10-13T13:32:22.991Z,3.72
2022-10-13T13:34:49.610Z,3.10
2022-10-13T13:37:28.802Z,3.67
2022-10-13T13:39:55.682Z,3.50
2022-10-13T13:42:22.234Z,3.60
2022-10-13T13:44:48.738Z,3.28
2022-10-13T13:47:23.945Z,3.07
2022-10-13T13:49:51.712Z,3.35
2022-10-13T13:52:18.411Z,3.60
2022-10-13T13:54:45.156Z,3.65
2022-10-13T13:57:12.836Z,3.35
2022-10-13T13:59:40.223Z,2.93
2022-10-13T14:02:10.391Z,3.40
2022-10-13T14:04:36.880Z,3.33
2022-10-13T14:07:03.350Z,2.72
2022-10-13T14:09:30.108Z,3.85
2022-10-13T14:11:56.615Z,3.80
2022-10-13T14:14:23.066Z,3.80
2022-10-13T14:16:49.575Z,3.70
2022-10-13T14:19:16.312Z,4.00
2022-10-13T14:21:42.897Z,4.30
2022-10-13T14:24:10.214Z,3.63
2022-10-13T14:26:36.716Z,3.67
2022-10-13T14:29:04.191Z,3.15
2022-10-13T14:31:30.796Z,3.75
2022-10-13T14:33:57.224Z,3.00
2022-10-13T14:36:23.810Z,4.40
2022-10-13T14:38:51.419Z,4.13
2022-10-13T14:41:18.282Z,3.60
2022-10-13T14:43:44.714Z,4.30
2022-10-13T14:46:12.646Z,4.32
2022-10-13T14:48:39.288Z,4.60
2022-10-13T14:51:06.542Z,4.22
2022-10-13T14:53:37.500Z,4.45
2022-10-13T14:56:16.024Z,4.38
2022-10-13T14:58:42.485Z,4.57
2022-10-13T15:01:09.005Z,4.27
2022-10-13T15:03:35.928Z,4.22
2022-10-13T15:06:02.491Z,4.65
2022-10-13T15:08:28.939Z,4.70
2022-10-13T15:11:02.202Z,4.75
2022-10-13T15:13:29.030Z,4.50
2022-10-13T15:15:56.854Z,4.00
2022-10-13T15:18:27.070Z,4.28
2022-10-13T15:20:55.731Z,4.55
2022-10-13T15:23:22.315Z,4.53
2022-10-13T15:25:57.439Z,4.67
2022-10-13T15:28:25.971Z,4.22
2022-10-13T15:30:52.640Z,4.50
2022-10-13T15:33:19.677Z,3.75
2022-10-13T15:35:50.053Z,3.95
2022-10-13T15:38:17.998Z,4.30
2022-10-13T15:40:44.627Z,4.03
2022-10-13T15:43:11.221Z,3.70
2022-10-13T15:45:38.160Z,4.10
2022-10-13T15:48:08.674Z,4.10
2022-10-13T15:50:38.733Z,3.90
2022-10-13T15:53:05.276Z,4.00
2022-10-13T15:55:32.451Z,4.15
2022-10-13T15:57:59.517Z,3.65
2022-10-13T16:00:26.013Z,3.97
2022-10-13T16:02:52.557Z,4.03
2022-10-13T16:05:19.234Z,4.07
2022-10-13T16:07:45.926Z,4.00
2022-10-13T16:10:13.856Z,3.70
2022-10-13T16:12:42.487Z,3.92
2022-10-13T16:15:12.117Z,4.13
2022-10-13T16:17:38.763Z,4.20
2022-10-13T16:20:06.185Z,4.15
2022-10-13T16:22:32.643Z,4.18
2022-10-13T16:24:59.122Z,4.22
2022-10-13T16:27:25.728Z,4.00
2022-10-13T16:29:52.164Z,4.28
2022-10-13T16:32:20.863Z,4.82
2022-10-13T16:34:48.304Z,4.20
2022-10-13T16:37:14.773Z,4.40
2022-10-13T16:39:43.214Z,5.40
2022-10-13T16:42:12.050Z,4.68
2022-10-13T16:44:39.783Z,4.70
2022-10-13T16:47:06.499Z,4.40
2022-10-13T16:49:33.777Z,5.10
2022-10-13T16:52:00.487Z,5.20
2022-10-13T16:54:26.978Z,4.95
2022-10-13T16:56:53.419Z,4.80
2022-10-13T16:59:20.000Z,4.72
2022-10-13T17:01:47.316Z,4.60
2022-10-13T17:04:17.253Z,4.63
2022-10-13T17:06:47.692Z,4.80
2022-10-13T17:09:14.151Z,4.80
2022-10-13T17:11:40.704Z,4.75
2022-10-13T17:14:07.284Z,5.32
2022-10-13T17:16:33.906Z,4.10
2022-10-13T17:19:00.697Z,4.70
2022-10-13T17:21:27.143Z,4.68
2022-10-13T17:23:55.185Z,4.70
2022-10-13T17:26:21.641Z,4.57
2022-10-13T17:28:48.328Z,4.63
2022-10-13T17:31:20.840Z,4.75
2022-10-13T17:33:47.918Z,5.25
2022-10-13T17:36:20.471Z,5.45
2022-10-13T17:38:48.077Z,5.45
2022-10-13T17:41:15.188Z,5.70
2022-10-13T17:43:42.454Z,5.63
2022-10-13T17:49:02.839Z,6.15
2022-10-13T17:51:29.372Z,6.32
2022-10-13T17:53:58.496Z,5.63
2022-10-13T17:56:25.214Z,7.00
2022-10-13T17:58:52.340Z,6.53
2022-10-13T18:01:33.840Z,6.43
2022-10-13T18:04:06.314Z,6.82
2022-10-13T18:06:38.508Z,6.17
2022-10-13T18:09:14.345Z,6.82
2022-10-13T18:11:44.430Z,7.68
2022-10-13T18:14:15.549Z,7.03
2022-10-13T18:16:45.839Z,6.78
2022-10-13T18:19:12.638Z,6.80
2022-10-13T18:21:39.403Z,6.68
2022-10-13T18:24:06.111Z,7.22
2022-10-13T18:26:35.675Z,7.78
2022-10-13T18:29:02.744Z,6.95
2022-10-13T18:31:31.983Z,6.73
2022-10-13T18:34:00.299Z,6.65
2022-10-13T18:36:29.452Z,6.65
2022-10-13T18:39:01.470Z,7.00
2022-10-13T18:41:27.940Z,7.53
2022-10-13T18:43:55.028Z,6.90
2022-10-13T18:46:21.463Z,7.90
2022-10-13T18:48:47.977Z,6.63
2022-10-13T18:51:16.008Z,7.70
2022-10-13T18:53:44.052Z,6.70
2022-10-13T18:56:14.415Z,7.17
2022-10-13T18:58:41.343Z,6.90
2022-10-13T19:01:10.216Z,6.85
2022-10-13T19:03:38.100Z,7.40
2022-10-13T19:06:06.401Z,7.70
2022-10-13T19:08:33.262Z,7.60
2022-10-13T19:10:59.723Z,7.55
2022-10-13T19:13:27.768Z,7.50
2022-10-13T19:16:01.099Z,7.00
2022-10-13T19:18:27.851Z,8.02
2022-10-13T19:20:54.329Z,7.53
2022-10-13T19:23:21.916Z,7.93
2022-10-13T19:25:49.593Z,7.80
2022-10-13T19:28:23.356Z,7.72
2022-10-13T19:30:50.947Z,7.03
2022-10-13T19:33:18.597Z,7.00
2022-10-13T19:35:47.881Z,7.30
2022-10-13T19:38:15.202Z,7.35
2022-10-13T19:40:49.530Z,7.57
2022-10-13T19:43:17.106Z,7.28
2022-10-13T19:45:59.598Z,6.70
2022-10-13T19:48:26.762Z,6.45
2022-10-13T19:50:53.226Z,7.22
2022-10-13T19:53:19.792Z,6.72
2022-10-13T19:55:47.843Z,7.32
2022-10-13T19:58:16.134Z,6.27
2022-10-13T20:00:43.553Z,7.38
2022-10-13T20:03:10.051Z,7.20
2022-10-13T20:05:40.977Z,6.93
2022-10-13T20:08:08.414Z,7.43
2022-10-13T20:10:39.126Z,6.70
2022-10-13T20:13:06.215Z,7.43
2022-10-13T20:15:32.877Z,6.93
2022-10-13T20:17:59.701Z,7.00
2022-10-13T20:20:26.301Z,7.07
2022-10-13T20:22:52.827Z,7.27
2022-10-13T20:25:19.984Z,7.05
2022-10-13T20:27:46.939Z,7.55
2022-10-13T20:30:14.685Z,7.07
2022-10-13T20:32:41.240Z,6.70
2022-10-13T20:35:07.951Z,7.03
2022-10-13T20:37:34.478Z,7.50
2022-10-13T20:40:01.091Z,7.15
2022-10-13T20:42:27.519Z,7.85
2022-10-13T20:44:54.100Z,7.38
2022-10-13T20:47:23.453Z,7.20
2022-10-13T20:49:52.207Z,8.00
2022-10-13T20:52:19.016Z,7.57
2022-10-13T20:54:45.452Z,7.90
2022-10-13T20:57:11.972Z,8.23
2022-10-13T20:59:38.668Z,7.67
2022-10-13T21:02:05.196Z,8.20
2022-10-13T21:04:31.638Z,7.88
2022-10-13T21:06:58.406Z,7.80
2022-10-13T21:09:24.830Z,7.82
2022-10-13T21:11:51.254Z,8.37
2022-10-13T21:14:17.842Z,8.65
2022-10-13T21:16:47.561Z,8.68
2022-10-13T21:19:15.000Z,8.00
2022-10-13T21:21:41.459Z,7.97
2022-10-13T21:24:08.312Z,8.47
2022-10-13T21:26:35.039Z,7.88
2022-10-13T21:29:04.079Z,8.95
2022-10-13T21:31:30.665Z,9.02
2022-10-13T21:33:57.829Z,8.90
2022-10-13T21:36:28.539Z,8.93
2022-10-13T21:38:59.484Z,9.88
2022-10-13T21:41:27.104Z,9.85
2022-10-13T21:43:54.065Z,8.95
2022-10-13T21:46:26.729Z,8.20
2022-10-13T21:48:55.139Z,7.83
2022-10-13T21:51:29.399Z,7.75
2022-10-13T21:53:58.254Z,8.73
2022-10-13T21:56:26.146Z,8.25
2022-10-13T21:58:52.929Z,9.02
2022-10-13T22:01:20.104Z,9.03
2022-10-13T22:03:47.448Z,8.98
2022-10-13T22:06:18.958Z,8.25
2022-10-13T22:08:47.631Z,8.23
2022-10-13T22:11:14.864Z,8.77
2022-10-13T22:13:41.358Z,9.17
2022-10-13T22:16:29.095Z,8.38
2022-10-13T22:18:57.094Z,8.27
2022-10-13T22:21:28.894Z,8.45
2022-10-13T22:24:00.351Z,8.65
2022-10-13T22:26:29.406Z,8.57
2022-10-13T22:29:00.894Z,8.90
2022-10-13T22:31:28.108Z,7.90
2022-10-13T22:33:56.806Z,8.15
2022-10-13T22:36:24.830Z,8.43
2022-10-13T22:38:52.936Z,7.60
2022-10-13T22:41:20.041Z,8.27
2022-10-13T22:43:54.574Z,7.70
2022-10-13T22:46:25.311Z,7.53
2022-10-13T22:48:51.784Z,8.20
2022-10-13T22:51:20.431Z,8.37
2022-10-13T22:53:47.580Z,7.95
2022-10-13T22:56:26.456Z,7.75
2022-10-13T22:58:54.741Z,7.47
2022-10-13T23:01:21.973Z,7.75
2022-10-13T23:03:49.966Z,8.43
2022-10-13T23:06:18.223Z,8.07
2022-10-13T23:08:44.939Z,8.20
2022-10-13T23:11:11.845Z,8.20
2022-10-13T23:13:38.274Z,8.70
2022-10-13T23:16:08.243Z,8.13
2022-10-13T23:18:34.918Z,9.13
2022-10-13T23:21:08.720Z,8.68
2022-10-13T23:23:35.184Z,9.52
2022-10-13T23:26:12.792Z,9.82
2022-10-13T23:28:57.935Z,8.87
2022-10-13T23:31:25.540Z,9.27
2022-10-13T23:33:52.929Z,9.45
2022-10-13T23:36:22.124Z,9.70
2022-10-13T23:38:48.779Z,9.75
2022-10-13T23:41:16.297Z,10.03
2022-10-13T23:43:43.462Z,10.40
2022-10-13T23:46:10.706Z,9.95
2022-10-13T23:48:38.035Z,10.13
2022-10-13T23:51:12.787Z,10.45
2022-10-13T23:53:39.574Z,9.70
2022-10-13T23:56:07.547Z,10.48
2022-10-13T23:58:38.214Z,10.88
