createdAt,value
2019-02-28T00:10:20.075Z,3.66
2019-02-28T00:26:03.950Z,3.42
2019-02-28T01:05:39.193Z,3.47
2019-02-28T01:18:00.427Z,3.92
2019-02-28T01:39:06.752Z,3.80
2019-02-28T02:06:31.310Z,4.00
2019-02-28T03:41:07.662Z,3.10
2019-02-28T04:02:22.224Z,2.99
2019-02-28T04:46:23.826Z,2.86
2019-02-28T05:59:50.042Z,1.99
2019-02-28T06:28:06.723Z,2.37
2019-02-28T06:59:47.545Z,3.86
2019-02-28T13:35:32.821Z,13.46
2019-02-28T14:01:46.926Z,10.04
2019-02-28T14:47:56.975Z,4.32
2019-02-28T15:05:08.753Z,5.42
2019-02-28T18:09:51.433Z,-1.57
2019-02-28T18:15:45.940Z,-1.37
2019-02-28T18:36:31.086Z,-1.65
2019-02-28T18:42:55.966Z,-1.80
2019-02-28T18:49:31.116Z,-1.96
2019-02-28T18:52:40.053Z,-2.17
2019-02-28T18:58:16.735Z,-2.22
2019-02-28T19:04:42.249Z,-2.28
2019-02-28T19:07:14.873Z,-2.32
2019-02-28T19:10:18.753Z,-2.38
2019-02-28T19:13:26.866Z,-2.49
2019-02-28T19:16:08.900Z,-2.51
2019-02-28T19:19:19.024Z,-2.60
2019-02-28T19:22:13.154Z,-2.50
2019-02-28T19:25:18.385Z,-2.59
2019-02-28T19:28:02.134Z,-2.54
2019-02-28T19:31:10.301Z,-2.52
2019-02-28T19:33:49.113Z,-2.54
2019-02-28T19:36:30.747Z,-2.50
2019-02-28T19:39:05.817Z,-2.52
2019-02-28T19:41:38.106Z,-2.53
2019-02-28T19:44:25.690Z,-2.54
2019-02-28T19:47:20.257Z,-2.40
2019-02-28T19:50:15.559Z,-2.37
2019-02-28T19:52:59.408Z,-2.26
2019-02-28T19:55:49.214Z,-2.34
2019-02-28T19:58:31.088Z,-2.32
2019-02-28T20:01:08.895Z,-2.17
2019-02-28T20:04:01.609Z,-2.04
2019-02-28T20:06:46.148Z,-2.03
2019-02-28T20:09:23.467Z,-2.03
2019-02-28T20:12:01.928Z,-2.19
2019-02-28T20:14:39.610Z,-2.22
2019-02-28T20:17:21.757Z,-2.24
2019-02-28T20:19:55.698Z,-2.19
2019-02-28T20:22:37.263Z,-2.25
2019-02-28T20:25:14.279Z,-2.19
2019-02-28T20:27:48.507Z,-2.32
2019-02-28T20:30:35.079Z,-2.26
2019-02-28T20:33:22.057Z,-2.19
2019-02-28T20:36:12.312Z,-2.13
2019-02-28T20:39:17.581Z,-1.98
2019-02-28T20:41:54.127Z,-2.03
2019-02-28T20:44:37.753Z,-2.02
2019-02-28T20:47:08.960Z,-2.02
2019-02-28T20:50:01.336Z,-2.17
2019-02-28T20:53:08.425Z,-2.28
2019-02-28T20:55:44.584Z,-2.54
2019-02-28T20:58:23.004Z,-2.54
2019-02-28T21:01:12.992Z,-2.61
2019-02-28T21:07:08.788Z,-2.91
2019-02-28T21:09:58.764Z,-2.74
2019-02-28T21:12:58.250Z,-2.97
2019-02-28T21:19:02.641Z,-3.10
2019-02-28T21:21:24.212Z,-3.12
2019-02-28T21:24:19.886Z,-3.09
2019-02-28T21:26:44.444Z,-3.05
2019-02-28T21:29:16.886Z,-3.13
2019-02-28T21:31:51.886Z,-3.06
2019-02-28T21:34:35.068Z,-2.93
2019-02-28T21:37:21.355Z,-3.02
2019-02-28T21:40:14.983Z,-3.10
2019-02-28T21:43:14.322Z,-3.15
2019-02-28T21:45:55.229Z,-3.10
2019-02-28T21:48:56.944Z,-2.97
2019-02-28T21:52:12.355Z,-2.90
2019-02-28T21:55:03.298Z,-2.87
2019-02-28T21:57:48.173Z,-2.77
2019-02-28T22:00:32.110Z,-2.66
2019-02-28T22:03:24.376Z,-2.61
2019-02-28T22:09:21.943Z,-2.53
2019-02-28T22:14:56.367Z,-2.59
2019-02-28T22:17:25.653Z,-2.59
2019-02-28T22:20:02.555Z,-2.53
2019-02-28T22:22:38.030Z,-2.44
2019-02-28T22:25:33.424Z,-2.56
2019-02-28T22:28:44.368Z,-2.59
2019-02-28T22:31:59.081Z,-2.69
2019-02-28T22:34:56.306Z,-2.70
2019-02-28T22:37:34.589Z,-2.87
2019-02-28T22:40:21.562Z,-2.90
2019-02-28T22:43:13.519Z,-3.18
2019-02-28T22:45:54.175Z,-3.35
2019-02-28T22:49:34.983Z,-3.44
2019-02-28T22:52:12.630Z,-3.54
2019-02-28T22:55:00.777Z,-3.73
2019-02-28T22:58:28.446Z,-3.71
2019-02-28T23:01:05.766Z,-3.58
2019-02-28T23:04:19.879Z,-3.72
2019-02-28T23:06:48.788Z,-3.88
2019-02-28T23:09:55.018Z,-4.05
2019-02-28T23:12:37.240Z,-4.03
2019-02-28T23:15:09.758Z,-3.93
2019-02-28T23:17:54.564Z,-3.71
2019-02-28T23:20:32.192Z,-3.64
2019-02-28T23:23:44.279Z,-3.57
2019-02-28T23:26:45.289Z,-3.37
2019-02-28T23:33:15.980Z,-3.06
2019-02-28T23:36:16.397Z,-3.09
2019-02-28T23:38:59.823Z,-2.93
2019-02-28T23:41:38.133Z,-2.83
2019-02-28T23:44:40.594Z,-2.71
2019-02-28T23:47:39.242Z,-2.65
2019-02-28T23:51:09.921Z,-2.64
2019-02-28T23:54:39.063Z,-2.62
2019-02-28T23:57:15.702Z,-2.62
