createdAt,value
2024-05-09T00:00:35.826Z,16.55
2024-05-09T00:03:10.341Z,15.60
2024-05-09T00:05:40.153Z,17.85
2024-05-09T00:08:09.592Z,17.23
2024-05-09T00:10:38.711Z,13.45
2024-05-09T00:13:07.660Z,18.83
2024-05-09T00:15:35.482Z,18.98
2024-05-09T00:18:04.051Z,14.27
2024-05-09T00:20:38.441Z,14.85
2024-05-09T00:23:09.539Z,15.13
2024-05-09T00:25:37.624Z,16.58
2024-05-09T00:28:04.792Z,16.63
2024-05-09T00:30:35.311Z,15.02
2024-05-09T00:33:07.884Z,16.73
2024-05-09T00:35:36.248Z,14.52
2024-05-09T00:38:03.855Z,12.32
2024-05-09T00:40:40.475Z,16.02
2024-05-09T00:43:11.223Z,18.00
2024-05-09T00:45:38.695Z,18.75
2024-05-09T00:48:08.645Z,20.52
2024-05-09T00:50:41.000Z,16.58
2024-05-09T00:53:11.763Z,21.05
2024-05-09T00:55:40.236Z,19.35
2024-05-09T00:58:10.264Z,14.02
2024-05-09T01:00:40.127Z,17.02
2024-05-09T01:03:10.631Z,17.10
2024-05-09T01:05:41.060Z,16.73
2024-05-09T01:08:09.343Z,17.08
2024-05-09T01:10:37.304Z,17.95
2024-05-09T01:13:05.454Z,15.40
2024-05-09T01:15:33.380Z,12.50
2024-05-09T01:18:09.777Z,13.98
2024-05-09T01:20:42.132Z,15.98
2024-05-09T01:23:12.716Z,15.07
2024-05-09T01:25:40.584Z,13.82
2024-05-09T01:28:07.676Z,14.55
2024-05-09T01:30:37.022Z,16.08
2024-05-09T01:33:07.743Z,14.43
2024-05-09T01:35:36.737Z,13.68
2024-05-09T01:38:03.845Z,14.50
2024-05-09T01:40:37.373Z,14.13
2024-05-09T01:43:07.557Z,13.35
2024-05-09T01:45:34.634Z,17.50
2024-05-09T01:48:02.227Z,16.73
2024-05-09T01:50:37.867Z,26.08
2024-05-09T01:53:09.977Z,31.38
2024-05-09T01:55:37.091Z,12.10
2024-05-09T01:58:04.016Z,9.23
2024-05-09T02:00:38.673Z,10.90
2024-05-09T02:03:11.272Z,13.90
2024-05-09T02:05:40.562Z,8.15
2024-05-09T02:08:07.676Z,9.93
2024-05-09T02:10:34.814Z,11.48
2024-05-09T02:13:01.723Z,9.85
2024-05-09T02:15:28.557Z,11.98
2024-05-09T02:17:55.621Z,13.82
2024-05-09T02:20:30.690Z,11.00
2024-05-09T02:23:04.475Z,12.63
2024-05-09T02:25:32.412Z,12.15
2024-05-09T02:27:59.588Z,14.57
2024-05-09T02:30:36.504Z,12.95
2024-05-09T02:33:08.232Z,14.70
2024-05-09T02:35:35.979Z,14.10
2024-05-09T02:38:03.441Z,12.10
2024-05-09T02:40:37.528Z,10.20
2024-05-09T02:43:12.548Z,13.35
2024-05-09T02:45:40.519Z,15.15
2024-05-09T02:48:11.057Z,18.35
2024-05-09T02:50:40.803Z,15.20
2024-05-09T02:53:09.356Z,13.85
2024-05-09T02:55:37.585Z,11.68
2024-05-09T02:58:04.892Z,15.27
2024-05-09T03:00:38.381Z,19.33
2024-05-09T03:03:09.834Z,19.65
2024-05-09T03:08:05.992Z,14.57
2024-05-09T03:10:36.455Z,17.17
2024-05-09T03:13:15.060Z,24.25
2024-05-09T03:15:43.814Z,32.00
2024-05-09T03:18:11.827Z,25.67
2024-05-09T03:20:39.795Z,23.52
2024-05-09T03:23:08.880Z,14.40
2024-05-09T03:25:37.065Z,17.55
2024-05-09T03:28:05.427Z,16.80
2024-05-09T03:30:40.082Z,20.52
2024-05-09T03:33:15.536Z,14.68
2024-05-09T03:35:44.030Z,13.95
2024-05-09T03:38:11.095Z,12.65
2024-05-09T03:40:44.955Z,13.10
2024-05-09T03:43:12.989Z,15.82
2024-05-09T03:45:39.936Z,22.83
2024-05-09T03:48:07.353Z,13.93
2024-05-09T03:50:36.146Z,15.57
2024-05-09T03:53:04.377Z,14.95
2024-05-09T03:55:31.546Z,15.40
2024-05-09T03:57:58.598Z,13.25
2024-05-09T04:00:31.791Z,13.00
2024-05-09T04:03:07.149Z,14.57
2024-05-09T04:05:36.776Z,11.98
2024-05-09T04:08:03.889Z,14.85
2024-05-09T04:10:33.800Z,12.10
2024-05-09T04:13:02.904Z,13.75
2024-05-09T04:15:30.165Z,17.25
2024-05-09T04:17:57.251Z,15.18
2024-05-09T04:20:33.642Z,14.68
2024-05-09T04:23:06.993Z,15.43
2024-05-09T04:25:34.513Z,12.50
2024-05-09T04:28:01.310Z,14.25
2024-05-09T04:30:36.555Z,12.38
2024-05-09T04:33:08.363Z,18.35
2024-05-09T04:35:37.299Z,14.50
2024-05-09T04:38:05.085Z,9.48
2024-05-09T04:40:35.372Z,17.23
2024-05-09T04:43:05.141Z,20.55
2024-05-09T04:45:32.234Z,13.63
2024-05-09T04:47:59.456Z,14.82
2024-05-09T04:50:35.442Z,12.23
2024-05-09T04:53:09.987Z,13.85
2024-05-09T04:55:38.486Z,15.43
2024-05-09T04:58:08.580Z,10.85
2024-05-09T05:00:37.899Z,13.18
2024-05-09T05:03:09.725Z,18.27
2024-05-09T05:05:40.350Z,12.48
2024-05-09T05:08:15.234Z,11.52
2024-05-09T05:10:43.470Z,16.92
2024-05-09T05:13:22.632Z,14.77
2024-05-09T05:15:52.521Z,14.90
2024-05-09T05:18:19.740Z,15.30
2024-05-09T05:20:46.807Z,17.30
2024-05-09T05:23:15.752Z,15.82
2024-05-09T05:25:43.227Z,18.15
2024-05-09T05:28:10.804Z,13.55
2024-05-09T05:30:38.684Z,15.00
2024-05-09T05:33:07.285Z,16.27
2024-05-09T05:35:35.196Z,13.75
2024-05-09T05:38:02.920Z,13.45
2024-05-09T05:40:36.472Z,14.50
2024-05-09T05:43:09.218Z,13.05
2024-05-09T05:45:36.414Z,14.23
2024-05-09T05:48:04.825Z,16.92
2024-05-09T05:50:36.134Z,15.38
2024-05-09T05:53:09.727Z,21.45
2024-05-09T05:55:41.014Z,17.05
2024-05-09T05:58:12.136Z,16.58
2024-05-09T06:00:41.456Z,18.83
2024-05-09T06:03:10.488Z,20.35
2024-05-09T06:05:43.794Z,21.70
2024-05-09T06:08:11.324Z,15.70
2024-05-09T06:10:40.564Z,19.70
2024-05-09T06:13:12.198Z,16.27
2024-05-09T06:15:40.204Z,19.35
2024-05-09T06:18:08.489Z,24.20
2024-05-09T06:20:37.962Z,26.50
2024-05-09T06:23:06.884Z,26.52
2024-05-09T06:25:37.802Z,23.17
2024-05-09T06:28:05.403Z,21.13
2024-05-09T06:30:42.206Z,23.00
2024-05-09T06:33:13.130Z,23.63
2024-05-09T06:35:42.488Z,25.45
2024-05-09T06:38:13.041Z,29.95
2024-05-09T06:40:42.526Z,23.58
2024-05-09T06:43:18.720Z,29.75
2024-05-09T06:45:54.067Z,20.80
2024-05-09T06:48:22.259Z,19.83
2024-05-09T06:50:50.485Z,50.35
2024-05-09T06:53:21.660Z,34.53
2024-05-09T06:55:48.594Z,21.10
2024-05-09T06:58:16.030Z,23.65
2024-05-09T07:03:12.662Z,18.13
2024-05-09T07:05:41.007Z,17.02
2024-05-09T07:08:11.366Z,22.73
2024-05-09T07:13:13.229Z,28.38
2024-05-09T07:15:41.208Z,62.90
2024-05-09T07:18:13.054Z,63.97
2024-05-09T07:20:40.704Z,61.47
2024-05-09T07:23:12.833Z,49.67
2024-05-09T07:25:41.478Z,34.30
2024-05-09T07:28:17.091Z,35.72
2024-05-09T07:30:44.844Z,25.45
2024-05-09T07:35:46.699Z,24.48
2024-05-09T07:38:13.849Z,28.50
2024-05-09T07:40:41.702Z,33.63
2024-05-09T07:43:11.688Z,25.67
2024-05-09T07:56:05.817Z,22.90
2024-05-09T07:58:32.841Z,27.15
2024-05-09T08:00:59.756Z,27.52
2024-05-09T08:03:26.764Z,28.63
2024-05-09T08:05:55.554Z,29.20
2024-05-09T08:08:23.470Z,26.15
2024-05-09T08:10:51.329Z,26.30
2024-05-09T08:13:18.776Z,25.17
2024-05-09T08:15:46.881Z,25.63
2024-05-09T08:18:13.885Z,26.10
2024-05-09T08:20:49.781Z,24.60
2024-05-09T08:23:16.752Z,25.45
2024-05-09T08:25:44.346Z,23.65
2024-05-09T08:28:11.525Z,24.42
2024-05-09T08:30:38.896Z,27.40
2024-05-09T08:33:07.182Z,24.33
2024-05-09T08:35:35.720Z,23.17
2024-05-09T08:38:07.315Z,22.88
2024-05-09T08:40:38.199Z,24.38
2024-05-09T08:43:11.299Z,23.90
2024-05-09T08:45:43.665Z,20.27
2024-05-09T08:48:13.942Z,17.58
2024-05-09T08:50:42.022Z,19.88
2024-05-09T08:53:09.376Z,21.13
2024-05-09T08:55:40.596Z,19.50
2024-05-09T20:09:48.243Z,16.65
2024-05-09T20:12:15.126Z,15.15
2024-05-09T20:14:41.927Z,13.82
2024-05-09T20:17:08.793Z,15.77
2024-05-09T20:19:35.789Z,15.20
2024-05-09T20:22:02.886Z,14.60
2024-05-09T20:24:29.727Z,14.90
2024-05-09T20:26:56.644Z,16.75
2024-05-09T20:29:23.471Z,17.13
2024-05-09T20:31:50.318Z,19.10
2024-05-09T20:34:17.168Z,18.00
2024-05-09T20:36:44.132Z,22.45
2024-05-09T20:39:11.018Z,16.92
2024-05-09T20:41:43.492Z,16.63
2024-05-09T20:44:10.384Z,17.13
2024-05-09T20:46:37.230Z,17.00
2024-05-09T20:49:04.136Z,17.23
2024-05-09T20:51:31.057Z,16.80
2024-05-09T20:53:57.892Z,19.05
2024-05-09T20:56:24.794Z,18.08
2024-05-09T20:58:51.593Z,17.13
2024-05-09T21:01:18.529Z,17.05
2024-05-09T21:03:45.544Z,17.08
2024-05-09T21:06:12.511Z,18.10
2024-05-09T21:08:39.457Z,19.45
2024-05-09T21:11:07.548Z,18.58
2024-05-09T21:13:34.527Z,17.42
2024-05-09T21:16:01.460Z,17.63
2024-05-09T21:18:28.357Z,17.25
2024-05-09T21:20:55.223Z,22.33
2024-05-09T21:23:22.006Z,20.45
2024-05-09T21:25:48.842Z,18.75
2024-05-09T21:28:15.784Z,17.25
2024-05-09T21:30:43.373Z,19.35
2024-05-09T21:33:13.075Z,20.45
2024-05-09T21:35:42.118Z,20.58
2024-05-09T21:38:09.066Z,19.35
2024-05-09T21:40:37.469Z,16.80
2024-05-09T21:43:07.176Z,18.92
2024-05-09T21:45:35.134Z,19.65
2024-05-09T21:48:06.135Z,17.48
2024-05-09T21:50:39.708Z,19.02
2024-05-09T21:53:08.961Z,18.45
2024-05-09T21:55:36.799Z,19.80
2024-05-09T21:58:04.153Z,22.80
2024-05-09T22:00:36.858Z,17.10
2024-05-09T22:03:09.943Z,21.40
2024-05-09T22:05:39.147Z,21.13
2024-05-09T22:08:06.595Z,19.80
2024-05-09T22:10:35.779Z,23.92
2024-05-09T22:13:05.654Z,24.00
2024-05-09T22:15:38.962Z,25.55
2024-05-09T22:18:08.462Z,23.08
2024-05-09T22:20:38.903Z,23.75
2024-05-09T22:23:08.068Z,24.42
2024-05-09T22:25:35.946Z,25.02
2024-05-09T22:28:03.446Z,24.63
2024-05-09T22:30:36.703Z,23.97
2024-05-09T22:33:11.048Z,22.73
2024-05-09T22:35:40.094Z,23.60
2024-05-09T22:38:07.094Z,25.02
2024-05-09T22:40:43.366Z,25.08
2024-05-09T22:43:23.318Z,24.42
2024-05-09T22:45:52.681Z,24.77
2024-05-09T22:48:20.132Z,26.27
2024-05-09T22:50:47.128Z,26.70
2024-05-09T22:53:13.987Z,25.67
2024-05-09T22:55:41.103Z,26.43
2024-05-09T22:58:08.207Z,23.60
2024-05-09T23:00:35.465Z,24.70
2024-05-09T23:03:03.002Z,25.80
2024-05-09T23:05:31.941Z,25.48
2024-05-09T23:08:01.978Z,27.02
2024-05-09T23:10:35.575Z,25.27
2024-05-09T23:13:05.480Z,26.27
2024-05-09T23:15:32.590Z,26.33
2024-05-09T23:17:59.610Z,24.90
2024-05-09T23:20:35.359Z,28.38
2024-05-09T23:23:10.461Z,27.52
2024-05-09T23:25:42.659Z,25.08
2024-05-09T23:28:10.610Z,27.27
2024-05-09T23:33:45.783Z,27.42
2024-05-09T23:36:14.510Z,27.42
2024-05-09T23:38:43.611Z,26.75
2024-05-09T23:41:11.807Z,26.70
2024-05-09T23:43:38.739Z,27.87
2024-05-09T23:46:05.608Z,29.00
2024-05-09T23:48:32.494Z,28.67
2024-05-09T23:50:59.423Z,28.05
2024-05-09T23:53:26.235Z,26.43
2024-05-09T23:55:53.033Z,26.67
2024-05-09T23:58:19.927Z,29.27
