createdAt,value
2023-02-22T00:00:29.396Z,13.32
2023-02-22T00:03:01.462Z,13.57
2023-02-22T00:05:35.267Z,13.32
2023-02-22T00:08:09.485Z,10.95
2023-02-22T00:10:41.549Z,10.77
2023-02-22T00:13:16.195Z,11.15
2023-02-22T00:15:49.003Z,11.60
2023-02-22T00:18:28.090Z,11.45
2023-02-22T00:21:02.168Z,11.43
2023-02-22T00:23:52.816Z,9.90
2023-02-22T00:26:27.214Z,10.07
2023-02-22T00:29:11.622Z,8.50
2023-02-22T00:31:41.884Z,9.52
2023-02-22T08:56:42.317Z,0.75
2023-02-22T08:59:11.096Z,1.17
2023-02-22T09:01:39.634Z,1.17
2023-02-22T09:04:08.128Z,0.85
2023-02-22T09:06:36.708Z,1.05
2023-02-22T09:09:05.193Z,1.35
2023-02-22T09:11:33.406Z,0.93
2023-02-22T09:14:03.156Z,0.70
2023-02-22T09:16:32.348Z,1.02
2023-02-22T09:19:00.829Z,0.85
2023-02-22T09:21:29.306Z,0.82
2023-02-22T09:23:57.632Z,1.23
2023-02-22T09:26:27.717Z,0.93
2023-02-22T09:28:56.129Z,0.38
2023-02-22T09:31:26.042Z,0.50
2023-02-22T09:33:54.423Z,0.93
2023-02-22T09:36:24.060Z,1.05
2023-02-22T09:38:54.096Z,0.98
2023-02-22T09:41:35.191Z,1.25
2023-02-22T09:44:19.662Z,0.63
2023-02-22T09:46:51.073Z,0.68
2023-02-22T09:49:25.116Z,0.75
2023-02-22T09:52:00.130Z,0.70
2023-02-22T09:54:35.135Z,0.30
2023-02-22T09:57:08.786Z,0.88
2023-02-22T09:59:42.467Z,1.00
2023-02-22T10:02:26.703Z,0.77
2023-02-22T10:05:01.665Z,0.82
2023-02-22T10:07:37.216Z,0.68
2023-02-22T10:10:06.748Z,0.40
2023-02-22T10:12:45.431Z,1.05
2023-02-22T10:15:42.795Z,0.60
2023-02-22T10:18:55.197Z,0.60
2023-02-22T10:21:50.875Z,0.52
2023-02-22T10:24:31.890Z,0.98
2023-02-22T10:27:03.136Z,0.38
2023-02-22T10:29:37.587Z,1.10
2023-02-22T10:32:07.152Z,1.10
2023-02-22T10:34:42.761Z,1.42
2023-02-22T10:37:24.399Z,1.42
2023-02-22T10:39:58.109Z,1.00
2023-02-22T10:42:28.909Z,0.60
2023-02-22T10:44:57.366Z,0.35
2023-02-22T10:47:26.279Z,0.57
2023-02-22T10:50:00.664Z,0.68
2023-02-22T10:52:31.501Z,1.42
2023-02-22T10:55:14.046Z,1.10
2023-02-22T10:57:47.508Z,1.00
2023-02-22T11:02:54.711Z,1.40
2023-02-22T11:05:37.465Z,0.70
2023-02-22T11:08:17.547Z,1.55
2023-02-22T11:10:46.056Z,1.63
2023-02-22T11:13:27.091Z,0.70
2023-02-22T11:15:59.704Z,1.27
2023-02-22T11:18:30.804Z,0.80
2023-02-22T11:21:10.549Z,0.85
2023-02-22T11:23:44.843Z,0.77
2023-02-22T11:26:21.846Z,1.65
2023-02-22T11:28:56.238Z,1.38
2023-02-22T11:31:27.455Z,1.20
2023-02-22T11:33:58.173Z,0.85
2023-02-22T11:36:38.080Z,1.05
2023-02-22T11:39:11.627Z,1.20
2023-02-22T11:41:40.216Z,1.33
2023-02-22T11:44:23.739Z,1.15
2023-02-22T11:46:56.012Z,1.20
2023-02-22T11:49:26.383Z,1.42
2023-02-22T11:52:14.663Z,1.00
2023-02-22T11:55:07.254Z,1.20
2023-02-22T11:57:47.866Z,0.52
2023-02-22T12:00:25.681Z,1.02
2023-02-22T12:03:16.897Z,1.38
2023-02-22T12:06:02.845Z,1.17
2023-02-22T12:08:45.052Z,1.13
2023-02-22T12:11:19.519Z,1.60
2023-02-22T12:14:03.020Z,1.05
2023-02-22T12:16:44.535Z,1.30
2023-02-22T12:19:23.279Z,1.35
2023-02-22T12:21:57.117Z,1.25
2023-02-22T12:24:36.863Z,1.30
2023-02-22T12:27:16.923Z,1.02
2023-02-22T12:29:50.966Z,1.58
2023-02-22T12:32:55.516Z,1.35
2023-02-22T12:35:29.156Z,0.93
2023-02-22T12:38:05.967Z,0.80
2023-02-22T12:40:52.814Z,0.93
2023-02-22T12:43:35.531Z,0.47
2023-02-22T12:46:13.529Z,0.57
2023-02-22T12:48:56.423Z,1.60
2023-02-22T12:51:38.985Z,1.27
2023-02-22T12:57:03.111Z,1.45
2023-02-22T12:59:42.852Z,1.15
2023-02-22T13:02:30.225Z,1.20
2023-02-22T13:05:09.938Z,0.52
2023-02-22T13:08:30.043Z,1.02
2023-02-22T13:11:26.410Z,0.88
2023-02-22T13:14:27.664Z,0.60
2023-02-22T13:17:10.619Z,0.50
2023-02-22T13:20:00.794Z,0.30
2023-02-22T13:22:50.298Z,1.35
2023-02-22T13:25:43.872Z,0.60
2023-02-22T13:28:44.573Z,0.75
2023-02-22T13:31:55.715Z,0.77
2023-02-22T13:34:40.411Z,0.70
2023-02-22T13:37:33.279Z,1.13
2023-02-22T13:40:26.180Z,0.80
2023-02-22T13:43:16.511Z,0.50
2023-02-22T13:46:22.044Z,0.90
2023-02-22T13:49:20.153Z,0.95
2023-02-22T13:51:53.101Z,0.47
2023-02-22T13:54:29.812Z,1.13
2023-02-22T13:56:59.189Z,0.40
2023-02-22T13:59:36.812Z,0.60
2023-02-22T14:02:32.038Z,0.60
2023-02-22T14:05:00.408Z,0.60
2023-02-22T14:08:00.013Z,0.30
2023-02-22T14:10:43.969Z,0.40
2023-02-22T14:13:14.221Z,0.98
2023-02-22T14:16:21.137Z,0.38
2023-02-22T14:18:52.175Z,0.47
2023-02-22T14:21:22.290Z,0.45
2023-02-22T14:23:53.754Z,0.50
2023-02-22T14:26:27.975Z,0.52
2023-02-22T14:28:59.274Z,0.47
2023-02-22T14:31:36.532Z,0.60
2023-02-22T14:34:13.890Z,0.47
2023-02-22T14:36:52.401Z,0.60
2023-02-22T14:39:27.501Z,0.40
2023-02-22T14:42:01.981Z,1.10
2023-02-22T14:44:36.709Z,1.13
2023-02-22T14:47:08.464Z,0.85
2023-02-22T14:49:46.622Z,1.40
2023-02-22T14:52:24.405Z,1.08
2023-02-22T14:55:17.882Z,0.73
2023-02-22T14:58:01.836Z,1.33
2023-02-22T15:00:42.028Z,0.98
2023-02-22T15:03:20.540Z,1.08
2023-02-22T15:05:49.852Z,1.10
2023-02-22T15:08:28.101Z,0.77
2023-02-22T15:10:58.984Z,0.95
2023-02-22T15:13:33.021Z,0.98
2023-02-22T15:16:03.345Z,0.98
2023-02-22T15:18:39.803Z,0.32
2023-02-22T15:21:16.586Z,0.77
2023-02-22T15:23:47.129Z,1.13
2023-02-22T15:26:24.522Z,1.38
2023-02-22T15:28:57.620Z,1.33
2023-02-22T15:31:31.016Z,0.55
2023-02-22T15:34:10.594Z,0.82
2023-02-22T15:36:39.278Z,0.75
2023-02-22T15:39:09.234Z,0.90
2023-02-22T15:41:39.913Z,2.00
2023-02-22T15:44:23.303Z,1.05
2023-02-22T15:46:54.578Z,0.80
2023-02-22T15:49:27.850Z,0.63
2023-02-22T15:52:07.649Z,0.90
2023-02-22T15:54:46.155Z,0.90
2023-02-22T15:57:21.790Z,0.98
2023-02-22T15:59:54.030Z,0.88
2023-02-22T16:02:37.172Z,0.45
2023-02-22T16:05:10.164Z,0.50
2023-02-22T16:07:45.451Z,1.02
2023-02-22T16:10:29.935Z,0.73
2023-02-22T16:13:31.512Z,0.38
2023-02-22T16:16:03.809Z,0.80
2023-02-22T16:18:34.906Z,0.95
2023-02-22T16:21:06.950Z,0.90
2023-02-22T16:23:47.634Z,1.35
2023-02-22T16:26:30.097Z,1.17
2023-02-22T16:29:03.658Z,0.98
2023-02-22T16:31:34.182Z,0.52
2023-02-22T16:34:03.782Z,0.75
2023-02-22T16:36:42.211Z,1.25
2023-02-22T16:39:19.441Z,1.08
2023-02-22T16:41:48.954Z,0.93
2023-02-22T16:44:25.915Z,1.42
2023-02-22T16:46:58.342Z,0.98
2023-02-22T16:49:30.106Z,0.63
2023-02-22T16:52:01.856Z,0.47
2023-02-22T16:54:34.992Z,1.13
2023-02-22T16:57:05.164Z,1.33
2023-02-22T16:59:40.023Z,1.02
2023-02-22T17:02:14.416Z,1.08
2023-02-22T17:04:49.528Z,0.52
2023-02-22T17:07:20.572Z,0.70
2023-02-22T17:09:51.155Z,0.55
2023-02-22T17:12:19.790Z,0.70
2023-02-22T17:14:49.498Z,0.85
2023-02-22T17:17:20.329Z,0.90
2023-02-22T17:19:48.756Z,2.25
2023-02-22T17:22:22.326Z,1.13
2023-02-22T17:24:50.790Z,1.00
2023-02-22T17:27:19.177Z,1.17
2023-02-22T17:29:48.149Z,0.73
2023-02-22T17:32:18.161Z,0.47
2023-02-22T17:34:46.531Z,1.08
2023-02-22T17:37:17.283Z,0.50
2023-02-22T17:39:45.618Z,0.43
2023-02-22T17:42:15.771Z,1.20
2023-02-22T17:44:44.150Z,0.30
2023-02-22T17:47:12.530Z,0.47
2023-02-22T17:49:42.488Z,0.73
2023-02-22T17:52:15.681Z,0.70
2023-02-22T17:54:44.088Z,0.82
2023-02-22T17:57:12.386Z,0.60
2023-02-22T17:59:40.881Z,1.00
2023-02-22T18:02:10.694Z,0.98
2023-02-22T18:04:40.517Z,0.88
2023-02-22T18:07:10.361Z,0.57
2023-02-22T18:09:38.880Z,0.73
2023-02-22T18:12:07.443Z,0.85
2023-02-22T18:14:38.853Z,1.38
2023-02-22T18:17:07.819Z,0.57
2023-02-22T18:19:36.152Z,0.50
2023-02-22T18:22:08.438Z,1.98
2023-02-22T18:24:38.285Z,1.20
2023-02-22T18:27:07.150Z,0.63
2023-02-22T18:29:35.552Z,0.35
2023-02-22T18:32:04.042Z,0.75
2023-02-22T18:34:33.135Z,0.63
2023-02-22T18:37:01.536Z,0.50
2023-02-22T18:39:33.936Z,0.55
2023-02-22T18:42:03.899Z,0.57
2023-02-22T18:44:32.518Z,0.63
2023-02-22T18:47:01.685Z,0.47
2023-02-22T18:49:30.536Z,0.90
2023-02-22T18:51:59.731Z,0.38
2023-02-22T18:54:30.575Z,0.85
2023-02-22T18:57:00.043Z,1.20
2023-02-22T18:59:29.967Z,1.10
2023-02-22T19:01:58.472Z,0.63
2023-02-22T19:04:27.003Z,0.93
2023-02-22T19:06:55.505Z,0.93
2023-02-22T19:09:23.888Z,0.77
2023-02-22T19:11:54.607Z,0.85
2023-02-22T19:14:23.498Z,0.13
2023-02-22T19:16:56.664Z,3.70
2023-02-22T19:19:26.659Z,0.68
2023-02-22T19:21:58.828Z,1.30
2023-02-22T19:24:27.212Z,0.63
2023-02-22T19:27:00.042Z,0.68
2023-02-22T19:29:31.398Z,1.25
2023-02-22T19:32:01.329Z,0.55
2023-02-22T19:34:31.394Z,0.95
2023-02-22T19:37:00.972Z,0.60
2023-02-22T19:39:38.384Z,0.70
2023-02-22T19:42:10.920Z,0.80
2023-02-22T19:44:39.654Z,1.00
2023-02-22T19:47:20.369Z,0.70
2023-02-22T19:49:51.124Z,0.73
2023-02-22T19:52:23.074Z,0.30
2023-02-22T19:54:54.326Z,0.28
2023-02-22T19:57:24.341Z,0.57
2023-02-22T19:59:58.980Z,0.43
2023-02-22T20:02:29.130Z,0.60
2023-02-22T20:04:57.613Z,0.88
2023-02-22T20:07:33.871Z,1.48
2023-02-22T20:10:04.772Z,1.25
2023-02-22T20:12:37.192Z,0.60
2023-02-22T20:15:17.561Z,0.55
2023-02-22T20:17:51.064Z,1.25
2023-02-22T20:20:24.423Z,0.90
2023-02-22T20:22:53.380Z,1.25
2023-02-22T20:25:26.252Z,0.65
2023-02-22T20:27:56.581Z,1.00
2023-02-22T20:30:26.453Z,0.60
2023-02-22T20:33:00.652Z,0.77
2023-02-22T20:35:36.860Z,1.95
2023-02-22T20:41:50.936Z,3.40
2023-02-22T20:44:22.827Z,1.83
2023-02-22T20:47:16.451Z,0.80
2023-02-22T20:50:00.692Z,0.93
2023-02-22T20:52:37.183Z,0.88
2023-02-22T20:55:06.357Z,0.88
2023-02-22T20:57:44.136Z,0.75
2023-02-22T21:06:00.470Z,1.50
2023-02-22T21:53:34.172Z,0.45
2023-02-22T23:44:06.624Z,1.13
2023-02-22T23:47:50.703Z,1.40
2023-02-22T23:51:52.649Z,1.30
2023-02-22T23:54:24.635Z,4.05
2023-02-22T23:56:56.880Z,3.38
