createdAt,value
2023-03-29T00:00:25.715Z,9.20
2023-03-29T00:02:30.735Z,9.30
2023-03-29T00:04:33.976Z,9.30
2023-03-29T00:06:35.815Z,9.30
2023-03-29T00:08:38.299Z,9.30
2023-03-29T00:10:41.172Z,9.30
2023-03-29T00:12:43.020Z,9.30
2023-03-29T00:14:44.656Z,9.30
2023-03-29T00:16:46.842Z,9.30
2023-03-29T00:18:48.754Z,9.30
2023-03-29T00:20:57.929Z,9.30
2023-03-29T00:22:59.682Z,9.30
2023-03-29T00:25:01.360Z,9.30
2023-03-29T00:27:03.120Z,9.30
2023-03-29T00:29:04.830Z,9.30
2023-03-29T00:31:09.580Z,9.30
2023-03-29T00:33:12.885Z,9.30
2023-03-29T00:35:14.693Z,9.30
2023-03-29T00:37:19.491Z,9.30
2023-03-29T00:39:21.810Z,9.30
2023-03-29T00:41:23.596Z,9.30
2023-03-29T00:43:25.861Z,9.30
2023-03-29T00:45:33.806Z,9.30
2023-03-29T00:47:51.402Z,9.30
2023-03-29T00:49:55.884Z,9.30
2023-03-29T00:51:58.047Z,9.30
2023-03-29T00:54:05.154Z,9.30
2023-03-29T00:56:14.139Z,9.30
2023-03-29T00:58:21.225Z,9.30
2023-03-29T01:00:28.090Z,9.30
2023-03-29T01:02:34.450Z,9.30
2023-03-29T01:04:46.666Z,9.30
2023-03-29T01:07:07.297Z,9.30
2023-03-29T01:09:14.610Z,9.20
2023-03-29T01:11:41.411Z,9.20
2023-03-29T01:14:05.497Z,9.30
2023-03-29T01:16:13.887Z,9.20
2023-03-29T01:18:15.903Z,9.20
2023-03-29T01:20:30.689Z,9.20
2023-03-29T01:23:06.455Z,9.20
2023-03-29T01:25:26.173Z,9.20
2023-03-29T01:27:36.168Z,9.20
2023-03-29T01:29:49.985Z,9.20
2023-03-29T01:32:01.897Z,9.20
2023-03-29T01:34:10.622Z,9.20
2023-03-29T01:36:27.078Z,9.20
2023-03-29T01:38:36.337Z,9.20
2023-03-29T01:40:38.145Z,9.20
2023-03-29T01:43:00.603Z,9.20
2023-03-29T01:45:12.621Z,9.20
2023-03-29T01:47:26.294Z,9.20
2023-03-29T01:49:38.936Z,9.20
2023-03-29T01:51:46.168Z,9.20
2023-03-29T01:53:56.258Z,9.20
2023-03-29T01:56:12.720Z,9.00
2023-03-29T01:58:17.026Z,9.20
2023-03-29T02:00:24.699Z,9.20
2023-03-29T02:02:28.633Z,9.20
2023-03-29T02:04:37.096Z,9.10
2023-03-29T02:06:40.929Z,9.20
2023-03-29T02:08:44.921Z,9.20
2023-03-29T02:10:49.498Z,9.10
2023-03-29T02:12:51.203Z,9.10
2023-03-29T02:14:52.892Z,9.10
2023-03-29T02:16:54.591Z,9.10
2023-03-29T02:18:57.660Z,9.10
2023-03-29T02:20:59.633Z,9.10
2023-03-29T02:23:28.542Z,9.10
2023-03-29T02:25:32.430Z,9.10
2023-03-29T02:27:34.511Z,9.10
2023-03-29T02:29:38.630Z,9.00
2023-03-29T02:31:49.373Z,9.00
2023-03-29T02:33:58.756Z,9.10
2023-03-29T02:36:10.195Z,9.10
2023-03-29T02:38:14.634Z,9.10
2023-03-29T02:40:17.940Z,9.10
2023-03-29T02:42:20.630Z,9.00
2023-03-29T02:44:30.983Z,9.10
2023-03-29T02:46:37.768Z,9.10
2023-03-29T02:48:40.440Z,9.10
2023-03-29T02:50:45.104Z,9.10
2023-03-29T02:52:59.102Z,9.10
2023-03-29T02:55:03.212Z,9.10
2023-03-29T02:57:08.791Z,9.10
2023-03-29T02:59:12.177Z,9.10
2023-03-29T03:01:17.909Z,9.10
2023-03-29T03:03:20.700Z,9.10
2023-03-29T03:05:25.991Z,9.20
2023-03-29T03:07:28.680Z,9.20
2023-03-29T03:09:30.856Z,9.20
2023-03-29T03:11:34.215Z,9.20
2023-03-29T03:13:38.143Z,9.20
2023-03-29T03:15:45.326Z,9.30
2023-03-29T03:17:49.252Z,9.30
2023-03-29T03:19:54.478Z,9.30
2023-03-29T03:21:57.247Z,9.30
2023-03-29T03:23:59.102Z,9.30
2023-03-29T03:26:00.952Z,9.30
2023-03-29T03:28:04.965Z,9.30
2023-03-29T03:30:08.498Z,9.20
2023-03-29T03:32:24.703Z,9.20
2023-03-29T03:34:48.755Z,9.20
2023-03-29T03:36:50.552Z,9.20
2023-03-29T03:38:53.073Z,9.20
2023-03-29T03:40:57.059Z,9.20
2023-03-29T03:42:59.505Z,9.40
2023-03-29T03:45:01.785Z,9.20
2023-03-29T03:47:22.093Z,9.20
2023-03-29T03:49:24.318Z,9.10
2023-03-29T03:51:28.580Z,9.10
2023-03-29T03:53:33.811Z,9.10
2023-03-29T03:55:42.769Z,9.10
2023-03-29T03:57:49.902Z,9.10
2023-03-29T03:59:56.188Z,9.10
2023-03-29T04:02:15.572Z,9.10
2023-03-29T04:04:23.265Z,9.10
2023-03-29T04:06:33.253Z,9.10
2023-03-29T04:09:10.521Z,9.10
2023-03-29T04:11:15.306Z,9.10
2023-03-29T04:13:17.666Z,9.10
2023-03-29T04:15:39.487Z,9.10
2023-03-29T04:17:47.016Z,9.10
2023-03-29T04:20:12.849Z,9.00
2023-03-29T04:22:15.801Z,9.10
2023-03-29T04:24:18.360Z,9.10
2023-03-29T04:26:34.451Z,9.10
2023-03-29T04:28:43.969Z,9.10
2023-03-29T04:30:53.008Z,9.00
2023-03-29T04:33:23.815Z,9.10
2023-03-29T04:35:35.913Z,9.10
2023-03-29T04:37:40.278Z,9.00
2023-03-29T04:39:45.624Z,9.10
2023-03-29T04:41:48.403Z,9.10
2023-03-29T04:44:16.140Z,9.10
2023-03-29T04:46:18.179Z,9.10
2023-03-29T04:48:52.373Z,9.10
2023-03-29T04:51:07.185Z,9.10
2023-03-29T04:53:11.288Z,9.10
2023-03-29T04:55:13.508Z,9.10
2023-03-29T04:57:20.493Z,9.10
2023-03-29T04:59:46.349Z,9.10
2023-03-29T05:02:04.771Z,9.10
2023-03-29T05:04:06.669Z,9.10
2023-03-29T05:06:14.355Z,9.10
2023-03-29T05:08:16.909Z,9.10
2023-03-29T05:10:49.731Z,9.10
2023-03-29T05:12:53.822Z,9.20
2023-03-29T05:14:57.343Z,9.10
2023-03-29T05:17:01.367Z,9.20
2023-03-29T05:19:06.373Z,9.20
2023-03-29T05:21:11.666Z,9.20
2023-03-29T05:23:17.486Z,9.30
2023-03-29T05:25:38.013Z,9.30
2023-03-29T05:27:42.299Z,9.30
2023-03-29T05:29:48.398Z,9.30
2023-03-29T05:32:04.934Z,9.40
2023-03-29T05:34:08.364Z,9.40
2023-03-29T05:36:19.193Z,9.40
2023-03-29T05:38:24.964Z,9.40
2023-03-29T05:40:31.698Z,9.40
2023-03-29T05:42:52.884Z,9.40
2023-03-29T05:44:57.450Z,9.50
2023-03-29T05:46:59.253Z,9.50
2023-03-29T05:49:01.634Z,9.50
2023-03-29T05:51:29.851Z,9.50
2023-03-29T05:53:32.145Z,9.50
2023-03-29T05:55:35.285Z,9.50
2023-03-29T05:57:40.435Z,9.50
2023-03-29T05:59:42.546Z,9.50
2023-03-29T06:01:48.041Z,9.50
2023-03-29T06:03:53.521Z,9.50
2023-03-29T06:06:02.386Z,9.50
2023-03-29T06:08:04.570Z,9.50
2023-03-29T06:10:20.903Z,9.50
2023-03-29T06:12:27.942Z,9.50
2023-03-29T06:14:36.380Z,9.50
2023-03-29T06:16:51.873Z,9.50
2023-03-29T06:18:54.108Z,9.50
2023-03-29T06:20:56.261Z,9.50
2023-03-29T06:23:00.416Z,9.60
2023-03-29T06:25:02.509Z,9.60
2023-03-29T06:27:07.366Z,9.60
2023-03-29T06:29:09.106Z,9.60
2023-03-29T06:31:14.332Z,9.60
2023-03-29T06:33:21.295Z,9.60
2023-03-29T06:35:44.869Z,9.60
2023-03-29T06:37:49.893Z,9.70
2023-03-29T06:40:10.549Z,9.70
2023-03-29T06:42:21.648Z,9.70
2023-03-29T06:44:42.403Z,9.70
2023-03-29T06:46:55.746Z,9.70
2023-03-29T06:49:01.409Z,9.80
2023-03-29T06:51:18.239Z,9.80
2023-03-29T06:53:21.991Z,9.80
2023-03-29T06:55:31.556Z,9.80
2023-03-29T06:57:38.774Z,9.90
2023-03-29T06:59:40.504Z,9.90
2023-03-29T07:01:56.836Z,9.90
2023-03-29T07:04:09.302Z,9.90
2023-03-29T07:06:31.423Z,9.90
2023-03-29T07:08:35.121Z,10.00
2023-03-29T07:10:43.352Z,10.00
2023-03-29T07:13:05.810Z,10.10
2023-03-29T07:15:08.707Z,10.10
2023-03-29T07:17:30.699Z,10.10
2023-03-29T07:19:33.098Z,10.10
2023-03-29T07:22:05.971Z,10.20
2023-03-29T07:24:19.318Z,10.20
2023-03-29T07:26:28.786Z,10.20
2023-03-29T07:28:32.515Z,10.20
2023-03-29T07:30:34.172Z,10.30
2023-03-29T07:32:52.262Z,10.30
2023-03-29T07:35:09.200Z,10.40
2023-03-29T07:37:11.006Z,10.40
2023-03-29T07:39:15.667Z,10.50
2023-03-29T07:41:25.518Z,10.50
2023-03-29T07:43:37.332Z,10.60
2023-03-29T07:45:43.969Z,10.60
2023-03-29T07:47:48.914Z,10.60
2023-03-29T07:49:52.125Z,10.70
2023-03-29T07:51:56.598Z,10.70
2023-03-29T07:53:59.768Z,10.70
2023-03-29T07:56:17.998Z,10.80
2023-03-29T07:58:35.802Z,10.80
2023-03-29T08:00:38.135Z,10.80
2023-03-29T08:02:58.473Z,10.80
2023-03-29T08:05:00.983Z,10.90
2023-03-29T08:07:22.004Z,10.90
2023-03-29T08:09:44.997Z,10.90
2023-03-29T08:11:46.833Z,11.00
2023-03-29T08:14:02.532Z,11.00
2023-03-29T08:16:23.550Z,11.00
2023-03-29T08:18:34.852Z,11.10
2023-03-29T08:20:37.679Z,11.10
2023-03-29T08:22:40.349Z,11.20
2023-03-29T08:25:01.686Z,11.20
2023-03-29T08:27:08.474Z,11.20
2023-03-29T08:29:11.679Z,11.20
2023-03-29T08:31:13.495Z,11.30
2023-03-29T08:33:18.443Z,11.20
2023-03-29T08:35:25.020Z,11.30
2023-03-29T08:37:47.155Z,11.30
2023-03-29T08:39:53.019Z,11.40
2023-03-29T08:42:37.547Z,11.40
2023-03-29T08:45:29.714Z,11.40
2023-03-29T08:48:14.825Z,11.50
2023-03-29T08:50:19.594Z,11.60
2023-03-29T08:52:36.149Z,11.60
2023-03-29T08:54:52.008Z,11.70
2023-03-29T08:57:21.868Z,11.80
2023-03-29T08:59:33.093Z,11.80
2023-03-29T09:01:37.421Z,11.90
2023-03-29T09:03:49.694Z,11.90
2023-03-29T09:06:09.683Z,12.00
2023-03-29T09:08:17.241Z,12.00
2023-03-29T09:10:25.379Z,12.10
2023-03-29T09:12:36.729Z,12.10
2023-03-29T09:15:02.663Z,12.20
2023-03-29T09:17:29.446Z,12.20
2023-03-29T09:19:55.004Z,12.30
2023-03-29T09:22:24.292Z,12.30
2023-03-29T09:24:44.242Z,12.40
2023-03-29T09:27:18.350Z,12.50
2023-03-29T09:29:47.341Z,12.50
2023-03-29T09:31:50.180Z,12.60
2023-03-29T09:34:03.379Z,12.60
2023-03-29T09:36:34.081Z,12.70
2023-03-29T09:38:43.349Z,12.70
2023-03-29T09:40:51.311Z,12.80
2023-03-29T09:42:59.415Z,12.80
2023-03-29T09:45:09.250Z,12.80
2023-03-29T09:47:41.329Z,12.90
2023-03-29T09:49:55.660Z,13.00
2023-03-29T09:52:01.701Z,13.10
2023-03-29T09:54:04.043Z,13.10
2023-03-29T09:56:19.020Z,13.10
2023-03-29T09:58:31.607Z,13.20
2023-03-29T10:00:33.349Z,13.20
2023-03-29T10:02:35.204Z,13.30
2023-03-29T10:04:40.344Z,13.30
2023-03-29T10:06:49.520Z,13.30
2023-03-29T10:08:58.846Z,13.30
2023-03-29T10:11:34.736Z,13.40
2023-03-29T10:13:49.220Z,13.50
2023-03-29T10:16:09.153Z,13.50
2023-03-29T10:18:13.729Z,13.60
2023-03-29T10:20:19.875Z,13.60
2023-03-29T10:22:37.481Z,13.60
2023-03-29T10:24:39.242Z,13.60
2023-03-29T10:26:41.544Z,13.60
2023-03-29T10:28:43.521Z,13.70
2023-03-29T10:30:52.348Z,13.70
2023-03-29T10:33:01.642Z,13.80
2023-03-29T10:35:18.230Z,13.80
2023-03-29T10:37:21.089Z,13.90
2023-03-29T10:39:24.938Z,13.90
2023-03-29T10:41:28.087Z,14.00
2023-03-29T10:43:38.283Z,13.90
2023-03-29T10:45:42.580Z,14.00
2023-03-29T10:47:45.432Z,14.00
2023-03-29T10:49:56.963Z,14.10
2023-03-29T10:51:58.714Z,14.10
2023-03-29T10:54:01.342Z,14.10
2023-03-29T10:56:22.924Z,14.20
2023-03-29T10:58:52.003Z,14.20
2023-03-29T11:01:00.941Z,14.30
2023-03-29T11:03:51.569Z,14.40
2023-03-29T11:06:07.695Z,14.50
2023-03-29T11:08:42.146Z,14.50
2023-03-29T11:11:07.334Z,14.60
2023-03-29T11:13:36.115Z,14.60
2023-03-29T11:16:07.138Z,14.70
2023-03-29T11:18:37.278Z,14.80
2023-03-29T11:21:08.432Z,14.80
2023-03-29T11:23:30.204Z,14.90
2023-03-29T11:25:44.124Z,15.00
2023-03-29T11:27:58.957Z,15.00
2023-03-29T11:30:05.860Z,15.10
2023-03-29T11:32:18.986Z,15.10
2023-03-29T11:34:29.445Z,15.20
2023-03-29T11:37:01.399Z,15.40
2023-03-29T11:39:10.603Z,15.40
2023-03-29T11:41:23.300Z,15.50
2023-03-29T11:43:42.219Z,15.60
2023-03-29T11:45:53.026Z,15.70
2023-03-29T11:47:56.615Z,15.90
2023-03-29T11:50:06.154Z,16.00
2023-03-29T11:52:18.534Z,16.20
2023-03-29T11:54:35.871Z,16.20
2023-03-29T11:56:48.189Z,16.30
2023-03-29T11:58:57.890Z,16.40
2023-03-29T12:01:06.169Z,16.40
2023-03-29T12:03:34.368Z,16.40
2023-03-29T12:05:48.079Z,16.40
2023-03-29T12:07:56.235Z,16.40
2023-03-29T12:10:16.722Z,16.40
2023-03-29T12:12:44.416Z,16.40
2023-03-29T12:15:21.504Z,16.40
2023-03-29T12:17:47.034Z,16.40
2023-03-29T12:20:08.027Z,16.40
2023-03-29T12:22:15.868Z,16.30
2023-03-29T12:24:21.188Z,16.30
2023-03-29T12:26:41.698Z,16.30
2023-03-29T12:29:21.091Z,16.30
2023-03-29T12:31:31.648Z,16.30
2023-03-29T12:34:17.491Z,16.30
2023-03-29T12:36:49.398Z,16.30
2023-03-29T12:39:18.694Z,16.30
2023-03-29T12:41:41.563Z,16.30
2023-03-29T12:44:03.974Z,16.30
2023-03-29T12:46:26.777Z,16.30
2023-03-29T12:48:32.132Z,16.30
2023-03-29T12:50:42.825Z,16.30
2023-03-29T12:52:44.530Z,16.40
2023-03-29T12:54:55.364Z,16.40
2023-03-29T12:57:00.989Z,16.50
2023-03-29T12:59:17.569Z,16.50
2023-03-29T13:01:28.761Z,16.40
2023-03-29T13:03:41.951Z,16.40
2023-03-29T13:05:45.027Z,16.40
2023-03-29T13:07:49.013Z,16.30
2023-03-29T13:09:58.742Z,16.30
2023-03-29T13:12:15.879Z,16.10
2023-03-29T13:14:21.025Z,16.10
2023-03-29T13:16:33.587Z,16.00
2023-03-29T13:18:50.705Z,16.00
2023-03-29T13:21:17.501Z,15.90
2023-03-29T13:23:45.078Z,15.80
2023-03-29T13:25:55.766Z,15.80
2023-03-29T13:28:10.718Z,15.70
2023-03-29T13:30:24.933Z,15.70
2023-03-29T13:32:41.842Z,15.60
2023-03-29T13:34:46.477Z,15.60
2023-03-29T13:37:23.706Z,15.50
2023-03-29T13:39:30.345Z,15.60
2023-03-29T13:41:41.127Z,15.60
2023-03-29T13:43:45.793Z,15.60
2023-03-29T13:45:56.646Z,15.60
2023-03-29T13:48:37.509Z,15.70
2023-03-29T13:50:51.544Z,15.70
2023-03-29T13:53:04.020Z,15.80
2023-03-29T13:55:14.585Z,15.90
2023-03-29T13:57:19.593Z,15.90
2023-03-29T13:59:34.963Z,16.00
2023-03-29T14:01:46.653Z,16.10
2023-03-29T14:03:53.165Z,16.10
2023-03-29T14:06:01.910Z,16.10
2023-03-29T14:08:13.634Z,16.20
2023-03-29T14:10:21.218Z,16.30
2023-03-29T14:12:23.285Z,16.30
2023-03-29T14:14:27.473Z,16.40
2023-03-29T14:16:31.951Z,16.40
2023-03-29T14:18:39.506Z,16.50
2023-03-29T14:20:45.945Z,16.50
2023-03-29T14:22:48.389Z,16.60
2023-03-29T14:24:54.518Z,16.70
2023-03-29T14:26:56.567Z,16.70
2023-03-29T14:29:00.976Z,16.70
2023-03-29T14:31:02.814Z,16.70
2023-03-29T14:33:05.090Z,16.80
2023-03-29T14:35:07.461Z,16.80
2023-03-29T14:37:17.081Z,16.80
2023-03-29T14:39:21.417Z,16.90
2023-03-29T14:41:24.500Z,17.00
2023-03-29T14:43:30.904Z,17.00
2023-03-29T14:45:32.845Z,17.00
2023-03-29T14:47:35.116Z,17.00
2023-03-29T14:49:40.108Z,17.00
2023-03-29T14:51:42.139Z,17.00
2023-03-29T14:53:44.487Z,17.00
2023-03-29T14:55:50.398Z,17.00
2023-03-29T14:57:58.241Z,17.10
2023-03-29T15:00:02.397Z,17.10
2023-03-29T15:02:23.513Z,17.10
2023-03-29T15:04:35.684Z,17.20
2023-03-29T15:06:40.902Z,17.20
2023-03-29T15:08:54.432Z,17.10
2023-03-29T15:11:34.273Z,17.10
2023-03-29T15:13:41.705Z,17.20
2023-03-29T15:15:44.677Z,17.10
2023-03-29T15:17:51.175Z,17.10
2023-03-29T15:19:59.411Z,17.10
2023-03-29T15:22:11.109Z,17.10
2023-03-29T15:24:33.577Z,17.10
2023-03-29T15:26:37.487Z,17.10
2023-03-29T15:28:55.330Z,17.00
2023-03-29T15:31:10.711Z,17.10
2023-03-29T15:33:16.324Z,17.00
2023-03-29T15:35:25.563Z,17.10
2023-03-29T15:37:30.747Z,17.10
2023-03-29T15:39:32.451Z,17.10
2023-03-29T15:41:34.158Z,17.00
2023-03-29T15:43:36.146Z,17.10
2023-03-29T15:45:37.859Z,17.10
2023-03-29T15:47:39.548Z,17.10
2023-03-29T15:49:41.780Z,17.20
2023-03-29T15:51:43.674Z,17.20
2023-03-29T15:53:48.052Z,17.20
2023-03-29T15:55:55.146Z,17.20
2023-03-29T15:58:00.563Z,17.30
2023-03-29T16:00:06.187Z,17.30
2023-03-29T16:02:20.202Z,17.30
2023-03-29T16:04:22.898Z,17.30
2023-03-29T16:06:24.679Z,17.30
2023-03-29T16:08:26.354Z,17.40
2023-03-29T16:10:28.065Z,17.40
2023-03-29T16:12:29.732Z,17.40
2023-03-29T16:14:33.648Z,17.50
2023-03-29T16:16:37.768Z,17.50
2023-03-29T16:18:39.482Z,17.50
2023-03-29T16:20:41.581Z,17.50
2023-03-29T16:22:43.212Z,17.50
2023-03-29T16:24:44.860Z,17.60
2023-03-29T16:26:48.435Z,17.60
2023-03-29T16:28:50.858Z,17.60
2023-03-29T16:30:54.977Z,17.60
2023-03-29T16:32:56.730Z,17.60
2023-03-29T16:35:00.516Z,17.60
2023-03-29T16:37:02.254Z,17.60
2023-03-29T16:39:05.343Z,17.60
2023-03-29T16:41:07.462Z,17.60
2023-03-29T16:43:14.703Z,17.60
2023-03-29T16:45:19.411Z,17.60
2023-03-29T16:47:21.109Z,17.60
2023-03-29T16:49:24.100Z,17.60
2023-03-29T16:51:26.371Z,17.60
2023-03-29T16:53:28.471Z,17.60
2023-03-29T16:55:38.142Z,17.60
2023-03-29T16:57:40.135Z,17.60
2023-03-29T16:59:44.888Z,17.60
2023-03-29T17:01:46.826Z,17.60
2023-03-29T17:03:48.641Z,17.60
2023-03-29T17:05:52.090Z,17.60
2023-03-29T17:07:55.420Z,17.60
2023-03-29T17:09:58.552Z,17.60
2023-03-29T17:12:00.481Z,17.60
2023-03-29T17:14:02.279Z,17.50
2023-03-29T17:16:05.959Z,17.50
2023-03-29T17:18:08.069Z,17.50
2023-03-29T17:20:14.206Z,17.60
2023-03-29T17:22:18.709Z,17.50
2023-03-29T17:24:20.407Z,17.50
2023-03-29T17:26:22.091Z,17.50
2023-03-29T17:28:24.366Z,17.50
2023-03-29T17:30:28.602Z,17.50
2023-03-29T17:32:31.190Z,17.50
2023-03-29T17:34:34.101Z,17.50
2023-03-29T17:36:37.375Z,17.50
2023-03-29T17:38:39.067Z,17.50
2023-03-29T17:40:41.076Z,17.50
2023-03-29T17:42:44.117Z,17.50
2023-03-29T17:44:45.839Z,17.50
2023-03-29T17:46:47.710Z,17.50
2023-03-29T17:48:50.996Z,17.50
2023-03-29T17:50:57.681Z,17.40
2023-03-29T17:52:59.428Z,17.50
2023-03-29T17:55:01.517Z,17.40
2023-03-29T17:57:04.184Z,17.40
2023-03-29T17:59:05.819Z,17.40
2023-03-29T18:01:11.197Z,17.40
2023-03-29T18:03:13.051Z,17.40
2023-03-29T18:05:19.331Z,17.40
2023-03-29T18:07:21.034Z,17.40
2023-03-29T18:09:22.760Z,17.40
2023-03-29T18:11:25.569Z,17.50
2023-03-29T18:13:27.256Z,17.40
2023-03-29T18:15:31.216Z,17.40
2023-03-29T18:17:35.362Z,17.50
2023-03-29T18:19:39.570Z,17.40
2023-03-29T18:21:41.409Z,17.50
2023-03-29T18:23:47.723Z,17.40
2023-03-29T18:25:49.495Z,17.50
2023-03-29T18:27:51.271Z,17.40
2023-03-29T18:29:55.194Z,17.40
2023-03-29T18:31:57.123Z,17.40
2023-03-29T18:33:59.005Z,17.40
2023-03-29T18:36:02.545Z,17.40
2023-03-29T18:38:04.634Z,17.40
2023-03-29T18:40:08.232Z,17.40
2023-03-29T18:42:12.383Z,17.50
2023-03-29T18:44:14.665Z,17.40
2023-03-29T18:46:19.219Z,17.50
2023-03-29T18:48:21.001Z,17.50
2023-03-29T18:50:24.689Z,17.50
2023-03-29T18:52:28.682Z,17.50
2023-03-29T18:54:30.462Z,17.50
2023-03-29T18:56:33.523Z,17.50
2023-03-29T18:58:37.549Z,17.40
2023-03-29T19:00:43.402Z,17.40
2023-03-29T19:02:45.142Z,17.40
2023-03-29T19:04:46.813Z,17.40
2023-03-29T19:06:51.218Z,17.40
2023-03-29T19:08:53.970Z,17.50
2023-03-29T19:11:02.090Z,17.50
2023-03-29T19:13:06.518Z,17.50
2023-03-29T19:15:09.437Z,17.50
2023-03-29T19:17:13.625Z,17.50
2023-03-29T19:19:15.518Z,17.50
2023-03-29T19:21:20.580Z,17.40
2023-03-29T19:23:27.784Z,17.50
2023-03-29T19:25:31.609Z,17.40
2023-03-29T19:27:33.559Z,17.40
2023-03-29T19:29:35.381Z,17.40
2023-03-29T19:31:37.897Z,17.40
2023-03-29T19:33:40.660Z,17.40
2023-03-29T19:35:44.620Z,17.30
2023-03-29T19:37:46.399Z,17.30
2023-03-29T19:39:52.440Z,17.30
2023-03-29T19:41:55.006Z,17.30
2023-03-29T19:43:58.812Z,17.30
2023-03-29T19:46:07.475Z,17.30
2023-03-29T19:50:14.466Z,17.30
2023-03-29T19:52:16.176Z,17.30
2023-03-29T19:54:17.878Z,17.30
2023-03-29T19:56:20.289Z,17.30
2023-03-29T19:58:23.646Z,17.30
2023-03-29T20:00:27.996Z,17.30
2023-03-29T20:02:29.726Z,17.30
2023-03-29T20:04:33.838Z,17.30
2023-03-29T20:06:35.720Z,17.30
2023-03-29T20:08:40.807Z,17.20
2023-03-29T20:10:42.534Z,17.20
2023-03-29T20:12:48.262Z,17.20
2023-03-29T20:14:50.067Z,17.20
2023-03-29T20:16:53.955Z,17.20
2023-03-29T20:18:56.130Z,17.20
2023-03-29T20:21:01.678Z,17.20
2023-03-29T20:23:05.178Z,17.20
2023-03-29T20:25:09.291Z,17.20
2023-03-29T20:27:11.130Z,17.20
2023-03-29T20:29:16.142Z,17.20
2023-03-29T20:31:18.077Z,17.20
2023-03-29T20:33:24.725Z,17.20
2023-03-29T20:35:26.957Z,17.20
2023-03-29T20:37:28.652Z,17.20
2023-03-29T20:39:31.405Z,17.20
2023-03-29T20:41:33.688Z,17.20
2023-03-29T20:43:37.548Z,17.20
2023-03-29T20:45:51.983Z,17.20
2023-03-29T20:48:02.204Z,17.20
2023-03-29T20:50:08.711Z,17.20
2023-03-29T20:52:18.086Z,17.10
2023-03-29T20:54:19.884Z,17.10
2023-03-29T20:56:23.726Z,17.10
2023-03-29T20:58:27.219Z,17.10
2023-03-29T21:00:31.454Z,17.10
2023-03-29T21:02:33.176Z,17.10
2023-03-29T21:04:37.482Z,17.10
2023-03-29T21:06:41.718Z,17.00
2023-03-29T21:08:43.398Z,17.10
2023-03-29T21:10:47.792Z,17.00
2023-03-29T21:12:50.362Z,17.00
2023-03-29T21:14:52.115Z,17.00
2023-03-29T21:16:56.626Z,16.90
2023-03-29T21:19:00.938Z,16.90
2023-03-29T21:21:05.526Z,17.00
2023-03-29T21:23:09.610Z,16.90
2023-03-29T21:25:15.486Z,16.90
2023-03-29T21:27:18.237Z,16.90
2023-03-29T21:29:19.973Z,16.90
2023-03-29T21:31:21.793Z,16.90
2023-03-29T21:33:23.773Z,16.90
2023-03-29T21:35:25.580Z,16.90
2023-03-29T21:37:27.231Z,16.90
2023-03-29T21:39:29.119Z,16.90
2023-03-29T21:41:32.820Z,16.90
2023-03-29T21:43:34.622Z,16.90
2023-03-29T21:45:36.386Z,17.00
2023-03-29T21:47:38.133Z,17.00
2023-03-29T21:49:40.094Z,17.00
2023-03-29T21:51:44.257Z,17.00
2023-03-29T21:53:47.636Z,17.00
2023-03-29T21:55:49.793Z,17.00
2023-03-29T21:57:54.664Z,17.00
2023-03-29T21:59:56.649Z,17.10
2023-03-29T22:01:58.473Z,17.00
2023-03-29T22:04:00.534Z,17.00
2023-03-29T22:06:09.693Z,17.00
2023-03-29T22:08:11.634Z,17.00
2023-03-29T22:10:16.661Z,17.00
2023-03-29T22:12:18.720Z,17.00
2023-03-29T22:14:21.857Z,17.00
2023-03-29T22:16:25.745Z,16.90
2023-03-29T22:18:43.459Z,16.90
2023-03-29T22:20:45.130Z,16.90
2023-03-29T22:22:52.581Z,16.90
2023-03-29T22:24:55.711Z,16.90
2023-03-29T22:26:57.449Z,16.90
2023-03-29T22:29:00.569Z,16.90
2023-03-29T22:31:04.866Z,16.90
2023-03-29T22:33:06.792Z,16.90
2023-03-29T22:35:09.283Z,16.90
2023-03-29T22:37:12.246Z,16.90
2023-03-29T22:39:13.916Z,16.90
2023-03-29T22:41:19.909Z,16.90
2023-03-29T22:43:21.707Z,16.90
2023-03-29T22:45:23.435Z,16.90
2023-03-29T22:47:25.151Z,16.80
2023-03-29T22:49:27.019Z,16.80
2023-03-29T22:51:28.790Z,16.80
2023-03-29T22:53:30.865Z,16.80
2023-03-29T22:55:32.559Z,16.80
2023-03-29T22:57:34.216Z,16.80
2023-03-29T22:59:36.028Z,16.80
2023-03-29T23:01:37.885Z,16.80
2023-03-29T23:03:39.593Z,16.80
2023-03-29T23:05:41.436Z,16.80
2023-03-29T23:07:43.133Z,16.80
2023-03-29T23:09:45.097Z,16.80
2023-03-29T23:11:46.798Z,16.70
2023-03-29T23:13:48.873Z,16.70
2023-03-29T23:15:52.410Z,16.70
2023-03-29T23:17:56.398Z,16.60
2023-03-29T23:19:58.875Z,16.70
2023-03-29T23:22:00.605Z,16.70
2023-03-29T23:24:02.384Z,16.70
2023-03-29T23:26:06.793Z,16.70
2023-03-29T23:28:08.427Z,16.70
2023-03-29T23:30:14.541Z,16.70
2023-03-29T23:32:21.069Z,16.70
2023-03-29T23:34:22.861Z,16.70
2023-03-29T23:36:26.974Z,16.70
2023-03-29T23:38:28.683Z,16.70
2023-03-29T23:40:32.994Z,16.80
2023-03-29T23:42:34.719Z,16.80
2023-03-29T23:44:36.456Z,16.80
2023-03-29T23:46:38.195Z,16.80
2023-03-29T23:48:40.021Z,16.80
2023-03-29T23:50:46.224Z,16.80
2023-03-29T23:52:51.417Z,16.80
2023-03-29T23:54:53.177Z,16.80
2023-03-29T23:56:54.932Z,16.80
2023-03-29T23:58:56.639Z,16.90
