createdAt,value
2017-04-14T00:02:03.798Z,40.0
2017-04-14T00:07:03.038Z,40.2
2017-04-14T00:12:03.868Z,40.2
2017-04-14T00:17:03.579Z,40.1
2017-04-14T00:22:03.331Z,40.1
2017-04-14T00:27:03.987Z,40.0
2017-04-14T00:32:03.453Z,40.2
2017-04-14T00:37:03.855Z,40.2
2017-04-14T00:42:03.675Z,40.2
2017-04-14T00:47:03.244Z,40.3
2017-04-14T00:52:03.759Z,40.3
2017-04-14T00:57:03.129Z,40.3
2017-04-14T01:02:04.000Z,40.4
2017-04-14T01:07:03.297Z,40.3
2017-04-14T01:12:03.830Z,40.3
2017-04-14T01:17:03.739Z,40.5
2017-04-14T01:22:03.469Z,40.4
2017-04-14T01:27:03.943Z,40.5
2017-04-14T01:32:03.405Z,40.6
2017-04-14T01:37:03.868Z,40.5
2017-04-14T01:42:03.356Z,40.6
2017-04-14T01:47:03.089Z,40.6
2017-04-14T01:52:03.431Z,40.7
2017-04-14T01:57:02.955Z,40.7
2017-04-14T02:02:03.541Z,40.8
2017-04-14T02:07:03.168Z,40.5
2017-04-14T02:12:03.943Z,40.8
2017-04-14T02:17:03.389Z,40.8
2017-04-14T02:22:03.083Z,40.8
2017-04-14T02:27:03.463Z,40.8
2017-04-14T02:32:03.883Z,40.8
2017-04-14T02:37:03.803Z,40.7
2017-04-14T02:42:03.051Z,40.8
2017-04-14T02:47:03.483Z,40.8
2017-04-14T02:52:03.738Z,40.8
2017-04-14T02:57:03.107Z,40.8
2017-04-14T03:02:03.448Z,40.9
2017-04-14T03:07:04.009Z,41.0
2017-04-14T03:12:03.503Z,41.1
2017-04-14T03:17:03.703Z,41.1
2017-04-14T03:22:03.109Z,41.0
2017-04-14T03:27:03.709Z,41.0
2017-04-14T03:32:03.802Z,40.9
2017-04-14T03:37:03.139Z,40.9
2017-04-14T03:42:03.560Z,41.1
2017-04-14T03:47:03.764Z,41.1
2017-04-14T03:52:03.266Z,41.1
2017-04-14T03:57:03.543Z,41.1
2017-04-14T04:02:03.568Z,41.7
2017-04-14T04:07:03.854Z,41.0
2017-04-14T04:12:03.985Z,41.2
2017-04-14T04:17:18.798Z,41.2
2017-04-14T04:22:03.715Z,41.2
2017-04-14T04:27:03.199Z,41.2
2017-04-14T04:32:23.299Z,41.2
2017-04-14T04:37:03.597Z,41.1
2017-04-14T04:42:03.385Z,41.1
2017-04-14T04:47:29.117Z,41.2
2017-04-14T04:52:03.001Z,41.2
2017-04-14T04:57:03.773Z,41.2
2017-04-14T05:02:23.652Z,41.0
2017-04-14T05:07:03.179Z,41.1
2017-04-14T05:12:03.466Z,41.0
2017-04-14T05:17:28.718Z,41.0
2017-04-14T05:22:03.881Z,41.0
2017-04-14T05:27:03.753Z,41.0
2017-04-14T05:32:28.969Z,41.1
2017-04-14T05:37:03.683Z,41.2
2017-04-14T05:42:03.298Z,41.0
2017-04-14T05:47:28.906Z,40.8
2017-04-14T05:52:03.389Z,40.9
2017-04-14T05:57:03.624Z,40.9
2017-04-14T06:02:27.775Z,40.9
2017-04-14T06:07:03.495Z,40.9
2017-04-14T06:12:03.919Z,40.9
2017-04-14T06:17:28.545Z,40.9
2017-04-14T06:22:03.683Z,40.7
2017-04-14T06:27:04.008Z,40.7
2017-04-14T06:32:32.077Z,40.6
2017-04-14T06:37:03.681Z,40.7
2017-04-14T06:42:03.594Z,40.6
2017-04-14T06:47:28.100Z,40.5
2017-04-14T06:52:03.233Z,40.3
2017-04-14T06:57:03.239Z,40.3
2017-04-14T07:02:27.513Z,39.9
2017-04-14T07:07:03.849Z,39.8
2017-04-14T07:12:03.259Z,39.9
2017-04-14T07:17:28.835Z,39.9
2017-04-14T07:22:03.158Z,40.2
2017-04-14T07:27:03.520Z,40.5
2017-04-14T07:32:24.373Z,40.3
2017-04-14T07:37:03.104Z,40.6
2017-04-14T07:42:03.333Z,40.6
2017-04-14T07:47:28.849Z,40.5
2017-04-14T07:52:03.274Z,40.6
2017-04-14T07:57:03.353Z,40.6
2017-04-14T08:02:25.545Z,40.6
2017-04-14T08:07:03.117Z,40.5
2017-04-14T08:12:03.195Z,40.5
2017-04-14T08:17:28.559Z,40.4
2017-04-14T08:22:03.933Z,40.2
2017-04-14T08:27:03.439Z,40.1
2017-04-14T08:32:23.819Z,40.1
2017-04-14T08:37:03.504Z,40.0
2017-04-14T08:42:03.434Z,39.9
2017-04-14T08:47:24.713Z,39.7
2017-04-14T08:52:03.191Z,39.9
2017-04-14T08:57:03.025Z,39.9
2017-04-14T09:02:28.277Z,40.2
2017-04-14T09:07:03.430Z,40.3
2017-04-14T09:12:03.746Z,40.3
2017-04-14T09:17:19.505Z,39.9
2017-04-14T09:22:03.860Z,39.9
2017-04-14T09:27:03.296Z,40.2
2017-04-14T09:32:26.952Z,40.2
2017-04-14T09:37:03.874Z,40.1
2017-04-14T09:42:03.874Z,40.0
2017-04-14T09:47:27.886Z,39.9
2017-04-14T09:52:03.043Z,39.9
2017-04-14T09:57:03.329Z,39.7
2017-04-14T10:02:23.957Z,39.7
2017-04-14T10:07:03.234Z,39.7
2017-04-14T10:12:03.334Z,39.7
2017-04-14T10:17:24.889Z,39.6
2017-04-14T10:22:03.811Z,39.8
2017-04-14T10:27:03.134Z,40.0
2017-04-14T10:32:26.568Z,40.2
2017-04-14T10:37:03.547Z,40.1
2017-04-14T10:42:03.807Z,40.2
2017-04-14T10:47:28.864Z,40.1
2017-04-14T10:52:03.181Z,40.1
2017-04-14T10:57:03.756Z,39.8
2017-04-14T11:02:27.173Z,39.8
2017-04-14T11:07:03.622Z,39.8
2017-04-14T11:12:03.649Z,39.8
2017-04-14T11:17:25.420Z,40.1
2017-04-14T11:22:03.902Z,40.0
2017-04-14T11:27:03.151Z,40.0
2017-04-14T11:32:27.603Z,40.3
2017-04-14T11:37:03.119Z,40.4
2017-04-14T11:42:03.680Z,40.4
2017-04-14T11:47:28.667Z,40.3
2017-04-14T11:52:03.177Z,40.5
2017-04-14T11:57:03.098Z,40.5
2017-04-14T12:02:28.327Z,40.7
2017-04-14T12:07:03.905Z,40.7
2017-04-14T12:12:03.383Z,40.5
2017-04-14T12:17:28.929Z,40.4
2017-04-14T12:22:03.098Z,39.7
2017-04-14T12:27:03.751Z,39.7
2017-04-14T12:32:26.577Z,39.7
2017-04-14T12:37:03.816Z,39.7
2017-04-14T12:42:03.641Z,39.8
2017-04-14T12:47:28.587Z,39.9
2017-04-14T12:52:03.509Z,39.9
2017-04-14T12:57:03.169Z,39.9
2017-04-14T13:02:23.960Z,39.8
2017-04-14T13:07:03.884Z,39.7
2017-04-14T13:12:03.108Z,39.6
2017-04-14T13:17:24.072Z,39.4
2017-04-14T13:22:03.016Z,39.7
2017-04-14T13:27:03.062Z,39.0
2017-04-14T13:32:23.584Z,39.0
2017-04-14T13:37:03.883Z,39.4
2017-04-14T13:42:03.409Z,39.7
2017-04-14T13:47:28.541Z,39.8
2017-04-14T13:52:03.125Z,40.1
2017-04-14T13:57:02.966Z,40.4
2017-04-14T14:02:28.026Z,40.3
2017-04-14T14:07:03.053Z,40.3
2017-04-14T14:12:03.631Z,40.2
2017-04-14T14:17:28.191Z,40.0
2017-04-14T14:22:03.680Z,39.7
2017-04-14T14:27:03.575Z,39.6
2017-04-14T14:32:20.093Z,38.6
2017-04-14T14:37:03.302Z,38.6
2017-04-14T14:42:03.389Z,39.1
2017-04-14T14:47:23.998Z,39.9
2017-04-14T14:52:03.309Z,39.8
2017-04-14T14:57:03.611Z,40.4
2017-04-14T15:02:27.842Z,40.1
2017-04-14T15:07:03.284Z,40.1
2017-04-14T15:12:03.141Z,39.8
2017-04-14T15:17:23.581Z,33.8
2017-04-14T15:22:03.606Z,33.7
2017-04-14T15:27:03.605Z,34.7
2017-04-14T15:32:20.315Z,39.2
2017-04-14T15:37:03.710Z,39.1
2017-04-14T15:42:03.367Z,40.0
2017-04-14T15:47:25.446Z,34.1
2017-04-14T15:52:03.563Z,37.8
2017-04-14T15:57:03.788Z,37.8
2017-04-14T16:02:23.529Z,39.1
2017-04-14T16:07:03.590Z,39.4
2017-04-14T16:12:03.512Z,39.9
2017-04-14T16:17:21.738Z,39.8
2017-04-14T16:22:04.208Z,38.3
2017-04-14T16:27:03.528Z,38.6
2017-04-14T16:32:27.791Z,35.8
2017-04-14T16:37:03.805Z,38.0
2017-04-14T16:42:03.438Z,36.4
2017-04-14T16:47:26.726Z,38.9
2017-04-14T16:52:03.548Z,40.2
2017-04-14T16:57:03.347Z,40.9
2017-04-14T17:07:03.917Z,41.7
2017-04-14T17:12:03.395Z,41.6
2017-04-14T17:17:29.087Z,41.7
2017-04-14T17:22:03.199Z,41.8
2017-04-14T17:27:03.546Z,41.8
2017-04-14T17:32:22.045Z,41.9
2017-04-14T17:37:03.199Z,41.8
2017-04-14T17:42:03.742Z,41.6
2017-04-14T17:47:23.490Z,41.6
2017-04-14T17:52:03.108Z,41.7
2017-04-14T17:57:03.560Z,42.0
2017-04-14T18:02:23.674Z,42.0
2017-04-14T18:07:04.012Z,42.2
2017-04-14T18:12:03.436Z,42.0
2017-04-14T18:17:25.547Z,42.1
2017-04-14T18:22:03.943Z,42.3
2017-04-14T18:27:03.511Z,42.2
2017-04-14T18:32:23.609Z,42.4
2017-04-14T18:37:03.634Z,42.3
2017-04-14T18:42:03.501Z,42.5
2017-04-14T18:47:08.444Z,42.5
2017-04-14T18:52:03.021Z,42.5
2017-04-14T18:57:04.099Z,42.4
2017-04-14T19:02:03.618Z,42.3
2017-04-14T19:07:03.924Z,42.1
2017-04-14T19:12:03.579Z,42.1
2017-04-14T19:17:04.153Z,42.0
2017-04-14T19:22:03.837Z,42.1
2017-04-14T19:27:03.630Z,42.0
2017-04-14T19:32:03.611Z,42.1
2017-04-14T19:37:03.282Z,42.0
2017-04-14T19:42:03.671Z,42.0
2017-04-14T19:47:03.396Z,42.1
2017-04-14T19:52:03.443Z,42.0
2017-04-14T19:57:03.168Z,42.0
2017-04-14T20:02:03.192Z,42.0
2017-04-14T20:07:03.728Z,41.9
2017-04-14T20:12:03.552Z,42.0
2017-04-14T20:17:03.884Z,42.0
2017-04-14T20:22:03.809Z,41.9
2017-04-14T20:27:03.034Z,41.9
2017-04-14T20:32:03.661Z,41.9
2017-04-14T20:37:03.285Z,42.0
2017-04-14T20:42:03.679Z,41.9
2017-04-14T20:47:03.150Z,41.9
2017-04-14T20:52:03.574Z,41.9
2017-04-14T20:57:03.871Z,41.9
2017-04-14T21:02:03.492Z,41.9
2017-04-14T21:07:03.884Z,42.0
2017-04-14T21:12:03.722Z,41.9
2017-04-14T21:17:03.620Z,41.9
2017-04-14T21:22:03.880Z,41.9
2017-04-14T21:27:03.628Z,41.9
2017-04-14T21:32:03.370Z,41.9
2017-04-14T21:37:03.790Z,42.0
2017-04-14T21:42:03.914Z,42.0
2017-04-14T21:47:03.707Z,42.0
2017-04-14T21:52:03.858Z,42.0
2017-04-14T21:57:03.649Z,42.0
2017-04-14T22:02:03.668Z,42.1
2017-04-14T22:07:03.407Z,41.9
2017-04-14T22:12:04.198Z,41.9
2017-04-14T22:22:03.455Z,41.6
2017-04-14T22:27:03.297Z,42.0
2017-04-14T22:32:03.332Z,42.0
2017-04-14T22:37:03.658Z,42.1
2017-04-14T22:42:03.705Z,42.4
2017-04-14T22:47:03.818Z,42.4
2017-04-14T22:52:03.801Z,42.4
2017-04-14T22:57:03.869Z,42.4
2017-04-14T23:02:03.967Z,42.4
2017-04-14T23:07:03.730Z,42.5
2017-04-14T23:12:03.359Z,42.2
2017-04-14T23:17:03.261Z,42.2
2017-04-14T23:22:03.683Z,42.2
2017-04-14T23:27:02.960Z,42.0
2017-04-14T23:32:03.441Z,42.0
2017-04-14T23:37:03.904Z,41.9
2017-04-14T23:42:03.526Z,41.9
2017-04-14T23:47:03.232Z,41.7
2017-04-14T23:52:03.580Z,41.7
2017-04-14T23:57:03.075Z,41.6
