createdAt,value
2019-04-11T00:01:58.462Z,12.93
2019-04-11T00:04:46.349Z,13.23
2019-04-11T00:07:31.923Z,12.80
2019-04-11T00:10:17.967Z,15.97
2019-04-11T00:13:17.269Z,17.20
2019-04-11T00:15:50.866Z,21.45
2019-04-11T00:18:35.283Z,16.83
2019-04-11T00:21:20.568Z,17.47
2019-04-11T00:24:04.954Z,17.37
2019-04-11T00:26:47.205Z,14.67
2019-04-11T00:29:30.198Z,13.40
2019-04-11T00:32:12.314Z,16.93
2019-04-11T00:34:57.398Z,18.07
2019-04-11T00:37:41.748Z,19.37
2019-04-11T00:40:24.882Z,17.13
2019-04-11T00:43:07.247Z,14.57
2019-04-11T00:45:47.703Z,14.60
2019-04-11T00:48:30.727Z,16.97
2019-04-11T00:51:16.144Z,14.07
2019-04-11T00:53:56.754Z,12.97
2019-04-11T00:56:42.787Z,11.63
2019-04-11T00:59:27.974Z,12.03
2019-04-11T01:02:09.432Z,10.53
2019-04-11T01:04:53.106Z,10.20
2019-04-11T01:07:35.559Z,9.60
2019-04-11T01:10:14.770Z,10.30
2019-04-11T01:13:02.143Z,12.40
2019-04-11T01:15:50.539Z,10.60
2019-04-11T01:18:34.789Z,11.90
2019-04-11T01:21:18.479Z,10.07
2019-04-11T01:24:00.128Z,18.27
2019-04-11T01:26:45.518Z,19.40
2019-04-11T01:29:25.820Z,15.93
2019-04-11T01:32:10.467Z,11.87
2019-04-11T01:34:55.014Z,11.77
2019-04-11T01:37:37.722Z,12.23
2019-04-11T01:40:17.908Z,12.63
2019-04-11T01:43:02.571Z,15.00
2019-04-11T01:45:45.636Z,22.30
2019-04-11T01:48:47.943Z,18.77
2019-04-11T01:51:30.074Z,13.98
2019-04-11T01:54:11.200Z,12.77
2019-04-11T01:56:55.797Z,14.43
2019-04-11T01:59:35.335Z,12.83
2019-04-11T02:02:32.783Z,12.10
2019-04-11T02:05:41.428Z,10.53
2019-04-11T02:08:23.030Z,10.27
2019-04-11T02:11:05.392Z,11.97
2019-04-11T02:13:48.111Z,13.10
2019-04-11T02:16:32.836Z,12.40
2019-04-11T02:19:16.613Z,18.05
2019-04-11T02:22:00.051Z,13.20
2019-04-11T02:24:50.070Z,8.93
2019-04-11T02:27:32.708Z,8.80
2019-04-11T02:30:15.946Z,10.30
2019-04-11T02:32:58.276Z,11.40
2019-04-11T02:35:42.795Z,39.10
2019-04-11T02:38:23.577Z,57.50
2019-04-11T02:41:10.067Z,47.47
2019-04-11T02:43:55.031Z,18.77
2019-04-11T02:46:48.205Z,13.10
2019-04-11T02:49:23.646Z,11.70
2019-04-11T02:52:04.541Z,10.20
2019-04-11T02:54:47.362Z,19.87
2019-04-11T02:57:31.902Z,19.13
2019-04-11T03:00:12.891Z,19.03
2019-04-11T03:02:53.707Z,29.83
2019-04-11T03:05:37.572Z,25.53
2019-04-11T03:08:22.742Z,25.77
2019-04-11T03:11:10.658Z,29.30
2019-04-11T03:13:52.576Z,19.37
2019-04-11T03:16:49.322Z,22.25
2019-04-11T03:19:33.794Z,19.63
2019-04-11T03:22:07.857Z,19.23
2019-04-11T03:24:51.245Z,19.83
2019-04-11T03:27:32.551Z,19.30
2019-04-11T03:30:16.113Z,18.10
2019-04-11T03:38:46.519Z,16.10
2019-04-11T03:41:26.958Z,21.33
2019-04-11T03:44:04.290Z,24.57
2019-04-11T03:46:52.810Z,19.67
2019-04-11T03:49:36.672Z,20.63
2019-04-11T03:52:08.720Z,25.67
2019-04-11T03:54:49.637Z,21.77
2019-04-11T03:57:34.285Z,21.23
2019-04-11T04:00:15.533Z,17.43
2019-04-11T04:02:59.423Z,82.57
2019-04-11T04:05:44.658Z,31.17
2019-04-11T04:08:24.817Z,17.53
2019-04-11T04:11:16.900Z,43.95
2019-04-11T04:14:05.912Z,29.40
2019-04-11T04:17:06.311Z,22.73
2019-04-11T04:20:06.744Z,16.17
2019-04-11T04:23:12.373Z,20.77
2019-04-11T04:26:03.209Z,23.07
2019-04-11T04:28:47.343Z,29.63
2019-04-11T04:31:30.713Z,33.60
2019-04-11T04:34:11.876Z,39.47
2019-04-11T04:36:53.733Z,46.00
2019-04-11T04:39:36.974Z,48.23
2019-04-11T04:42:24.923Z,33.27
2019-04-11T04:45:07.392Z,22.33
2019-04-11T04:47:57.025Z,34.10
2019-04-11T04:50:36.634Z,18.93
2019-04-11T04:53:23.397Z,14.50
2019-04-11T04:56:13.413Z,25.30
2019-04-11T04:58:55.856Z,20.33
2019-04-11T05:01:37.357Z,14.70
2019-04-11T05:04:18.997Z,14.87
2019-04-11T05:07:01.065Z,13.22
2019-04-11T05:09:46.096Z,12.10
2019-04-11T05:12:34.458Z,15.70
2019-04-11T05:15:16.685Z,12.77
2019-04-11T05:18:04.085Z,15.60
2019-04-11T05:20:46.315Z,13.03
2019-04-11T05:23:43.841Z,11.03
2019-04-11T05:26:29.354Z,11.43
2019-04-11T05:29:15.206Z,13.50
2019-04-11T05:31:59.506Z,15.40
2019-04-11T05:34:45.974Z,15.85
2019-04-11T05:37:29.208Z,11.67
2019-04-11T05:40:12.676Z,9.47
2019-04-11T05:42:54.359Z,11.97
2019-04-11T05:45:40.871Z,14.57
2019-04-11T05:48:36.788Z,13.67
2019-04-11T05:51:23.181Z,11.77
2019-04-11T05:54:07.507Z,11.60
2019-04-11T05:56:55.175Z,10.50
2019-04-11T05:59:32.723Z,11.17
2019-04-11T06:02:33.282Z,9.23
2019-04-11T06:05:37.929Z,13.03
2019-04-11T06:08:25.464Z,13.63
2019-04-11T06:11:24.293Z,21.13
2019-04-11T06:14:23.513Z,16.13
2019-04-11T06:17:11.406Z,13.77
2019-04-11T06:19:59.767Z,9.63
2019-04-11T06:22:44.206Z,9.00
2019-04-11T06:25:46.846Z,9.87
2019-04-11T06:28:36.038Z,13.18
2019-04-11T06:31:34.093Z,9.80
2019-04-11T06:34:15.543Z,11.33
2019-04-11T06:37:13.924Z,9.67
2019-04-11T06:40:04.095Z,11.30
2019-04-11T06:42:57.455Z,10.63
2019-04-11T06:45:56.488Z,9.90
2019-04-11T06:48:45.441Z,9.40
2019-04-11T06:51:32.426Z,9.00
2019-04-11T06:54:41.381Z,8.60
2019-04-11T06:57:26.103Z,11.20
2019-04-11T07:00:05.685Z,21.93
2019-04-11T07:03:01.232Z,15.83
2019-04-11T07:05:43.660Z,10.83
2019-04-11T07:08:26.965Z,10.17
2019-04-11T07:11:11.447Z,8.57
2019-04-11T07:13:59.719Z,9.03
2019-04-11T07:17:06.130Z,10.07
2019-04-11T07:20:18.662Z,11.73
2019-04-11T07:23:20.042Z,13.40
2019-04-11T07:26:14.645Z,13.60
2019-04-11T07:29:25.779Z,14.23
2019-04-11T07:32:32.363Z,14.40
2019-04-11T07:35:45.462Z,15.93
2019-04-11T07:38:43.285Z,10.10
2019-04-11T07:41:41.039Z,10.33
2019-04-11T07:44:21.794Z,8.80
2019-04-11T07:47:19.209Z,9.03
2019-04-11T07:50:02.237Z,10.43
2019-04-11T07:52:53.915Z,9.83
2019-04-11T07:55:38.682Z,8.97
2019-04-11T07:58:44.075Z,9.17
2019-04-11T08:01:46.936Z,9.50
2019-04-11T08:04:47.264Z,9.90
2019-04-11T08:07:49.491Z,11.03
2019-04-11T08:10:37.218Z,9.90
2019-04-11T08:13:22.709Z,9.80
2019-04-11T08:16:41.168Z,16.50
2019-04-11T08:19:42.952Z,20.30
2019-04-11T08:22:34.952Z,22.73
2019-04-11T08:25:31.476Z,21.87
2019-04-11T08:28:20.619Z,18.02
2019-04-11T08:31:22.230Z,15.17
2019-04-11T08:34:08.598Z,12.50
2019-04-11T08:37:05.971Z,17.77
2019-04-11T08:39:53.389Z,20.87
2019-04-11T08:42:50.734Z,12.90
2019-04-11T08:45:34.918Z,22.87
2019-04-11T08:48:16.992Z,19.13
2019-04-11T08:51:01.600Z,14.27
2019-04-11T08:53:59.396Z,10.80
2019-04-11T08:56:43.186Z,13.37
2019-04-11T08:59:46.438Z,12.57
2019-04-11T09:02:33.160Z,14.40
2019-04-11T09:05:31.456Z,15.33
2019-04-11T09:08:34.342Z,15.17
2019-04-11T09:11:28.782Z,12.77
2019-04-11T09:14:24.613Z,12.47
2019-04-11T09:17:14.382Z,12.90
2019-04-11T09:20:11.749Z,28.07
2019-04-11T09:23:17.556Z,17.70
2019-04-11T09:26:36.254Z,14.60
2019-04-11T09:29:17.709Z,13.97
2019-04-11T09:32:16.255Z,12.53
2019-04-11T09:35:08.369Z,13.53
2019-04-11T09:37:54.826Z,14.87
2019-04-11T09:40:39.804Z,12.97
2019-04-11T09:43:24.122Z,11.97
2019-04-11T09:46:22.262Z,22.60
2019-04-11T09:49:31.208Z,45.77
2019-04-11T09:52:25.282Z,27.50
2019-04-11T09:55:28.992Z,18.23
2019-04-11T09:58:12.956Z,15.50
2019-04-11T10:01:22.414Z,18.90
2019-04-11T10:04:08.865Z,15.97
2019-04-11T10:07:06.642Z,15.97
2019-04-11T10:10:14.808Z,34.05
2019-04-11T10:13:13.679Z,19.53
2019-04-11T10:16:19.936Z,17.27
2019-04-11T10:19:13.854Z,25.83
2019-04-11T10:21:59.870Z,43.53
2019-04-11T10:24:54.871Z,37.63
2019-04-11T10:28:00.663Z,53.43
2019-04-11T10:30:57.885Z,38.43
2019-04-11T10:33:53.089Z,70.63
2019-04-11T10:36:53.619Z,33.00
2019-04-11T10:40:06.666Z,41.90
2019-04-11T10:42:53.914Z,32.63
2019-04-11T10:45:42.724Z,21.67
2019-04-11T10:48:36.885Z,19.17
2019-04-11T10:51:15.024Z,21.97
2019-04-11T10:53:59.649Z,22.47
2019-04-11T10:56:55.756Z,19.83
2019-04-11T10:59:38.507Z,16.93
2019-04-11T11:02:39.746Z,15.00
2019-04-11T11:05:22.171Z,18.57
2019-04-11T11:08:16.031Z,20.83
2019-04-11T11:10:58.368Z,19.87
2019-04-11T11:14:02.564Z,22.45
2019-04-11T11:16:49.166Z,44.03
2019-04-11T11:20:03.609Z,31.77
2019-04-11T11:23:10.938Z,24.97
2019-04-11T11:25:54.430Z,19.10
2019-04-11T11:32:27.276Z,16.37
2019-04-11T11:35:28.298Z,16.53
2019-04-11T11:38:17.682Z,29.98
2019-04-11T11:41:16.338Z,19.60
2019-04-11T11:44:03.388Z,15.07
2019-04-11T11:47:03.897Z,16.40
2019-04-11T11:49:57.076Z,16.00
2019-04-11T11:53:09.618Z,21.30
2019-04-11T11:56:02.196Z,26.87
2019-04-11T11:59:07.019Z,28.27
2019-04-11T12:01:54.387Z,31.47
2019-04-11T12:04:56.989Z,23.70
2019-04-11T12:07:45.652Z,22.40
2019-04-11T12:10:45.776Z,20.53
2019-04-11T12:13:57.803Z,20.97
2019-04-11T12:17:00.329Z,19.23
2019-04-11T12:19:53.891Z,21.93
2019-04-11T12:22:40.929Z,26.50
2019-04-11T12:25:36.885Z,20.43
2019-04-11T12:28:37.670Z,19.73
2019-04-11T12:31:19.726Z,18.30
2019-04-11T12:34:31.064Z,17.97
2019-04-11T12:37:38.661Z,18.10
2019-04-11T12:40:41.447Z,18.57
2019-04-11T12:43:26.409Z,19.80
2019-04-11T12:46:30.147Z,25.17
2019-04-11T12:49:35.991Z,25.13
2019-04-11T12:52:49.731Z,27.42
2019-04-11T12:56:06.116Z,24.53
2019-04-11T12:59:06.710Z,27.70
2019-04-11T13:02:24.693Z,30.17
2019-04-11T13:05:10.099Z,30.90
2019-04-11T13:08:24.161Z,33.97
2019-04-11T13:11:08.797Z,43.97
2019-04-11T13:14:06.673Z,40.23
2019-04-11T13:16:58.993Z,40.27
2019-04-11T13:20:04.981Z,47.60
2019-04-11T13:23:01.102Z,44.20
2019-04-11T13:26:39.166Z,95.90
2019-04-11T13:30:24.469Z,128.73
2019-04-11T13:33:15.299Z,53.73
2019-04-11T13:36:38.638Z,49.43
2019-04-11T13:39:24.631Z,93.63
2019-04-11T13:42:39.563Z,137.60
2019-04-11T13:45:26.772Z,63.03
2019-04-11T13:48:47.909Z,50.93
2019-04-11T13:52:21.000Z,49.53
2019-04-11T13:55:27.409Z,50.33
2019-04-11T13:58:34.224Z,52.13
2019-04-11T14:01:28.216Z,51.07
2019-04-11T14:04:24.598Z,53.70
2019-04-11T14:07:15.884Z,54.97
2019-04-11T14:10:02.463Z,55.33
2019-04-11T14:12:46.942Z,51.20
2019-04-11T14:15:29.829Z,51.10
2019-04-11T14:18:59.718Z,52.43
2019-04-11T14:21:48.611Z,53.10
2019-04-11T14:25:04.176Z,49.27
2019-04-11T14:27:43.153Z,47.23
2019-04-11T14:30:46.702Z,49.17
2019-04-11T14:33:27.736Z,54.07
2019-04-11T14:36:43.233Z,51.60
2019-04-11T14:39:28.459Z,51.23
2019-04-11T14:42:35.092Z,51.73
2019-04-11T14:45:36.715Z,47.33
2019-04-11T14:48:46.902Z,51.37
2019-04-11T14:52:06.694Z,52.23
2019-04-11T14:54:56.897Z,50.43
2019-04-11T14:57:54.417Z,52.37
2019-04-11T15:00:47.814Z,54.80
2019-04-11T15:03:58.807Z,53.33
2019-04-11T15:06:55.590Z,59.53
2019-04-11T15:10:00.541Z,52.07
2019-04-11T15:13:00.887Z,49.77
2019-04-11T15:16:12.989Z,53.90
2019-04-11T15:19:15.902Z,58.67
2019-04-11T15:22:23.075Z,49.57
2019-04-11T15:25:40.312Z,54.80
2019-04-11T15:28:47.951Z,55.00
2019-04-11T15:31:49.311Z,54.10
2019-04-11T15:34:53.022Z,57.83
2019-04-11T15:37:56.496Z,57.40
2019-04-11T15:40:56.272Z,56.80
2019-04-11T15:44:06.123Z,55.13
2019-04-11T15:46:56.286Z,54.93
2019-04-11T15:50:00.504Z,55.57
2019-04-11T15:52:53.612Z,55.30
2019-04-11T15:55:55.391Z,63.85
2019-04-11T15:59:08.321Z,57.23
2019-04-11T16:02:19.888Z,65.62
2019-04-11T16:05:35.657Z,57.57
2019-04-11T16:08:43.298Z,59.57
2019-04-11T16:11:55.188Z,60.53
2019-04-11T16:14:44.908Z,57.67
2019-04-11T16:17:42.405Z,57.50
2019-04-11T16:20:26.788Z,62.40
2019-04-11T16:23:26.280Z,56.90
2019-04-11T16:26:15.063Z,60.70
2019-04-11T16:29:17.022Z,63.90
2019-04-11T16:32:11.294Z,68.62
2019-04-11T16:35:20.103Z,63.60
2019-04-11T16:38:05.700Z,65.23
2019-04-11T16:41:08.112Z,57.70
2019-04-11T16:43:55.582Z,61.10
2019-04-11T16:47:00.814Z,65.17
2019-04-11T16:49:43.618Z,65.50
2019-04-11T16:52:25.259Z,63.10
2019-04-11T16:55:09.998Z,60.07
2019-04-11T16:57:51.527Z,59.33
2019-04-11T17:00:29.736Z,76.12
2019-04-11T17:03:08.804Z,65.50
2019-04-11T17:06:06.888Z,64.70
2019-04-11T17:09:06.141Z,61.00
2019-04-11T17:11:44.396Z,60.93
2019-04-11T17:14:27.932Z,66.27
2019-04-11T17:17:14.505Z,59.03
2019-04-11T17:19:46.305Z,64.33
2019-04-11T17:22:28.395Z,63.97
2019-04-11T17:25:08.485Z,65.20
2019-04-11T17:27:50.688Z,56.50
2019-04-11T17:30:31.988Z,71.95
2019-04-11T17:33:12.334Z,62.23
2019-04-11T17:35:52.664Z,61.23
2019-04-11T17:38:36.877Z,64.03
2019-04-11T17:41:12.910Z,66.33
2019-04-11T17:43:55.179Z,58.07
2019-04-11T17:46:39.506Z,62.03
2019-04-11T17:49:17.236Z,60.23
2019-04-11T17:51:59.935Z,61.13
2019-04-11T17:54:43.916Z,58.33
2019-04-11T17:57:26.748Z,57.13
2019-04-11T18:00:08.191Z,67.42
2019-04-11T18:02:48.888Z,59.60
2019-04-11T18:05:30.839Z,60.53
2019-04-11T18:08:12.083Z,62.70
2019-04-11T18:10:56.125Z,60.10
2019-04-11T18:13:36.511Z,60.57
2019-04-11T18:16:15.378Z,59.63
2019-04-11T18:18:56.935Z,60.20
2019-04-11T18:21:39.874Z,56.57
2019-04-11T18:24:22.361Z,60.53
2019-04-11T18:27:03.403Z,55.13
2019-04-11T18:29:44.097Z,59.10
2019-04-11T18:32:24.948Z,66.57
2019-04-11T18:35:04.986Z,56.63
2019-04-11T18:37:43.918Z,57.90
2019-04-11T18:40:25.536Z,59.23
2019-04-11T18:43:06.685Z,60.33
2019-04-11T18:45:49.928Z,59.97
2019-04-11T18:48:27.940Z,59.70
2019-04-11T18:51:08.251Z,57.87
2019-04-11T18:53:46.355Z,57.50
2019-04-11T18:56:25.648Z,58.10
2019-04-11T18:59:10.350Z,57.93
2019-04-11T19:01:50.391Z,56.30
2019-04-11T19:04:32.558Z,55.70
2019-04-11T19:07:13.727Z,56.80
2019-04-11T19:09:53.449Z,58.47
2019-04-11T19:12:34.530Z,55.03
2019-04-11T19:15:16.867Z,56.67
2019-04-11T19:18:06.242Z,53.80
2019-04-11T19:20:40.274Z,52.93
2019-04-11T19:23:20.936Z,56.87
2019-04-11T19:26:03.101Z,56.33
2019-04-11T19:28:44.143Z,63.33
2019-04-11T19:31:27.389Z,55.37
2019-04-11T19:34:08.902Z,58.13
2019-04-11T19:36:49.512Z,54.03
2019-04-11T19:39:31.601Z,51.80
2019-04-11T19:42:12.280Z,50.23
2019-04-11T19:44:51.954Z,52.90
2019-04-11T19:47:34.104Z,53.03
2019-04-11T19:50:13.226Z,55.73
2019-04-11T19:52:54.055Z,55.27
2019-04-11T19:55:55.823Z,55.80
2019-04-11T19:58:35.623Z,53.70
2019-04-11T20:01:17.728Z,61.23
2019-04-11T20:03:58.211Z,55.13
2019-04-11T20:06:41.185Z,62.55
2019-04-11T20:09:19.525Z,55.93
2019-04-11T20:12:02.401Z,56.17
2019-04-11T20:14:41.890Z,55.23
2019-04-11T20:17:23.921Z,55.10
2019-04-11T20:20:07.923Z,54.40
2019-04-11T20:22:58.483Z,51.10
2019-04-11T20:25:34.233Z,54.00
2019-04-11T20:28:14.437Z,53.23
2019-04-11T20:30:53.702Z,53.27
2019-04-11T20:33:34.710Z,53.43
2019-04-11T20:36:17.803Z,50.53
2019-04-11T20:38:57.630Z,52.73
2019-04-11T20:41:38.567Z,50.67
2019-04-11T20:44:21.231Z,53.97
2019-04-11T20:47:01.136Z,54.27
2019-04-11T20:49:52.720Z,52.97
2019-04-11T20:52:33.680Z,55.20
2019-04-11T20:55:15.713Z,51.50
2019-04-11T20:57:55.415Z,51.17
2019-04-11T21:00:34.934Z,176.13
2019-04-11T21:03:16.419Z,142.73
2019-04-11T21:05:59.025Z,70.50
2019-04-11T21:08:39.005Z,56.80
2019-04-11T21:11:20.194Z,54.57
2019-04-11T21:14:00.075Z,55.37
2019-04-11T21:16:43.051Z,52.53
2019-04-11T21:19:24.628Z,52.13
2019-04-11T21:22:06.472Z,55.40
2019-04-11T21:24:48.525Z,57.03
2019-04-11T21:27:31.404Z,54.73
2019-04-11T21:30:12.612Z,54.93
2019-04-11T21:32:51.531Z,56.87
2019-04-11T21:35:35.857Z,54.77
2019-04-11T21:38:14.760Z,51.50
2019-04-11T21:40:52.338Z,53.47
2019-04-11T21:43:36.028Z,57.00
2019-04-11T21:46:15.361Z,56.30
2019-04-11T21:48:58.134Z,53.63
2019-04-11T21:51:42.301Z,56.87
2019-04-11T21:54:27.122Z,55.50
2019-04-11T21:57:05.227Z,60.00
2019-04-11T21:59:45.610Z,56.40
2019-04-11T22:02:26.019Z,55.00
2019-04-11T22:05:06.505Z,55.23
2019-04-11T22:07:46.330Z,59.50
2019-04-11T22:10:32.317Z,57.83
2019-04-11T22:13:11.636Z,53.83
2019-04-11T22:15:55.135Z,57.20
2019-04-11T22:18:37.630Z,56.20
2019-04-11T22:21:18.938Z,53.27
2019-04-11T22:24:02.150Z,56.90
2019-04-11T22:26:42.428Z,53.97
2019-04-11T22:29:24.873Z,55.07
2019-04-11T22:32:02.471Z,51.47
2019-04-11T22:34:45.231Z,50.60
2019-04-11T22:37:27.744Z,52.07
2019-04-11T22:40:07.218Z,58.37
2019-04-11T22:42:51.330Z,58.00
2019-04-11T22:45:31.046Z,56.60
2019-04-11T22:48:11.853Z,63.80
2019-04-11T22:50:54.931Z,55.43
2019-04-11T22:53:35.602Z,58.20
2019-04-11T22:56:34.810Z,61.13
2019-04-11T22:59:18.436Z,57.00
2019-04-11T23:02:05.849Z,58.07
2019-04-11T23:04:50.003Z,58.47
2019-04-11T23:07:33.916Z,69.30
2019-04-11T23:10:12.617Z,65.57
2019-04-11T23:12:54.461Z,63.40
2019-04-11T23:15:36.764Z,59.43
2019-04-11T23:18:20.959Z,61.17
2019-04-11T23:21:01.894Z,66.97
2019-04-11T23:23:46.829Z,60.80
2019-04-11T23:26:28.000Z,61.87
2019-04-11T23:29:10.636Z,61.57
2019-04-11T23:31:52.906Z,61.80
2019-04-11T23:34:33.498Z,62.13
2019-04-11T23:37:14.504Z,55.53
2019-04-11T23:39:56.153Z,54.60
2019-04-11T23:42:36.240Z,56.47
2019-04-11T23:45:18.817Z,57.87
2019-04-11T23:48:03.778Z,59.10
2019-04-11T23:50:47.669Z,62.40
2019-04-11T23:53:32.573Z,67.65
2019-04-11T23:56:14.359Z,58.87
2019-04-11T23:59:01.622Z,80.57
