createdAt,value
2017-01-29T00:01:37.846Z,0
2017-01-29T00:11:52.022Z,0
2017-01-29T00:22:05.187Z,0
2017-01-29T00:32:19.241Z,0
2017-01-29T00:42:32.616Z,0
2017-01-29T00:52:47.037Z,0
2017-01-29T01:03:01.123Z,0
2017-01-29T01:13:14.890Z,0
2017-01-29T01:23:29.420Z,0
2017-01-29T01:33:43.007Z,0
2017-01-29T01:43:56.068Z,0
2017-01-29T01:54:09.591Z,0
2017-01-29T02:04:23.902Z,0
2017-01-29T02:14:37.166Z,0
2017-01-29T02:24:51.855Z,0
2017-01-29T02:35:06.045Z,0
2017-01-29T02:45:19.132Z,0
2017-01-29T02:55:33.107Z,0
2017-01-29T03:05:47.205Z,0
2017-01-29T03:16:01.101Z,0
2017-01-29T03:26:14.838Z,0
2017-01-29T03:36:29.875Z,0
2017-01-29T03:46:44.493Z,0
2017-01-29T03:56:58.844Z,0
2017-01-29T04:07:12.985Z,0
2017-01-29T04:17:26.884Z,0
2017-01-29T04:27:41.012Z,0
2017-01-29T04:37:55.608Z,0
2017-01-29T04:48:10.331Z,0
2017-01-29T04:58:25.214Z,0
2017-01-29T05:08:39.464Z,0
2017-01-29T05:18:54.151Z,0
2017-01-29T05:29:07.725Z,0
2017-01-29T05:39:21.823Z,0
2017-01-29T05:49:36.776Z,0
2017-01-29T05:59:51.880Z,0
2017-01-29T06:10:06.283Z,0
2017-01-29T06:20:20.387Z,0
2017-01-29T06:30:33.469Z,0
2017-01-29T06:40:46.642Z,0
2017-01-29T06:51:00.990Z,16
2017-01-29T07:01:15.618Z,56
2017-01-29T07:11:29.802Z,136
2017-01-29T07:21:44.033Z,352
2017-01-29T07:31:56.989Z,804
2017-01-29T07:42:11.091Z,1516
2017-01-29T07:52:25.323Z,1856
2017-01-29T08:02:39.554Z,1972
2017-01-29T08:12:53.552Z,2304
2017-01-29T08:23:08.099Z,1820
2017-01-29T08:33:22.351Z,740
2017-01-29T08:43:37.282Z,1284
2017-01-29T08:53:51.827Z,2720
2017-01-29T09:04:06.042Z,2116
2017-01-29T09:14:20.112Z,1944
2017-01-29T09:24:34.804Z,5180
2017-01-29T09:34:48.817Z,4528
2017-01-29T09:45:02.473Z,5968
2017-01-29T09:55:16.860Z,5408
2017-01-29T10:05:30.501Z,3844
2017-01-29T10:15:44.216Z,3204
2017-01-29T10:25:59.084Z,6716
2017-01-29T10:36:12.245Z,7080
2017-01-29T10:46:27.302Z,11500
2017-01-29T10:56:41.272Z,8804
2017-01-29T11:06:55.762Z,4500
2017-01-29T11:17:10.393Z,7272
2017-01-29T11:27:24.749Z,11560
2017-01-29T11:37:38.912Z,16620
2017-01-29T11:47:53.449Z,22176
2017-01-29T11:58:08.231Z,15204
2017-01-29T12:08:22.059Z,12332
2017-01-29T12:18:36.345Z,12456
2017-01-29T12:28:50.966Z,14660
2017-01-29T12:39:04.411Z,12496
2017-01-29T12:49:18.265Z,10720
2017-01-29T12:59:33.085Z,11444
2017-01-29T13:09:46.036Z,8056
2017-01-29T13:19:59.140Z,6392
2017-01-29T13:30:13.271Z,5268
2017-01-29T13:40:27.258Z,8328
2017-01-29T13:50:41.917Z,10812
2017-01-29T14:00:56.616Z,9628
2017-01-29T14:11:11.505Z,9400
2017-01-29T14:21:25.278Z,9812
2017-01-29T14:31:38.432Z,9364
2017-01-29T14:41:52.284Z,7576
2017-01-29T14:52:06.487Z,5544
2017-01-29T15:02:21.559Z,5460
2017-01-29T15:12:36.208Z,6112
2017-01-29T15:22:50.539Z,5560
2017-01-29T15:33:05.115Z,3656
2017-01-29T15:43:19.319Z,2752
2017-01-29T15:53:32.586Z,1996
2017-01-29T16:03:46.261Z,1012
2017-01-29T16:14:00.499Z,360
2017-01-29T16:24:14.063Z,132
2017-01-29T16:34:28.176Z,32
2017-01-29T16:44:42.971Z,4
2017-01-29T16:54:56.578Z,0
2017-01-29T17:05:10.479Z,0
2017-01-29T17:15:24.199Z,0
2017-01-29T17:25:38.479Z,0
2017-01-29T17:35:52.604Z,0
2017-01-29T17:46:06.764Z,0
2017-01-29T17:56:21.883Z,0
2017-01-29T18:06:35.392Z,0
2017-01-29T18:16:50.166Z,0
2017-01-29T18:27:03.173Z,0
2017-01-29T18:37:17.738Z,0
2017-01-29T18:47:30.959Z,0
2017-01-29T18:57:45.557Z,0
2017-01-29T19:07:59.698Z,0
2017-01-29T19:18:13.535Z,0
2017-01-29T19:28:28.391Z,0
2017-01-29T19:38:42.438Z,0
2017-01-29T19:48:57.372Z,0
2017-01-29T19:59:10.519Z,0
2017-01-29T20:09:24.729Z,0
2017-01-29T20:19:38.534Z,0
2017-01-29T20:29:53.102Z,0
2017-01-29T20:40:07.060Z,0
2017-01-29T20:50:21.109Z,0
2017-01-29T21:10:49.679Z,0
2017-01-29T21:21:03.138Z,0
2017-01-29T21:31:17.733Z,0
2017-01-29T21:41:31.240Z,0
2017-01-29T21:51:45.264Z,0
2017-01-29T22:01:59.535Z,0
2017-01-29T22:12:13.133Z,0
2017-01-29T22:22:28.024Z,0
2017-01-29T22:32:42.476Z,0
2017-01-29T22:42:56.686Z,0
2017-01-29T22:53:12.128Z,0
2017-01-29T23:03:24.852Z,0
2017-01-29T23:13:38.640Z,0
2017-01-29T23:23:52.658Z,0
2017-01-29T23:34:05.868Z,0
2017-01-29T23:44:19.884Z,0
2017-01-29T23:54:35.522Z,0
