createdAt,value
2022-07-25T00:00:45.217Z,2.8
2022-07-25T00:05:45.165Z,2.9
2022-07-25T00:10:45.109Z,3
2022-07-25T00:15:45.165Z,2.8
2022-07-25T00:20:44.999Z,2.9
2022-07-25T00:25:44.980Z,2.6
2022-07-25T00:30:44.997Z,2.7
2022-07-25T00:35:44.907Z,2.8
2022-07-25T00:40:44.883Z,3
2022-07-25T00:45:44.825Z,3
2022-07-25T00:50:44.787Z,3.1
2022-07-25T00:55:44.736Z,3.3
2022-07-25T01:00:44.685Z,3
2022-07-25T01:05:44.657Z,2.7
2022-07-25T01:10:44.625Z,3.4
2022-07-25T01:15:44.628Z,3.1
2022-07-25T01:20:44.516Z,3.3
2022-07-25T01:25:44.483Z,3.2
2022-07-25T01:30:44.530Z,3.3
2022-07-25T01:35:44.561Z,3.4
2022-07-25T01:40:44.345Z,3.1
2022-07-25T01:45:44.352Z,3.2
2022-07-25T01:50:44.320Z,3.6
2022-07-25T01:55:44.308Z,3.2
2022-07-25T02:00:44.244Z,3.6
2022-07-25T02:05:44.206Z,3.3
2022-07-25T02:10:44.099Z,3.3
2022-07-25T02:15:44.038Z,3.6
2022-07-25T02:20:43.941Z,3.2
2022-07-25T02:25:43.837Z,3.2
2022-07-25T02:30:43.774Z,3.4
2022-07-25T02:35:43.629Z,3.3
2022-07-25T02:40:43.541Z,3.6
2022-07-25T02:45:43.513Z,3.5
2022-07-25T02:50:43.348Z,3.8
2022-07-25T02:55:43.282Z,3.8
2022-07-25T03:00:44.368Z,3.6
2022-07-25T03:05:43.089Z,3.8
2022-07-25T03:10:43.016Z,3.9
2022-07-25T03:15:42.972Z,3.4
2022-07-25T03:20:42.828Z,3.6
2022-07-25T03:25:43.829Z,3.8
2022-07-25T03:30:42.706Z,3.5
2022-07-25T03:35:42.588Z,3.9
2022-07-25T03:40:42.474Z,3.4
2022-07-25T03:45:42.501Z,3.8
2022-07-25T03:50:42.295Z,3.8
2022-07-25T03:55:42.228Z,4.1
2022-07-25T04:00:42.134Z,4.4
2022-07-25T04:05:45.604Z,4.3
2022-07-25T04:10:41.846Z,4.2
2022-07-25T04:15:41.788Z,3.8
2022-07-25T04:20:41.639Z,3.7
2022-07-25T04:25:41.527Z,4.3
2022-07-25T04:30:41.384Z,3.7
2022-07-25T04:35:41.243Z,4.2
2022-07-25T04:40:41.154Z,3.8
2022-07-25T04:45:41.067Z,3.6
2022-07-25T04:50:40.919Z,3.3
2022-07-25T04:55:40.843Z,3.3
2022-07-25T05:00:40.816Z,3.5
2022-07-25T05:05:40.588Z,3.2
2022-07-25T05:10:40.451Z,2.7
2022-07-25T05:15:40.398Z,3.3
2022-07-25T05:20:40.245Z,2.9
2022-07-25T05:25:40.192Z,3.2
2022-07-25T05:30:40.231Z,3.1
2022-07-25T05:35:39.986Z,2.8
2022-07-25T05:40:39.941Z,2.8
2022-07-25T05:45:39.791Z,3.1
2022-07-25T05:50:39.715Z,2.7
2022-07-25T05:55:40.735Z,3
2022-07-25T06:00:39.495Z,2.7
2022-07-25T06:05:39.416Z,2.9
2022-07-25T06:10:39.344Z,2.7
2022-07-25T06:15:39.271Z,2.6
2022-07-25T06:20:39.186Z,2.8
2022-07-25T06:25:39.127Z,3
2022-07-25T06:30:39.077Z,2.6
2022-07-25T06:35:39.037Z,3
2022-07-25T06:40:38.946Z,2.5
2022-07-25T06:45:38.923Z,2.7
2022-07-25T06:50:38.864Z,2.8
2022-07-25T06:55:38.865Z,2.8
2022-07-25T07:00:38.792Z,2.7
2022-07-25T07:05:39.692Z,2.4
2022-07-25T07:10:38.657Z,2.8
2022-07-25T07:15:38.556Z,2.6
2022-07-25T07:20:38.591Z,2.9
2022-07-25T07:25:38.539Z,2.5
2022-07-25T07:31:13.335Z,2.4
2022-07-25T07:35:39.713Z,2.8
2022-07-25T07:40:38.514Z,2.6
2022-07-25T07:45:38.474Z,2.6
2022-07-25T07:50:38.489Z,2.5
2022-07-25T07:55:38.479Z,2.3
2022-07-25T08:00:38.466Z,3
2022-07-25T08:05:38.467Z,2.2
2022-07-25T08:10:38.488Z,2.5
2022-07-25T08:15:38.492Z,2.2
2022-07-25T08:20:38.939Z,2.1
2022-07-25T08:25:38.479Z,2.5
2022-07-25T08:30:38.474Z,2.9
2022-07-25T08:35:38.491Z,4.3
2022-07-25T08:40:38.560Z,2.6
2022-07-25T08:45:38.585Z,2.9
2022-07-25T08:50:38.634Z,2.6
2022-07-25T08:55:38.695Z,3
2022-07-25T09:00:38.671Z,3.6
2022-07-25T09:05:38.718Z,2.9
2022-07-25T09:10:38.745Z,4.1
2022-07-25T09:15:38.864Z,4.7
2022-07-25T09:20:38.867Z,5.2
2022-07-25T09:25:38.930Z,3.9
2022-07-25T09:30:38.968Z,3.6
2022-07-25T09:35:39.042Z,3.5
2022-07-25T09:40:39.118Z,3.8
2022-07-25T09:45:39.133Z,3.6
2022-07-25T09:50:39.211Z,3.7
2022-07-25T09:55:39.269Z,3.5
2022-07-25T10:00:39.367Z,4.5
2022-07-25T10:05:39.460Z,3.8
2022-07-25T10:10:39.522Z,4.4
2022-07-25T10:15:39.625Z,3.9
2022-07-25T10:20:39.685Z,3.5
2022-07-25T10:25:39.810Z,3.7
2022-07-25T10:30:40.019Z,3.9
2022-07-25T10:35:40.037Z,4
2022-07-25T10:40:40.195Z,3.4
2022-07-25T10:45:40.326Z,3.6
2022-07-25T10:50:55.279Z,4.1
2022-07-25T10:55:40.479Z,3.8
2022-07-25T11:00:40.574Z,3.8
2022-07-25T11:05:40.714Z,3.7
2022-07-25T11:10:40.804Z,4.1
2022-07-25T11:15:40.939Z,3.1
2022-07-25T11:20:41.091Z,3.6
2022-07-25T11:25:41.221Z,3.4
2022-07-25T11:30:41.354Z,4.1
2022-07-25T11:35:41.474Z,3.5
2022-07-25T11:40:41.626Z,3.2
2022-07-25T11:45:41.803Z,3.8
2022-07-25T11:50:41.939Z,3.4
2022-07-25T11:55:42.084Z,3.6
2022-07-25T12:00:43.303Z,3.5
2022-07-25T12:05:42.366Z,3.8
2022-07-25T12:09:54.596Z,3.8
2022-07-25T12:10:42.512Z,5
2022-07-25T12:15:42.684Z,3.9
2022-07-25T12:20:42.854Z,3.3
2022-07-25T12:25:43.048Z,3.7
2022-07-25T12:30:43.244Z,3.4
2022-07-25T12:35:43.374Z,3.3
2022-07-25T12:40:44.878Z,3.5
2022-07-25T12:45:43.794Z,3.7
2022-07-25T12:50:43.847Z,4.8
2022-07-25T12:55:44.059Z,4.4
2022-07-25T13:00:44.413Z,3.1
2022-07-25T13:05:44.500Z,3.8
2022-07-25T13:10:44.584Z,3.4
2022-07-25T13:15:44.770Z,3.7
2022-07-25T13:20:44.947Z,3.4
2022-07-25T13:25:45.147Z,3.8
2022-07-25T13:30:45.309Z,3.6
2022-07-25T13:35:45.504Z,3.5
2022-07-25T13:40:46.681Z,3.3
2022-07-25T13:45:45.967Z,3.3
2022-07-25T13:50:46.034Z,3.7
2022-07-25T13:55:46.216Z,3.7
2022-07-25T14:00:46.461Z,3.4
2022-07-25T14:05:46.606Z,3.4
2022-07-25T14:10:46.788Z,3.4
2022-07-25T14:15:47.677Z,3.2
2022-07-25T14:20:47.237Z,3.7
2022-07-25T14:25:47.471Z,3.5
2022-07-25T14:30:47.700Z,3.5
2022-07-25T14:35:47.910Z,3.8
2022-07-25T14:40:48.140Z,3.7
2022-07-25T14:45:48.383Z,3.8
2022-07-25T14:50:48.588Z,4
2022-07-25T14:55:48.835Z,3.4
2022-07-25T15:00:51.101Z,3.7
2022-07-25T15:05:49.272Z,3.9
2022-07-25T15:10:49.503Z,4
2022-07-25T15:15:49.751Z,3.9
2022-07-25T15:20:50.010Z,5.3
2022-07-25T15:26:02.276Z,6.4
2022-07-25T15:30:50.340Z,9
2022-07-25T15:35:50.539Z,7.7
2022-07-25T15:40:50.750Z,7.1
2022-07-25T15:45:50.994Z,3.8
2022-07-25T15:50:51.186Z,5.7
2022-07-25T15:55:51.456Z,5.4
2022-07-25T16:00:51.655Z,9.8
2022-07-25T16:05:51.777Z,4.2
2022-07-25T16:10:54.002Z,5.7
2022-07-25T16:15:52.292Z,5.3
2022-07-25T16:20:52.454Z,5.3
2022-07-25T16:25:52.727Z,4
2022-07-25T16:30:52.910Z,4.8
2022-07-25T16:35:53.066Z,6
2022-07-25T16:40:53.273Z,7.2
2022-07-25T16:43:15.121Z,7.2
2022-07-25T16:45:53.490Z,8.1
2022-07-25T16:50:53.687Z,5.9
2022-07-25T16:55:55.191Z,5.8
2022-07-25T17:00:54.113Z,4.7
2022-07-25T17:05:54.359Z,6
2022-07-25T17:10:54.558Z,3.9
2022-07-25T17:15:54.857Z,3.7
2022-07-25T17:20:54.941Z,4
2022-07-25T17:25:55.132Z,3.5
2022-07-25T17:30:55.394Z,5.7
2022-07-25T17:35:55.534Z,7.3
2022-07-25T17:40:55.722Z,8.9
2022-07-25T17:45:57.397Z,7
2022-07-25T17:50:56.171Z,11.1
2022-07-25T17:55:56.337Z,9.1
2022-07-25T18:01:01.004Z,4
2022-07-25T18:05:56.715Z,6
2022-07-25T18:10:56.905Z,7
2022-07-25T18:15:57.066Z,12.3
2022-07-25T18:20:57.181Z,4.6
2022-07-25T18:25:57.367Z,6.6
2022-07-25T18:30:57.560Z,17.2
2022-07-25T18:35:57.630Z,9.8
2022-07-25T18:41:26.385Z,12
2022-07-25T18:45:57.955Z,4.7
2022-07-25T18:50:58.073Z,4.4
2022-07-25T18:55:58.203Z,6.3
2022-07-25T19:00:58.377Z,4.6
2022-07-25T19:06:03.185Z,4
2022-07-25T19:10:58.640Z,4.2
2022-07-25T19:15:58.844Z,4.4
2022-07-25T19:20:58.876Z,5.6
2022-07-25T19:25:58.945Z,4.5
2022-07-25T19:30:59.084Z,4.7
2022-07-25T19:35:59.106Z,4.2
2022-07-25T19:40:59.199Z,5.3
2022-07-25T19:45:59.251Z,4.2
2022-07-25T19:50:59.276Z,4.4
2022-07-25T19:55:59.325Z,5.6
2022-07-25T20:00:59.513Z,4.1
2022-07-25T20:06:02.355Z,4.2
2022-07-25T20:10:59.517Z,4.2
2022-07-25T20:15:59.593Z,5.7
2022-07-25T20:20:59.601Z,4.4
2022-07-25T20:25:59.634Z,5.6
2022-07-25T20:30:59.742Z,6.1
2022-07-25T20:36:01.048Z,5.4
2022-07-25T20:40:59.706Z,5.2
2022-07-25T20:45:59.792Z,4.2
2022-07-25T20:50:59.781Z,4.2
2022-07-25T20:55:59.856Z,4.3
2022-07-25T21:00:59.966Z,4.5
2022-07-25T21:05:59.983Z,4.5
2022-07-25T21:11:00.030Z,4.2
2022-07-25T21:16:00.073Z,4.7
2022-07-25T21:21:00.090Z,4.1
2022-07-25T21:26:00.112Z,4.1
2022-07-25T21:31:00.120Z,4
2022-07-25T21:36:01.159Z,3.9
2022-07-25T21:41:00.178Z,3.6
2022-07-25T21:46:00.260Z,3.8
2022-07-25T21:51:00.179Z,3.5
2022-07-25T21:56:00.216Z,4
2022-07-25T22:01:00.240Z,4.3
2022-07-25T22:06:00.190Z,4.2
2022-07-25T22:11:00.160Z,4.4
2022-07-25T22:16:00.132Z,4.1
2022-07-25T22:21:00.173Z,4.4
2022-07-25T22:26:00.141Z,3.9
2022-07-25T22:31:00.130Z,3.9
2022-07-25T22:36:00.132Z,4.2
2022-07-25T22:41:00.101Z,3.5
2022-07-25T22:46:00.132Z,3.9
2022-07-25T22:51:00.043Z,4.1
2022-07-25T22:56:00.070Z,4
2022-07-25T23:00:59.965Z,4.4
2022-07-25T23:06:00.003Z,4.3
2022-07-25T23:11:00.004Z,4.4
2022-07-25T23:16:00.098Z,4.1
2022-07-25T23:20:59.979Z,4.5
2022-07-25T23:25:59.994Z,3.8
2022-07-25T23:30:59.945Z,3.9
2022-07-25T23:35:59.971Z,4.2
2022-07-25T23:40:59.864Z,3.7
2022-07-25T23:45:59.822Z,4.1
2022-07-25T23:50:59.775Z,4.2
2022-07-25T23:55:59.718Z,4.4
