createdAt,value
2016-04-28T00:00:15.588Z,1004.34
2016-04-28T00:01:15.575Z,1004.32
2016-04-28T00:02:15.546Z,1004.3
2016-04-28T00:03:15.532Z,1004.31
2016-04-28T00:04:15.958Z,1004.31
2016-04-28T00:05:15.492Z,1004.31
2016-04-28T00:06:15.479Z,1004.32
2016-04-28T00:07:15.449Z,1004.3
2016-04-28T00:08:15.438Z,1004.34
2016-04-28T00:09:15.424Z,1004.35
2016-04-28T00:10:15.395Z,1004.35
2016-04-28T00:11:16.320Z,1004.37
2016-04-28T00:12:15.963Z,1004.37
2016-04-28T00:13:15.341Z,1004.41
2016-04-28T00:14:15.329Z,1004.38
2016-04-28T00:15:15.299Z,1004.39
2016-04-28T00:16:15.286Z,1004.44
2016-04-28T00:17:15.290Z,1004.41
2016-04-28T00:18:15.261Z,1004.46
2016-04-28T00:19:15.248Z,1004.43
2016-04-28T00:20:15.266Z,1004.43
2016-04-28T00:21:15.206Z,1004.47
2016-04-28T00:22:15.178Z,1004.51
2016-04-28T00:23:15.165Z,1004.46
2016-04-28T00:24:15.152Z,1004.46
2016-04-28T00:25:15.123Z,1004.47
2016-04-28T00:26:15.501Z,1004.46
2016-04-28T00:27:15.082Z,1004.48
2016-04-28T00:28:15.225Z,1004.48
2016-04-28T00:29:15.055Z,1004.5
2016-04-28T00:30:15.028Z,1004.48
2016-04-28T00:31:15.014Z,1004.52
2016-04-28T00:32:15.002Z,1004.48
2016-04-28T00:33:14.972Z,1004.49
2016-04-28T00:34:14.960Z,1004.46
2016-04-28T00:35:14.947Z,1004.48
2016-04-28T00:36:16.074Z,1004.48
2016-04-28T00:37:14.905Z,1004.51
2016-04-28T00:38:14.893Z,1004.53
2016-04-28T00:39:14.880Z,1004.53
2016-04-28T00:40:14.851Z,1004.53
2016-04-28T00:41:15.135Z,1004.54
2016-04-28T00:42:14.809Z,1004.54
2016-04-28T00:43:14.797Z,1004.51
2016-04-28T00:44:14.784Z,1004.47
2016-04-28T00:45:14.755Z,1004.55
2016-04-28T00:46:14.742Z,1004.58
2016-04-28T00:47:14.729Z,1004.54
2016-04-28T00:48:14.701Z,1004.59
2016-04-28T00:49:14.687Z,1004.63
2016-04-28T00:50:14.675Z,1004.64
2016-04-28T00:51:14.646Z,1004.61
2016-04-28T00:52:14.634Z,1004.59
2016-04-28T00:53:14.620Z,1004.63
2016-04-28T00:54:14.592Z,1004.65
2016-04-28T00:55:14.579Z,1004.6
2016-04-28T00:56:14.550Z,1004.65
2016-04-28T00:57:14.537Z,1004.7
2016-04-28T00:58:14.525Z,1004.68
2016-04-28T00:59:14.496Z,1004.72
2016-04-28T01:00:14.483Z,1004.71
2016-04-28T01:01:14.470Z,1004.7
2016-04-28T01:02:14.441Z,1004.71
2016-04-28T01:03:14.428Z,1004.74
2016-04-28T01:04:14.416Z,1004.69
2016-04-28T01:05:14.388Z,1004.71
2016-04-28T01:06:14.374Z,1004.71
2016-04-28T01:07:14.346Z,1004.72
2016-04-28T01:08:14.348Z,1004.73
2016-04-28T01:09:14.319Z,1004.75
2016-04-28T01:10:14.307Z,1004.75
2016-04-28T01:11:14.278Z,1004.75
2016-04-28T01:12:14.265Z,1004.72
2016-04-28T01:13:14.252Z,1004.73
2016-04-28T01:14:14.240Z,1004.71
2016-04-28T01:15:14.210Z,1004.75
2016-04-28T01:16:14.198Z,1004.8
2016-04-28T01:17:14.170Z,1004.73
2016-04-28T01:18:14.157Z,1004.76
2016-04-28T01:19:14.143Z,1004.75
2016-04-28T01:20:14.115Z,1004.78
2016-04-28T01:21:14.101Z,1004.74
2016-04-28T01:22:14.089Z,1004.74
2016-04-28T01:23:14.061Z,1004.75
2016-04-28T01:24:14.047Z,1004.73
2016-04-28T01:25:14.019Z,1004.79
2016-04-28T01:26:14.006Z,1004.74
2016-04-28T01:27:13.993Z,1004.78
2016-04-28T01:28:13.980Z,1004.76
2016-04-28T01:29:13.952Z,1004.8
2016-04-28T01:30:13.939Z,1004.81
2016-04-28T01:31:14.067Z,1004.79
2016-04-28T01:32:13.897Z,1004.83
2016-04-28T01:33:13.883Z,1004.81
2016-04-28T01:34:13.855Z,1004.81
2016-04-28T01:35:13.843Z,1004.85
2016-04-28T01:36:13.814Z,1004.86
2016-04-28T01:37:13.816Z,1004.87
2016-04-28T01:38:13.789Z,1004.86
2016-04-28T01:39:14.166Z,1004.88
2016-04-28T01:40:13.747Z,1004.89
2016-04-28T01:41:13.734Z,1004.89
2016-04-28T01:42:13.721Z,1004.93
2016-04-28T01:43:13.693Z,1004.94
2016-04-28T01:44:13.680Z,1004.92
2016-04-28T01:45:13.666Z,1004.91
2016-04-28T01:46:13.637Z,1004.93
2016-04-28T01:47:14.126Z,1004.93
2016-04-28T01:48:13.612Z,1004.89
2016-04-28T01:49:13.584Z,1004.99
2016-04-28T01:50:13.570Z,1004.93
2016-04-28T01:51:13.543Z,1004.94
2016-04-28T01:52:13.529Z,1004.93
2016-04-28T01:53:13.516Z,1004.97
2016-04-28T01:54:13.488Z,1004.95
2016-04-28T01:55:14.068Z,1005.01
2016-04-28T01:56:13.462Z,1004.98
2016-04-28T01:57:13.433Z,1004.97
2016-04-28T01:58:13.420Z,1004.97
2016-04-28T01:59:13.407Z,1004.98
2016-04-28T02:00:13.379Z,1005.03
2016-04-28T02:01:13.366Z,1005.02
2016-04-28T02:02:13.352Z,1004.99
2016-04-28T02:03:13.325Z,1004.99
2016-04-28T02:04:13.311Z,1005
2016-04-28T02:05:13.299Z,1004.99
2016-04-28T02:06:13.269Z,1005.02
2016-04-28T02:07:13.257Z,1005.03
2016-04-28T02:08:13.228Z,1005.03
2016-04-28T02:09:13.216Z,1005.01
2016-04-28T02:10:13.202Z,1005.01
2016-04-28T02:11:13.377Z,1005.01
2016-04-28T02:12:13.958Z,1005.03
2016-04-28T02:13:13.148Z,1005.03
2016-04-28T02:14:13.119Z,1004.99
2016-04-28T02:15:13.106Z,1005
2016-04-28T02:16:13.094Z,1005.01
2016-04-28T02:17:13.065Z,1005.01
2016-04-28T02:18:13.052Z,1005.05
2016-04-28T02:19:13.337Z,1005.06
2016-04-28T02:20:13.010Z,1005.04
2016-04-28T02:21:12.998Z,1005.04
2016-04-28T02:22:12.984Z,1005.06
2016-04-28T02:23:12.962Z,1005.05
2016-04-28T02:24:12.934Z,1005.06
2016-04-28T02:25:12.921Z,1005.08
2016-04-28T02:26:12.907Z,1005.06
2016-04-28T02:27:12.895Z,1005.06
2016-04-28T02:28:12.865Z,1005.09
2016-04-28T02:29:12.854Z,1005.11
2016-04-28T02:30:12.825Z,1005.11
2016-04-28T02:31:12.812Z,1005.11
2016-04-28T02:32:12.798Z,1005.09
2016-04-28T02:33:12.786Z,1005.12
2016-04-28T02:34:12.757Z,1005.09
2016-04-28T02:35:12.744Z,1005.09
2016-04-28T02:36:12.717Z,1005.1
2016-04-28T02:37:12.703Z,1005.11
2016-04-28T02:38:12.675Z,1005.12
2016-04-28T02:39:12.661Z,1005.13
2016-04-28T02:40:12.647Z,1005.14
2016-04-28T02:41:12.636Z,1005.1
2016-04-28T02:42:12.608Z,1005.15
2016-04-28T02:43:12.594Z,1005.12
2016-04-28T02:44:12.565Z,1005.13
2016-04-28T02:45:12.553Z,1005.11
2016-04-28T02:46:12.539Z,1005.11
2016-04-28T02:47:12.511Z,1005.13
2016-04-28T02:48:12.498Z,1005.15
2016-04-28T02:49:12.486Z,1005.15
2016-04-28T02:50:12.472Z,1005.12
2016-04-28T02:51:12.459Z,1005.17
2016-04-28T02:52:12.430Z,1005.14
2016-04-28T02:53:12.401Z,1005.15
2016-04-28T02:54:12.390Z,1005.14
2016-04-28T02:55:12.360Z,1005.14
2016-04-28T02:56:12.348Z,1005.19
2016-04-28T02:57:12.819Z,1005.21
2016-04-28T02:58:12.321Z,1005.21
2016-04-28T02:59:12.293Z,1005.21
2016-04-28T03:00:12.280Z,1005.18
2016-04-28T03:01:12.252Z,1005.18
2016-04-28T03:02:12.239Z,1005.21
2016-04-28T03:03:12.226Z,1005.24
2016-04-28T03:04:12.197Z,1005.2
2016-04-28T03:05:12.184Z,1005.21
2016-04-28T03:06:12.156Z,1005.19
2016-04-28T03:07:12.142Z,1005.25
2016-04-28T03:08:12.130Z,1005.25
2016-04-28T03:09:12.117Z,1005.26
2016-04-28T03:10:12.089Z,1005.3
2016-04-28T03:11:12.638Z,1005.25
2016-04-28T03:12:12.063Z,1005.27
2016-04-28T03:13:12.034Z,1005.27
2016-04-28T03:14:12.021Z,1005.31
2016-04-28T03:15:11.992Z,1005.26
2016-04-28T03:16:11.980Z,1005.33
2016-04-28T03:17:11.966Z,1005.31
2016-04-28T03:18:11.938Z,1005.31
2016-04-28T03:19:11.925Z,1005.34
2016-04-28T03:20:11.912Z,1005.35
2016-04-28T03:21:11.883Z,1005.32
2016-04-28T03:22:11.871Z,1005.33
2016-04-28T03:23:11.858Z,1005.33
2016-04-28T03:24:11.829Z,1005.32
2016-04-28T03:25:11.816Z,1005.32
2016-04-28T03:26:11.804Z,1005.32
2016-04-28T03:27:11.774Z,1005.33
2016-04-28T03:28:11.762Z,1005.32
2016-04-28T03:29:11.733Z,1005.33
2016-04-28T03:30:11.721Z,1005.33
2016-04-28T03:31:11.707Z,1005.39
2016-04-28T03:32:11.679Z,1005.39
2016-04-28T03:33:11.681Z,1005.37
2016-04-28T03:34:11.653Z,1005.49
2016-04-28T03:35:11.625Z,1005.45
2016-04-28T03:36:11.611Z,1005.47
2016-04-28T03:37:11.583Z,1005.42
2016-04-28T03:38:11.570Z,1005.5
2016-04-28T03:39:11.557Z,1005.52
2016-04-28T03:40:11.528Z,1005.49
2016-04-28T03:41:11.515Z,1005.5
2016-04-28T03:42:11.503Z,1005.5
2016-04-28T03:43:11.474Z,1005.58
2016-04-28T03:44:11.461Z,1005.52
2016-04-28T03:45:11.447Z,1005.52
2016-04-28T03:46:11.420Z,1005.54
2016-04-28T03:47:11.407Z,1005.55
2016-04-28T03:48:11.393Z,1005.53
2016-04-28T03:49:11.366Z,1005.62
2016-04-28T03:50:11.352Z,1005.57
2016-04-28T03:51:11.339Z,1005.6
2016-04-28T03:52:11.310Z,1005.56
2016-04-28T03:53:11.298Z,1005.59
2016-04-28T03:54:11.269Z,1005.55
2016-04-28T03:55:11.256Z,1005.58
2016-04-28T03:56:11.243Z,1005.58
2016-04-28T03:57:12.043Z,1005.59
2016-04-28T03:58:11.202Z,1005.61
2016-04-28T03:59:11.173Z,1005.61
2016-04-28T04:00:11.160Z,1005.57
2016-04-28T04:01:11.163Z,1005.6
2016-04-28T04:02:11.119Z,1005.6
2016-04-28T04:03:11.106Z,1005.56
2016-04-28T04:04:11.093Z,1005.55
2016-04-28T04:05:11.065Z,1005.57
2016-04-28T04:06:11.051Z,1005.55
2016-04-28T04:07:11.039Z,1005.59
2016-04-28T04:08:11.009Z,1005.59
2016-04-28T04:09:10.997Z,1005.6
2016-04-28T04:10:10.984Z,1005.6
2016-04-28T04:11:10.956Z,1005.64
2016-04-28T04:12:11.145Z,1005.6
2016-04-28T04:13:10.914Z,1005.61
2016-04-28T04:14:10.901Z,1005.61
2016-04-28T04:15:10.888Z,1005.66
2016-04-28T04:16:10.875Z,1005.58
2016-04-28T04:17:10.863Z,1005.64
2016-04-28T04:18:10.834Z,1005.63
2016-04-28T04:19:10.821Z,1005.63
2016-04-28T04:20:10.807Z,1005.66
2016-04-28T04:21:10.780Z,1005.68
2016-04-28T04:22:10.766Z,1005.65
2016-04-28T04:23:10.754Z,1005.68
2016-04-28T04:24:10.724Z,1005.68
2016-04-28T04:25:10.713Z,1005.72
2016-04-28T04:26:10.699Z,1005.73
2016-04-28T04:27:11.124Z,1005.75
2016-04-28T04:28:10.673Z,1005.79
2016-04-28T04:29:10.645Z,1005.75
2016-04-28T04:30:10.632Z,1005.77
2016-04-28T04:31:10.618Z,1005.76
2016-04-28T04:32:10.606Z,1005.81
2016-04-28T04:33:10.577Z,1005.8
2016-04-28T04:34:10.564Z,1005.81
2016-04-28T04:35:10.551Z,1005.86
2016-04-28T04:36:10.538Z,1005.81
2016-04-28T04:37:10.510Z,1005.84
2016-04-28T04:38:10.512Z,1005.84
2016-04-28T04:39:10.484Z,1005.89
2016-04-28T04:40:10.471Z,1005.87
2016-04-28T04:41:10.630Z,1005.94
2016-04-28T04:42:10.586Z,1005.88
2016-04-28T04:43:10.416Z,1005.91
2016-04-28T04:44:10.403Z,1005.95
2016-04-28T04:45:10.391Z,1005.93
2016-04-28T04:46:10.362Z,1005.92
2016-04-28T04:47:10.349Z,1005.94
2016-04-28T04:48:10.321Z,1005.91
2016-04-28T04:49:10.324Z,1005.93
2016-04-28T04:50:10.310Z,1005.97
2016-04-28T04:51:10.282Z,1005.94
2016-04-28T04:52:10.253Z,1005.96
2016-04-28T04:53:10.241Z,1005.95
2016-04-28T04:54:10.227Z,1005.98
2016-04-28T04:55:10.215Z,1005.97
2016-04-28T04:56:10.186Z,1005.96
2016-04-28T04:57:11.532Z,1005.98
2016-04-28T04:58:10.301Z,1006.04
2016-04-28T04:59:10.131Z,1006.03
2016-04-28T05:00:10.135Z,1006.09
2016-04-28T05:01:10.106Z,1006.06
2016-04-28T05:02:10.093Z,1006.08
2016-04-28T05:03:10.064Z,1006.14
2016-04-28T05:04:10.067Z,1006.16
2016-04-28T05:05:10.038Z,1006.16
2016-04-28T05:06:10.259Z,1006.18
2016-04-28T05:07:09.997Z,1006.19
2016-04-28T05:08:09.984Z,1006.24
2016-04-28T05:09:09.987Z,1006.2
2016-04-28T05:10:09.942Z,1006.26
2016-04-28T05:11:09.928Z,1006.24
2016-04-28T05:12:09.916Z,1006.24
2016-04-28T05:13:09.889Z,1006.3
2016-04-28T05:14:10.281Z,1006.28
2016-04-28T05:15:09.861Z,1006.34
2016-04-28T05:16:09.850Z,1006.3
2016-04-28T05:17:09.820Z,1006.31
2016-04-28T05:18:09.808Z,1006.37
2016-04-28T05:19:09.794Z,1006.35
2016-04-28T05:20:09.783Z,1006.34
2016-04-28T05:21:09.752Z,1006.35
2016-04-28T05:22:10.288Z,1006.36
2016-04-28T05:23:09.727Z,1006.35
2016-04-28T05:24:09.713Z,1006.36
2016-04-28T05:25:09.685Z,1006.4
2016-04-28T05:26:09.674Z,1006.39
2016-04-28T05:27:11.316Z,1006.44
2016-04-28T05:28:09.631Z,1006.41
2016-04-28T05:29:09.619Z,1006.45
2016-04-28T05:30:10.293Z,1006.38
2016-04-28T05:31:09.577Z,1006.43
2016-04-28T05:32:09.564Z,1006.42
2016-04-28T05:33:09.552Z,1006.48
2016-04-28T05:34:09.522Z,1006.47
2016-04-28T05:35:09.526Z,1006.51
2016-04-28T05:36:09.496Z,1006.51
2016-04-28T05:37:09.483Z,1006.45
2016-04-28T05:38:10.314Z,1006.49
2016-04-28T05:39:09.443Z,1006.55
2016-04-28T05:40:09.429Z,1006.56
2016-04-28T05:41:10.494Z,1006.54
2016-04-28T05:42:09.387Z,1006.56
2016-04-28T05:43:09.390Z,1006.59
2016-04-28T05:44:09.362Z,1006.63
2016-04-28T05:45:09.350Z,1006.59
2016-04-28T05:46:10.430Z,1006.59
2016-04-28T05:47:09.307Z,1006.62
2016-04-28T05:48:09.295Z,1006.59
2016-04-28T05:49:09.266Z,1006.61
2016-04-28T05:50:09.253Z,1006.65
2016-04-28T05:51:09.240Z,1006.68
2016-04-28T05:52:09.228Z,1006.66
2016-04-28T05:53:09.199Z,1006.7
2016-04-28T05:54:09.577Z,1006.73
2016-04-28T05:55:09.172Z,1006.73
2016-04-28T05:56:09.144Z,1006.72
2016-04-28T05:57:09.882Z,1006.73
2016-04-28T05:58:09.118Z,1006.77
2016-04-28T05:59:09.090Z,1006.8
2016-04-28T06:00:09.077Z,1006.84
2016-04-28T06:01:09.069Z,1006.78
2016-04-28T06:02:09.098Z,1006.79
2016-04-28T06:03:09.110Z,1006.82
2016-04-28T06:04:09.137Z,1006.77
2016-04-28T06:05:09.165Z,1006.85
2016-04-28T06:06:09.189Z,1006.84
2016-04-28T06:07:09.174Z,1006.84
2016-04-28T06:08:09.177Z,1006.82
2016-04-28T06:09:09.179Z,1006.79
2016-04-28T06:10:09.164Z,1006.83
2016-04-28T06:11:09.165Z,1006.8
2016-04-28T06:12:09.157Z,1006.81
2016-04-28T06:13:09.149Z,1006.82
2016-04-28T06:14:09.125Z,1006.81
2016-04-28T06:15:09.118Z,1006.78
2016-04-28T06:16:09.093Z,1006.81
2016-04-28T06:17:09.082Z,1006.8
2016-04-28T06:18:09.071Z,1006.84
2016-04-28T06:19:09.060Z,1006.82
2016-04-28T06:20:09.034Z,1006.84
2016-04-28T06:21:09.022Z,1006.85
2016-04-28T06:22:09.011Z,1006.88
2016-04-28T06:23:08.982Z,1006.86
2016-04-28T06:24:08.970Z,1006.87
2016-04-28T06:25:08.958Z,1006.82
2016-04-28T06:26:08.946Z,1006.87
2016-04-28T06:27:08.933Z,1006.89
2016-04-28T06:28:08.906Z,1006.85
2016-04-28T06:29:08.892Z,1006.88
2016-04-28T06:30:08.880Z,1006.87
2016-04-28T06:31:08.868Z,1006.91
2016-04-28T06:32:08.838Z,1006.94
2016-04-28T06:33:08.811Z,1006.93
2016-04-28T06:34:08.798Z,1006.92
2016-04-28T06:35:08.785Z,1006.95
2016-04-28T06:36:08.772Z,1006.94
2016-04-28T06:37:08.759Z,1006.96
2016-04-28T06:38:08.729Z,1006.99
2016-04-28T06:39:08.717Z,1006.99
2016-04-28T06:40:08.704Z,1007.03
2016-04-28T06:41:08.676Z,1007.03
2016-04-28T06:42:08.662Z,1007.05
2016-04-28T06:43:08.650Z,1007.06
2016-04-28T06:44:08.637Z,1007.05
2016-04-28T06:45:08.608Z,1007.05
2016-04-28T06:46:08.595Z,1007.04
2016-04-28T06:47:08.583Z,1007.05
2016-04-28T06:48:08.554Z,1007.07
2016-04-28T06:49:08.541Z,1007.13
2016-04-28T06:50:08.528Z,1007.08
2016-04-28T06:51:08.514Z,1007.08
2016-04-28T06:52:08.487Z,1007.13
2016-04-28T06:53:08.474Z,1007.1
2016-04-28T06:54:08.461Z,1007.08
2016-04-28T06:55:08.432Z,1007.1
2016-04-28T06:56:08.419Z,1007.07
2016-04-28T06:57:08.781Z,1007.07
2016-04-28T06:58:08.393Z,1007.08
2016-04-28T06:59:08.365Z,1007.08
2016-04-28T07:00:08.351Z,1007.11
2016-04-28T07:01:08.338Z,1007.08
2016-04-28T07:02:08.311Z,1007.11
2016-04-28T07:03:08.297Z,1007.09
2016-04-28T07:04:08.284Z,1007.13
2016-04-28T07:05:08.257Z,1007.15
2016-04-28T07:06:08.243Z,1007.17
2016-04-28T07:07:08.245Z,1007.15
2016-04-28T07:08:08.217Z,1007.12
2016-04-28T07:09:08.204Z,1007.12
2016-04-28T07:10:08.175Z,1007.14
2016-04-28T07:11:08.163Z,1007.1
2016-04-28T07:12:08.150Z,1007.08
2016-04-28T07:13:08.121Z,1007.12
2016-04-28T07:14:08.109Z,1007.12
2016-04-28T07:15:08.095Z,1007.12
2016-04-28T07:16:08.067Z,1007.14
2016-04-28T07:17:08.053Z,1007.13
2016-04-28T07:18:08.041Z,1007.16
2016-04-28T07:19:08.028Z,1007.14
2016-04-28T07:20:07.999Z,1007.14
2016-04-28T07:21:07.986Z,1007.16
2016-04-28T07:22:07.973Z,1007.14
2016-04-28T07:23:07.946Z,1007.13
2016-04-28T07:24:07.934Z,1007.15
2016-04-28T07:25:07.920Z,1007.15
2016-04-28T07:26:07.907Z,1007.16
2016-04-28T07:27:07.895Z,1007.15
2016-04-28T07:28:07.865Z,1007.18
2016-04-28T07:29:07.852Z,1007.2
2016-04-28T07:30:07.839Z,1007.22
2016-04-28T07:31:07.827Z,1007.22
2016-04-28T07:32:07.798Z,1007.21
2016-04-28T07:33:07.786Z,1007.19
2016-04-28T07:34:07.773Z,1007.26
2016-04-28T07:35:07.744Z,1007.24
2016-04-28T07:36:07.731Z,1007.24
2016-04-28T07:37:07.718Z,1007.21
2016-04-28T07:38:07.705Z,1007.26
2016-04-28T07:39:07.676Z,1007.28
2016-04-28T07:40:07.663Z,1007.26
2016-04-28T07:41:07.650Z,1007.25
2016-04-28T07:42:07.638Z,1007.26
2016-04-28T07:43:07.609Z,1007.3
2016-04-28T07:44:07.596Z,1007.31
2016-04-28T07:45:07.583Z,1007.32
2016-04-28T07:46:07.571Z,1007.28
2016-04-28T07:47:07.542Z,1007.29
2016-04-28T07:48:07.529Z,1007.37
2016-04-28T07:49:07.515Z,1007.36
2016-04-28T07:50:07.487Z,1007.36
2016-04-28T07:51:07.474Z,1007.37
2016-04-28T07:52:07.461Z,1007.4
2016-04-28T07:53:07.432Z,1007.39
2016-04-28T07:54:07.420Z,1007.41
2016-04-28T07:55:07.407Z,1007.42
2016-04-28T07:56:16.035Z,1007.37
2016-04-28T07:57:07.366Z,1007.43
2016-04-28T07:58:07.634Z,1007.4
2016-04-28T07:59:07.356Z,1007.48
2016-04-28T08:00:07.326Z,1007.42
2016-04-28T08:01:07.298Z,1007.43
2016-04-28T08:02:07.286Z,1007.45
2016-04-28T08:03:07.272Z,1007.49
2016-04-28T08:04:07.244Z,1007.53
2016-04-28T08:05:07.230Z,1007.47
2016-04-28T08:06:07.233Z,1007.51
2016-04-28T08:07:07.205Z,1007.48
2016-04-28T08:08:07.173Z,1007.54
2016-04-28T08:09:07.143Z,1007.53
2016-04-28T08:10:07.131Z,1007.53
2016-04-28T08:11:07.118Z,1007.53
2016-04-28T08:12:07.104Z,1007.52
2016-04-28T08:13:09.592Z,1007.52
2016-04-28T08:14:07.063Z,1007.48
2016-04-28T08:15:07.051Z,1007.48
2016-04-28T08:16:07.022Z,1007.51
2016-04-28T08:17:07.025Z,1007.45
2016-04-28T08:18:06.996Z,1007.51
2016-04-28T08:19:06.984Z,1007.48
2016-04-28T08:20:06.955Z,1007.47
2016-04-28T08:21:06.941Z,1007.49
2016-04-28T08:22:06.928Z,1007.55
2016-04-28T08:23:06.916Z,1007.53
2016-04-28T08:24:06.887Z,1007.5
2016-04-28T08:25:06.874Z,1007.48
2016-04-28T08:26:06.861Z,1007.52
2016-04-28T08:27:06.833Z,1007.53
2016-04-28T08:28:06.820Z,1007.48
2016-04-28T08:29:06.808Z,1007.53
2016-04-28T08:30:06.794Z,1007.56
2016-04-28T08:31:06.766Z,1007.57
2016-04-28T08:32:06.752Z,1007.55
2016-04-28T08:33:06.786Z,1007.49
2016-04-28T08:34:06.711Z,1007.51
2016-04-28T08:35:06.698Z,1007.53
2016-04-28T08:36:06.685Z,1007.53
2016-04-28T08:37:06.657Z,1007.47
2016-04-28T08:38:06.643Z,1007.54
2016-04-28T08:39:06.631Z,1007.49
2016-04-28T08:40:06.617Z,1007.5
2016-04-28T08:41:06.855Z,1007.51
2016-04-28T08:42:06.577Z,1007.59
2016-04-28T08:43:06.563Z,1007.62
2016-04-28T08:44:06.551Z,1007.6
2016-04-28T08:45:06.522Z,1007.62
2016-04-28T08:46:06.509Z,1007.61
2016-04-28T08:47:06.496Z,1007.62
2016-04-28T08:48:06.483Z,1007.6
2016-04-28T08:49:06.814Z,1007.61
2016-04-28T08:50:06.457Z,1007.62
2016-04-28T08:51:06.429Z,1007.58
2016-04-28T08:52:06.400Z,1007.57
2016-04-28T08:53:06.387Z,1007.57
2016-04-28T08:54:06.374Z,1007.58
2016-04-28T08:55:06.361Z,1007.57
2016-04-28T08:56:06.333Z,1007.58
2016-04-28T08:57:07.398Z,1007.59
2016-04-28T08:58:07.197Z,1007.63
2016-04-28T08:59:06.294Z,1007.61
2016-04-28T09:00:06.280Z,1007.6
2016-04-28T09:01:06.252Z,1007.61
2016-04-28T09:02:06.239Z,1007.59
2016-04-28T09:03:06.227Z,1007.58
2016-04-28T09:04:06.199Z,1007.55
2016-04-28T09:05:06.841Z,1007.6
2016-04-28T09:06:06.157Z,1007.56
2016-04-28T09:07:06.144Z,1007.58
2016-04-28T09:08:06.130Z,1007.57
2016-04-28T09:09:06.118Z,1007.59
2016-04-28T09:10:06.089Z,1007.6
2016-04-28T09:11:06.076Z,1007.65
2016-04-28T09:12:06.173Z,1007.59
2016-04-28T09:13:06.098Z,1007.6
2016-04-28T09:14:06.022Z,1007.62
2016-04-28T09:15:06.009Z,1007.67
2016-04-28T09:16:05.981Z,1007.69
2016-04-28T09:17:05.967Z,1007.65
2016-04-28T09:18:05.954Z,1007.68
2016-04-28T09:19:05.942Z,1007.68
2016-04-28T09:20:05.912Z,1007.69
2016-04-28T09:21:06.150Z,1007.67
2016-04-28T09:22:05.887Z,1007.69
2016-04-28T09:23:05.874Z,1007.65
2016-04-28T09:24:05.845Z,1007.66
2016-04-28T09:25:05.833Z,1007.65
2016-04-28T09:26:05.820Z,1007.66
2016-04-28T09:27:05.791Z,1007.68
2016-04-28T09:28:05.778Z,1007.66
2016-04-28T09:29:06.858Z,1007.64
2016-04-28T09:30:05.752Z,1007.62
2016-04-28T09:31:05.738Z,1007.6
2016-04-28T09:32:05.710Z,1007.61
2016-04-28T09:33:05.683Z,1007.55
2016-04-28T09:34:05.669Z,1007.63
2016-04-28T09:35:05.656Z,1007.59
2016-04-28T09:36:05.643Z,1007.58
2016-04-28T09:37:05.615Z,1007.59
2016-04-28T09:38:05.602Z,1007.6
2016-04-28T09:39:05.573Z,1007.64
2016-04-28T09:40:05.560Z,1007.58
2016-04-28T09:41:05.547Z,1007.64
2016-04-28T09:42:06.675Z,1007.66
2016-04-28T09:43:05.507Z,1007.69
2016-04-28T09:44:05.493Z,1007.62
2016-04-28T09:45:05.480Z,1007.61
2016-04-28T09:46:05.467Z,1007.59
2016-04-28T09:47:06.282Z,1007.63
2016-04-28T09:48:05.425Z,1007.68
2016-04-28T09:49:05.412Z,1007.64
2016-04-28T09:50:05.384Z,1007.59
2016-04-28T09:51:05.371Z,1007.6
2016-04-28T09:52:05.358Z,1007.65
2016-04-28T09:53:05.330Z,1007.62
2016-04-28T09:54:05.317Z,1007.63
2016-04-28T09:55:05.303Z,1007.7
2016-04-28T09:56:05.275Z,1007.62
2016-04-28T09:57:05.261Z,1007.61
2016-04-28T09:58:05.249Z,1007.57
2016-04-28T09:59:05.221Z,1007.64
2016-04-28T10:00:05.224Z,1007.64
2016-04-28T10:01:05.195Z,1007.62
2016-04-28T10:02:05.182Z,1007.67
2016-04-28T10:03:05.153Z,1007.68
2016-04-28T10:04:05.141Z,1007.69
2016-04-28T10:05:05.127Z,1007.66
2016-04-28T10:06:05.115Z,1007.66
2016-04-28T10:07:05.086Z,1007.62
2016-04-28T10:08:05.074Z,1007.61
2016-04-28T10:09:05.045Z,1007.57
2016-04-28T10:10:05.032Z,1007.57
2016-04-28T10:11:05.019Z,1007.62
2016-04-28T10:12:05.413Z,1007.6
2016-04-28T10:13:05.258Z,1007.58
2016-04-28T10:14:04.964Z,1007.58
2016-04-28T10:15:04.936Z,1007.58
2016-04-28T10:16:04.938Z,1007.56
2016-04-28T10:17:04.909Z,1007.59
2016-04-28T10:18:04.897Z,1007.6
2016-04-28T10:19:04.884Z,1007.56
2016-04-28T10:20:04.855Z,1007.62
2016-04-28T10:21:04.843Z,1007.61
2016-04-28T10:22:04.829Z,1007.55
2016-04-28T10:23:04.801Z,1007.59
2016-04-28T10:24:04.788Z,1007.62
2016-04-28T10:25:04.760Z,1007.61
2016-04-28T10:26:04.747Z,1007.64
2016-04-28T10:27:04.890Z,1007.66
2016-04-28T10:28:04.720Z,1007.68
2016-04-28T10:29:04.692Z,1007.7
2016-04-28T10:30:04.680Z,1007.63
2016-04-28T10:31:04.666Z,1007.71
2016-04-28T10:32:04.653Z,1007.71
2016-04-28T10:33:04.625Z,1007.74
2016-04-28T10:34:04.611Z,1007.73
2016-04-28T10:35:04.583Z,1007.72
2016-04-28T10:36:04.571Z,1007.77
2016-04-28T10:37:04.558Z,1007.8
2016-04-28T10:38:04.545Z,1007.79
2016-04-28T10:39:04.515Z,1007.78
2016-04-28T10:40:04.502Z,1007.77
2016-04-28T10:41:04.490Z,1007.82
2016-04-28T10:42:04.462Z,1007.85
2016-04-28T10:43:04.620Z,1007.85
2016-04-28T10:44:04.420Z,1007.88
2016-04-28T10:45:04.438Z,1007.88
2016-04-28T10:46:04.410Z,1007.86
2016-04-28T10:47:04.429Z,1007.83
2016-04-28T10:48:04.399Z,1007.83
2016-04-28T10:49:04.434Z,1007.82
2016-04-28T10:50:04.390Z,1007.8
2016-04-28T10:51:04.329Z,1007.78
2016-04-28T10:52:04.301Z,1007.76
2016-04-28T10:53:04.287Z,1007.77
2016-04-28T10:54:04.275Z,1007.76
2016-04-28T10:55:04.231Z,1007.79
2016-04-28T10:56:04.218Z,1007.85
2016-04-28T10:57:04.205Z,1007.84
2016-04-28T10:58:04.176Z,1007.9
2016-04-28T10:59:04.164Z,1007.86
2016-04-28T11:00:04.150Z,1007.88
2016-04-28T11:01:04.122Z,1007.88
2016-04-28T11:02:04.422Z,1007.89
2016-04-28T11:03:04.128Z,1007.93
2016-04-28T11:04:04.067Z,1007.94
2016-04-28T11:05:04.055Z,1007.92
2016-04-28T11:06:04.041Z,1007.94
2016-04-28T11:07:04.013Z,1007.99
2016-04-28T11:08:04.000Z,1007.93
2016-04-28T11:09:03.987Z,1007.91
2016-04-28T11:10:03.974Z,1007.9
2016-04-28T11:11:03.946Z,1007.8
2016-04-28T11:12:04.043Z,1007.86
2016-04-28T11:13:03.920Z,1007.86
2016-04-28T11:14:03.891Z,1007.86
2016-04-28T11:15:03.879Z,1007.87
2016-04-28T11:16:03.865Z,1007.9
2016-04-28T11:17:03.852Z,1007.92
2016-04-28T11:18:03.840Z,1007.89
2016-04-28T11:19:03.811Z,1007.89
2016-04-28T11:20:04.048Z,1007.93
2016-04-28T11:21:03.778Z,1007.92
2016-04-28T11:22:03.767Z,1007.96
2016-04-28T11:23:03.739Z,1007.91
2016-04-28T11:24:03.725Z,1007.98
2016-04-28T11:25:03.712Z,1007.98
2016-04-28T11:26:03.683Z,1007.93
2016-04-28T11:27:03.686Z,1007.95
2016-04-28T11:28:05.283Z,1007.92
2016-04-28T11:29:03.629Z,1008
2016-04-28T11:30:03.616Z,1007.99
2016-04-28T11:31:03.618Z,1007.98
2016-04-28T11:32:03.575Z,1007.95
2016-04-28T11:33:03.562Z,1007.99
2016-04-28T11:34:03.549Z,1008.02
2016-04-28T11:35:03.520Z,1007.99
2016-04-28T11:36:04.007Z,1007.97
2016-04-28T11:37:03.493Z,1008.08
2016-04-28T11:38:03.465Z,1007.99
2016-04-28T11:39:03.452Z,1008.12
2016-04-28T11:40:03.440Z,1008.02
2016-04-28T11:41:03.427Z,1008.1
2016-04-28T11:42:03.398Z,1008.09
2016-04-28T11:43:03.385Z,1008.07
2016-04-28T11:44:04.013Z,1008.11
2016-04-28T11:45:03.344Z,1008.03
2016-04-28T11:46:03.331Z,1007.96
2016-04-28T11:47:03.318Z,1008.03
2016-04-28T11:48:03.306Z,1007.98
2016-04-28T11:49:03.276Z,1008
2016-04-28T11:50:03.264Z,1008.01
2016-04-28T11:51:03.251Z,1008.01
2016-04-28T11:52:03.285Z,1008.04
2016-04-28T11:53:03.209Z,1008.05
2016-04-28T11:54:03.196Z,1008.01
2016-04-28T11:55:03.183Z,1008.03
2016-04-28T11:56:03.155Z,1007.97
2016-04-28T11:57:03.158Z,1008.01
2016-04-28T11:58:03.129Z,1008.03
2016-04-28T11:59:03.116Z,1008.01
2016-04-28T12:00:03.306Z,1008.01
2016-04-28T12:01:03.091Z,1008.04
2016-04-28T12:02:03.061Z,1008.05
2016-04-28T12:03:03.064Z,1008.04
2016-04-28T12:04:03.035Z,1008.09
2016-04-28T12:05:03.007Z,1008.05
2016-04-28T12:06:02.994Z,1008
2016-04-28T12:07:02.982Z,1008.04
2016-04-28T12:08:03.312Z,1008