createdAt,value
2019-01-20T00:00:26.065Z,99.90
2019-01-20T00:02:54.701Z,99.90
2019-01-20T00:05:23.293Z,99.90
2019-01-20T00:07:51.865Z,99.90
2019-01-20T00:10:20.522Z,99.90
2019-01-20T00:12:49.085Z,99.90
2019-01-20T00:15:18.911Z,99.90
2019-01-20T00:17:47.480Z,99.90
2019-01-20T00:20:16.099Z,99.90
2019-01-20T00:22:44.731Z,99.90
2019-01-20T00:25:13.573Z,99.90
2019-01-20T00:27:42.136Z,99.90
2019-01-20T00:30:15.984Z,99.90
2019-01-20T00:32:44.554Z,99.90
2019-01-20T00:35:13.140Z,99.90
2019-01-20T00:37:41.707Z,99.90
2019-01-20T00:40:15.846Z,99.90
2019-01-20T00:42:44.747Z,99.90
2019-01-20T00:45:15.880Z,99.90
2019-01-20T00:47:44.445Z,99.90
2019-01-20T00:50:15.651Z,99.90
2019-01-20T00:52:44.349Z,99.90
2019-01-20T00:55:15.658Z,99.90
2019-01-20T00:57:44.456Z,99.90
2019-01-20T01:00:16.478Z,99.90
2019-01-20T01:02:45.201Z,99.90
2019-01-20T01:05:14.505Z,99.90
2019-01-20T01:07:43.264Z,99.90
2019-01-20T01:10:11.901Z,99.90
2019-01-20T01:12:40.756Z,99.90
2019-01-20T01:15:11.368Z,99.90
2019-01-20T01:17:40.022Z,99.90
2019-01-20T01:20:14.121Z,99.90
2019-01-20T01:22:42.712Z,99.90
2019-01-20T01:25:13.221Z,99.90
2019-01-20T01:27:41.947Z,99.90
2019-01-20T01:30:16.348Z,99.90
2019-01-20T01:32:45.008Z,99.90
2019-01-20T01:35:14.008Z,99.90
2019-01-20T01:37:42.668Z,99.90
2019-01-20T01:40:14.080Z,99.90
2019-01-20T01:42:42.931Z,99.90
2019-01-20T01:45:17.100Z,99.90
2019-01-20T01:47:45.685Z,99.90
2019-01-20T01:50:15.589Z,99.90
2019-01-20T01:52:44.181Z,99.90
2019-01-20T01:55:13.084Z,99.90
2019-01-20T01:57:41.674Z,99.90
2019-01-20T02:00:13.682Z,99.90
2019-01-20T02:02:42.269Z,99.90
2019-01-20T02:05:10.983Z,99.90
2019-01-20T02:07:39.569Z,99.90
2019-01-20T02:10:13.808Z,99.90
2019-01-20T02:12:42.568Z,99.90
2019-01-20T02:15:13.478Z,99.90
2019-01-20T02:17:42.054Z,99.90
2019-01-20T02:20:19.151Z,99.90
2019-01-20T02:22:47.798Z,99.90
2019-01-20T02:25:16.366Z,99.90
2019-01-20T02:27:44.981Z,99.90
2019-01-20T02:30:19.434Z,99.90
2019-01-20T02:32:48.159Z,99.90
2019-01-20T02:35:16.727Z,99.90
2019-01-20T02:37:45.311Z,99.90
2019-01-20T02:40:16.110Z,99.90
2019-01-20T02:42:44.832Z,99.90
2019-01-20T02:45:15.503Z,99.90
2019-01-20T02:47:44.492Z,99.90
2019-01-20T02:50:15.592Z,99.90
2019-01-20T02:52:44.171Z,99.90
2019-01-20T02:55:13.174Z,99.90
2019-01-20T02:57:41.823Z,99.90
2019-01-20T03:00:19.053Z,99.90
2019-01-20T03:02:47.695Z,99.90
2019-01-20T03:05:16.690Z,99.90
2019-01-20T03:07:45.347Z,99.90
2019-01-20T03:10:15.053Z,99.90
2019-01-20T03:12:43.706Z,99.90
2019-01-20T03:15:14.309Z,99.90
2019-01-20T03:17:42.882Z,99.90
2019-01-20T03:20:17.170Z,99.90
2019-01-20T03:22:45.765Z,99.90
2019-01-20T03:25:16.258Z,99.90
2019-01-20T03:27:45.206Z,99.90
2019-01-20T03:30:19.937Z,99.90
2019-01-20T03:32:48.534Z,99.90
2019-01-20T03:35:20.131Z,99.90
2019-01-20T03:37:48.781Z,99.90
2019-01-20T03:40:19.780Z,99.90
2019-01-20T03:42:48.741Z,99.90
2019-01-20T03:45:19.053Z,99.90
2019-01-20T03:47:47.691Z,99.90
2019-01-20T03:50:17.392Z,99.90
2019-01-20T03:52:46.522Z,99.90
2019-01-20T03:55:16.814Z,99.90
2019-01-20T03:57:45.836Z,99.90
2019-01-20T04:00:22.632Z,99.90
2019-01-20T04:02:52.943Z,99.90
2019-01-20T04:05:21.580Z,99.90
2019-01-20T04:07:50.159Z,99.90
2019-01-20T04:10:18.718Z,99.90
2019-01-20T04:12:47.372Z,99.90
2019-01-20T04:15:16.475Z,99.90
2019-01-20T04:17:45.059Z,99.90
2019-01-20T04:20:14.762Z,99.90
2019-01-20T04:22:43.528Z,99.90
2019-01-20T04:25:17.161Z,99.90
2019-01-20T04:27:45.821Z,99.90
2019-01-20T04:30:16.823Z,99.90
2019-01-20T04:32:45.408Z,99.90
2019-01-20T04:35:14.078Z,99.90
2019-01-20T04:37:42.615Z,99.90
2019-01-20T04:40:16.935Z,99.90
2019-01-20T04:42:45.520Z,99.90
2019-01-20T04:45:14.718Z,99.90
2019-01-20T04:47:43.381Z,99.90
2019-01-20T04:50:19.800Z,99.90
2019-01-20T04:52:48.455Z,99.90
2019-01-20T04:55:17.246Z,99.90
2019-01-20T04:57:47.544Z,99.90
2019-01-20T05:00:21.429Z,99.90
2019-01-20T05:02:50.016Z,99.90
2019-01-20T05:05:19.345Z,99.90
2019-01-20T05:07:47.932Z,99.90
2019-01-20T05:10:18.233Z,99.90
2019-01-20T05:12:46.825Z,99.90
2019-01-20T05:15:20.105Z,99.90
2019-01-20T05:17:48.686Z,99.90
2019-01-20T05:20:18.493Z,99.90
2019-01-20T05:22:47.151Z,99.90
2019-01-20T05:25:16.146Z,99.90
2019-01-20T05:27:44.736Z,99.90
2019-01-20T05:30:18.724Z,99.90
2019-01-20T05:32:47.297Z,99.90
2019-01-20T05:35:15.860Z,99.90
2019-01-20T05:37:44.510Z,99.90
2019-01-20T05:40:18.542Z,99.90
2019-01-20T05:42:47.403Z,99.90
2019-01-20T05:45:21.535Z,99.90
2019-01-20T05:47:50.190Z,99.90
2019-01-20T05:50:18.754Z,99.90
2019-01-20T05:52:47.345Z,99.90
2019-01-20T05:55:16.174Z,99.90
2019-01-20T05:57:44.752Z,99.90
2019-01-20T06:00:21.605Z,99.90
2019-01-20T06:02:50.254Z,99.90
2019-01-20T06:05:18.883Z,99.90
2019-01-20T06:07:47.462Z,99.90
2019-01-20T06:10:16.167Z,99.90
2019-01-20T06:12:44.731Z,99.90
2019-01-20T06:15:19.034Z,99.90
2019-01-20T06:17:47.611Z,99.90
2019-01-20T06:20:16.916Z,99.90
2019-01-20T06:22:45.478Z,99.90
2019-01-20T06:25:14.204Z,99.90
2019-01-20T06:27:43.101Z,99.90
2019-01-20T06:30:17.668Z,99.90
2019-01-20T06:32:46.179Z,99.90
2019-01-20T06:35:14.765Z,99.90
2019-01-20T06:37:43.322Z,99.90
2019-01-20T06:40:12.239Z,99.90
2019-01-20T06:42:40.800Z,99.90
2019-01-20T06:45:11.719Z,99.90
2019-01-20T06:47:40.281Z,99.90
2019-01-20T06:50:14.434Z,99.90
2019-01-20T06:52:43.000Z,99.90
2019-01-20T06:55:12.727Z,99.90
2019-01-20T06:57:41.318Z,99.90
2019-01-20T07:00:15.731Z,99.90
2019-01-20T07:02:44.294Z,99.90
2019-01-20T07:05:13.229Z,99.90
2019-01-20T07:07:41.859Z,99.90
2019-01-20T07:10:15.502Z,99.90
2019-01-20T07:12:44.007Z,99.90
2019-01-20T07:15:14.935Z,99.90
2019-01-20T07:17:43.497Z,99.90
2019-01-20T07:20:13.318Z,99.90
2019-01-20T07:22:41.944Z,99.90
2019-01-20T07:25:10.766Z,99.90
2019-01-20T07:27:39.327Z,99.90
2019-01-20T07:30:18.925Z,99.90
2019-01-20T07:32:47.564Z,99.90
2019-01-20T07:35:16.288Z,99.90
2019-01-20T07:37:44.851Z,99.90
2019-01-20T07:40:16.443Z,99.90
2019-01-20T07:42:45.004Z,99.90
2019-01-20T07:45:15.129Z,99.90
2019-01-20T07:47:43.695Z,99.90
2019-01-20T07:50:19.938Z,99.90
2019-01-20T07:52:48.498Z,99.90
2019-01-20T07:55:17.087Z,99.90
2019-01-20T07:57:46.115Z,99.90
2019-01-20T08:00:17.847Z,99.90
2019-01-20T08:02:46.401Z,99.90
2019-01-20T08:05:15.154Z,99.90
2019-01-20T08:07:43.714Z,99.90
2019-01-20T08:10:21.326Z,99.90
2019-01-20T08:12:49.957Z,99.90
2019-01-20T08:15:18.875Z,99.90
2019-01-20T08:17:47.439Z,99.90
2019-01-20T08:20:20.675Z,99.90
2019-01-20T08:22:49.375Z,99.90
2019-01-20T08:25:19.107Z,99.90
2019-01-20T08:27:47.737Z,99.90
2019-01-20T08:30:18.928Z,99.90
2019-01-20T08:32:47.492Z,99.90
2019-01-20T08:35:16.075Z,99.90
2019-01-20T08:37:44.711Z,99.90
2019-01-20T08:40:18.839Z,99.90
2019-01-20T08:42:47.397Z,99.90
2019-01-20T08:45:28.154Z,99.90
2019-01-20T08:47:59.860Z,99.90
2019-01-20T08:50:28.442Z,99.90
2019-01-20T08:52:57.012Z,99.90
2019-01-20T08:55:25.744Z,99.90
2019-01-20T08:57:54.322Z,99.90
2019-01-20T09:00:22.970Z,99.90
2019-01-20T09:02:51.547Z,99.90
2019-01-20T09:05:20.130Z,99.90
2019-01-20T09:07:48.691Z,99.90
2019-01-20T09:10:23.143Z,99.90
2019-01-20T09:12:51.974Z,99.90
2019-01-20T09:15:20.626Z,99.90
2019-01-20T09:17:49.186Z,99.90
2019-01-20T09:20:18.041Z,99.90
2019-01-20T09:22:46.662Z,99.90
2019-01-20T09:25:15.614Z,99.90
2019-01-20T09:27:44.177Z,99.90
2019-01-20T09:30:23.719Z,99.90
2019-01-20T09:32:52.286Z,99.90
2019-01-20T09:35:21.811Z,99.90
2019-01-20T09:37:50.456Z,99.90
2019-01-20T09:40:19.288Z,99.90
2019-01-20T09:42:47.852Z,99.90
2019-01-20T09:45:28.935Z,99.90
2019-01-20T09:47:57.507Z,99.90
2019-01-20T09:50:26.539Z,99.90
2019-01-20T09:52:55.101Z,99.90
2019-01-20T09:55:23.683Z,99.90
2019-01-20T09:57:52.247Z,99.90
2019-01-20T10:00:26.190Z,99.90
2019-01-20T10:02:54.891Z,99.90
2019-01-20T10:05:23.546Z,99.90
2019-01-20T10:07:52.185Z,99.90
2019-01-20T10:10:20.776Z,99.90
2019-01-20T10:12:49.344Z,99.90
2019-01-20T10:15:18.207Z,99.90
2019-01-20T10:17:46.774Z,99.90
2019-01-20T10:20:29.716Z,99.90
2019-01-20T10:22:58.349Z,99.90
2019-01-20T10:25:26.948Z,99.90
2019-01-20T10:27:55.529Z,99.90
2019-01-20T10:30:32.563Z,99.90
2019-01-20T10:33:01.195Z,99.90
2019-01-20T10:35:31.763Z,99.90
2019-01-20T10:38:02.040Z,99.90
2019-01-20T10:40:30.631Z,99.90
2019-01-20T10:43:00.455Z,99.90
2019-01-20T10:45:29.003Z,99.90
2019-01-20T10:47:57.569Z,99.90
2019-01-20T10:50:26.168Z,99.90
2019-01-20T10:52:54.739Z,99.90
2019-01-20T10:55:23.330Z,99.90
2019-01-20T10:57:51.893Z,99.90
2019-01-20T11:00:27.039Z,99.90
2019-01-20T11:02:55.603Z,99.90
2019-01-20T11:05:24.586Z,99.90
2019-01-20T11:07:54.547Z,99.90
2019-01-20T11:10:23.131Z,99.90
2019-01-20T11:12:51.696Z,99.90
2019-01-20T11:15:20.291Z,99.90
2019-01-20T11:17:48.855Z,99.90
2019-01-20T11:20:19.492Z,99.90
2019-01-20T11:22:48.059Z,99.90
2019-01-20T11:25:22.599Z,99.90
2019-01-20T11:27:51.163Z,99.90
2019-01-20T11:30:19.798Z,99.90
2019-01-20T11:32:48.378Z,99.90
2019-01-20T11:35:19.079Z,99.90
2019-01-20T11:37:47.931Z,99.90
2019-01-20T11:40:16.730Z,99.90
2019-01-20T11:42:45.386Z,99.90
2019-01-20T11:45:22.421Z,99.90
2019-01-20T11:47:51.007Z,99.90
2019-01-20T11:50:19.902Z,99.90
2019-01-20T11:52:48.486Z,99.90
2019-01-20T11:55:19.803Z,99.90
2019-01-20T11:57:48.518Z,99.90
2019-01-20T12:00:22.783Z,99.90
2019-01-20T12:02:51.702Z,99.90
2019-01-20T12:05:21.002Z,99.90
2019-01-20T12:07:49.591Z,99.90
2019-01-20T12:10:18.148Z,99.90
2019-01-20T12:12:48.371Z,99.90
2019-01-20T12:15:17.170Z,99.90
2019-01-20T12:17:45.923Z,99.90
2019-01-20T12:20:15.822Z,99.90
2019-01-20T12:22:44.543Z,99.90
2019-01-20T12:25:16.015Z,99.90
2019-01-20T12:27:44.609Z,99.90
2019-01-20T12:30:16.367Z,99.90
2019-01-20T12:32:44.946Z,99.90
2019-01-20T12:35:13.687Z,99.90
2019-01-20T12:37:42.266Z,99.90
2019-01-20T12:40:16.951Z,99.90
2019-01-20T12:42:45.604Z,99.90
2019-01-20T12:45:14.167Z,99.90
2019-01-20T12:47:42.749Z,99.90
2019-01-20T12:50:14.554Z,99.90
2019-01-20T12:52:43.451Z,99.90
2019-01-20T12:55:13.151Z,99.90
2019-01-20T12:57:41.730Z,99.90
2019-01-20T13:00:16.269Z,99.90
2019-01-20T13:02:44.913Z,99.90
2019-01-20T13:05:13.910Z,99.90
2019-01-20T13:07:42.496Z,99.90
2019-01-20T13:10:16.554Z,99.90
2019-01-20T13:12:45.199Z,99.90
2019-01-20T13:15:16.669Z,99.90
2019-01-20T13:17:45.315Z,99.90
2019-01-20T13:20:16.974Z,99.90
2019-01-20T13:22:45.559Z,99.90
2019-01-20T13:25:17.413Z,99.90
2019-01-20T13:27:45.948Z,99.90
2019-01-20T13:30:20.005Z,99.90
2019-01-20T13:32:48.586Z,99.90
2019-01-20T13:35:18.483Z,99.90
2019-01-20T13:37:52.878Z,99.90
2019-01-20T13:40:27.343Z,99.90
2019-01-20T13:42:55.928Z,99.90
2019-01-20T13:45:24.487Z,99.90
2019-01-20T13:47:53.071Z,99.90
2019-01-20T13:50:21.635Z,99.90
2019-01-20T13:52:50.288Z,99.90
2019-01-20T13:55:18.924Z,99.80
2019-01-20T13:57:47.525Z,99.30
2019-01-20T14:00:18.890Z,99.60
2019-01-20T14:02:47.515Z,99.40
2019-01-20T14:05:16.055Z,98.80
2019-01-20T14:07:44.647Z,99.20
2019-01-20T14:10:19.211Z,99.20
2019-01-20T14:12:47.971Z,99.00
2019-01-20T14:15:17.174Z,99.10
2019-01-20T14:17:46.302Z,99.20
2019-01-20T14:20:17.315Z,99.20
2019-01-20T14:22:45.894Z,99.10
2019-01-20T14:25:17.309Z,98.90
2019-01-20T14:27:45.885Z,98.80
2019-01-20T14:30:25.783Z,98.70
2019-01-20T14:32:54.363Z,98.70
2019-01-20T14:35:22.992Z,98.80
2019-01-20T14:37:51.579Z,98.80
2019-01-20T14:40:21.275Z,98.90
2019-01-20T14:42:50.786Z,98.60
2019-01-20T14:45:19.887Z,98.40
2019-01-20T14:47:48.798Z,98.60
2019-01-20T14:50:26.051Z,98.60
2019-01-20T14:52:54.698Z,98.50
2019-01-20T14:55:24.098Z,98.20
2019-01-20T14:57:52.915Z,98.20
2019-01-20T15:00:27.887Z,98.40
2019-01-20T15:02:56.467Z,98.50
2019-01-20T15:05:25.018Z,98.60
2019-01-20T15:07:53.665Z,98.90
2019-01-20T15:10:22.247Z,99.10
2019-01-20T15:12:50.803Z,99.10
2019-01-20T15:15:28.519Z,99.20
2019-01-20T15:17:57.075Z,99.40
2019-01-20T15:20:25.727Z,99.40
2019-01-20T15:22:54.287Z,99.70
2019-01-20T15:25:22.865Z,99.70
2019-01-20T15:27:51.799Z,99.90
2019-01-20T15:30:22.913Z,99.90
2019-01-20T15:32:51.720Z,99.90
2019-01-20T15:35:20.301Z,99.90
2019-01-20T15:37:48.851Z,99.90
2019-01-20T15:40:19.682Z,99.90
2019-01-20T15:42:48.239Z,99.90
2019-01-20T15:45:18.758Z,99.90
2019-01-20T15:47:47.318Z,99.90
2019-01-20T15:50:18.438Z,99.90
2019-01-20T15:52:47.063Z,99.90
2019-01-20T15:55:15.707Z,99.90
2019-01-20T15:57:44.267Z,99.90
2019-01-20T16:00:24.479Z,99.90
2019-01-20T16:02:53.035Z,99.90
2019-01-20T16:05:22.051Z,99.90
2019-01-20T16:07:50.611Z,99.90
2019-01-20T16:10:19.258Z,99.90
2019-01-20T16:12:48.156Z,99.90
2019-01-20T16:15:31.402Z,99.90
2019-01-20T16:17:59.973Z,99.90
2019-01-20T16:20:29.487Z,99.90
2019-01-20T16:22:58.292Z,99.90
2019-01-20T16:25:29.619Z,99.90
2019-01-20T16:27:58.247Z,99.90
2019-01-20T16:30:32.410Z,99.90
2019-01-20T16:33:00.974Z,99.90
2019-01-20T16:35:29.633Z,99.90
2019-01-20T16:37:59.141Z,99.90
2019-01-20T16:40:27.791Z,99.90
2019-01-20T16:42:56.358Z,99.90
2019-01-20T16:45:32.835Z,99.90
2019-01-20T16:47:58.188Z,99.90
2019-01-20T16:50:27.235Z,99.90
2019-01-20T16:52:55.863Z,99.90
2019-01-20T16:55:24.516Z,99.90
2019-01-20T16:57:53.092Z,99.90
2019-01-20T17:00:24.327Z,99.90
2019-01-20T17:02:53.126Z,99.90
2019-01-20T17:05:26.549Z,99.90
2019-01-20T17:07:52.101Z,99.90
2019-01-20T17:10:23.596Z,99.90
2019-01-20T17:12:52.232Z,99.90
2019-01-20T17:15:26.252Z,99.90
2019-01-20T17:17:54.888Z,99.90
2019-01-20T17:20:23.475Z,99.90
2019-01-20T17:22:52.191Z,99.90
2019-01-20T17:25:20.835Z,99.90
2019-01-20T17:27:49.471Z,99.90
2019-01-20T17:30:23.571Z,99.90
2019-01-20T17:32:52.411Z,99.90
2019-01-20T17:35:21.001Z,99.90
2019-01-20T17:37:49.562Z,99.90
2019-01-20T17:40:24.039Z,99.90
2019-01-20T17:42:52.590Z,99.90
2019-01-20T17:45:26.979Z,99.90
2019-01-20T17:47:55.611Z,99.90
2019-01-20T17:50:30.187Z,99.90
2019-01-20T17:52:58.894Z,99.90
2019-01-20T17:55:27.485Z,99.90
2019-01-20T17:57:56.117Z,99.90
2019-01-20T18:00:32.144Z,99.90
2019-01-20T18:03:00.787Z,99.90
2019-01-20T18:05:29.434Z,99.90
2019-01-20T18:07:58.073Z,99.90
2019-01-20T18:10:26.657Z,99.90
2019-01-20T18:12:55.210Z,99.90
2019-01-20T18:15:27.740Z,99.90
2019-01-20T18:17:56.457Z,99.90
2019-01-20T18:20:32.746Z,99.90
2019-01-20T18:23:01.373Z,99.90
2019-01-20T18:25:29.967Z,99.90
2019-01-20T18:27:58.536Z,99.90
2019-01-20T18:30:29.833Z,99.90
2019-01-20T18:32:58.470Z,99.90
2019-01-20T18:35:28.796Z,99.90
2019-01-20T18:37:57.932Z,99.90
2019-01-20T18:40:27.354Z,99.90
2019-01-20T18:42:56.090Z,99.90
2019-01-20T18:45:32.935Z,99.90
2019-01-20T18:48:01.491Z,99.90
2019-01-20T18:50:35.210Z,99.90
2019-01-20T18:53:04.445Z,99.90
2019-01-20T18:55:33.395Z,99.90
2019-01-20T18:58:01.954Z,99.90
2019-01-20T19:00:39.716Z,99.90
2019-01-20T19:03:08.279Z,99.90
2019-01-20T19:05:36.872Z,99.90
2019-01-20T19:08:05.495Z,99.90
2019-01-20T19:10:34.079Z,99.90
2019-01-20T19:13:02.642Z,99.90
2019-01-20T19:15:31.293Z,99.90
2019-01-20T19:17:59.850Z,99.90
2019-01-20T19:20:28.510Z,99.90
2019-01-20T19:22:58.107Z,99.90
2019-01-20T19:25:26.764Z,99.90
2019-01-20T19:27:55.335Z,99.90
2019-01-20T19:30:26.257Z,99.90
2019-01-20T19:32:54.892Z,99.90
2019-01-20T19:35:23.718Z,99.90
2019-01-20T19:37:52.282Z,99.90
2019-01-20T19:40:20.863Z,99.90
2019-01-20T19:42:49.432Z,99.90
2019-01-20T19:45:20.150Z,99.90
2019-01-20T19:47:48.851Z,99.90
2019-01-20T19:50:18.580Z,99.90
2019-01-20T19:52:47.138Z,99.90
2019-01-20T19:55:21.190Z,99.90
2019-01-20T19:57:49.816Z,99.90
2019-01-20T20:00:20.735Z,99.90
2019-01-20T20:02:49.366Z,99.90
2019-01-20T20:05:19.387Z,99.90
2019-01-20T20:07:48.599Z,99.90
2019-01-20T20:10:20.395Z,99.90
2019-01-20T20:12:49.032Z,99.90
2019-01-20T20:15:20.134Z,99.90
2019-01-20T20:17:49.585Z,99.90
2019-01-20T20:20:19.604Z,99.90
2019-01-20T20:22:48.298Z,99.90
2019-01-20T20:25:18.803Z,99.90
2019-01-20T20:27:47.391Z,99.90
2019-01-20T20:30:27.380Z,99.90
2019-01-20T20:32:55.939Z,99.90
2019-01-20T20:35:24.566Z,99.90
2019-01-20T20:37:53.146Z,99.90
2019-01-20T20:40:21.779Z,99.90
2019-01-20T20:42:50.374Z,99.90
2019-01-20T20:45:24.254Z,99.90
2019-01-20T20:47:52.839Z,99.90
2019-01-20T20:50:21.408Z,99.90
2019-01-20T20:52:50.136Z,99.90
2019-01-20T20:55:18.772Z,99.90
2019-01-20T20:57:47.432Z,99.90
2019-01-20T21:00:27.618Z,99.90
2019-01-20T21:02:56.274Z,99.90
2019-01-20T21:05:24.847Z,99.90
2019-01-20T21:07:53.439Z,99.90
2019-01-20T21:10:22.006Z,99.90
2019-01-20T21:12:50.586Z,99.90
2019-01-20T21:15:19.219Z,99.90
2019-01-20T21:17:48.598Z,99.90
2019-01-20T21:20:22.517Z,99.90
2019-01-20T21:22:51.643Z,99.90
2019-01-20T21:25:20.212Z,99.90
2019-01-20T21:27:48.803Z,99.90
2019-01-20T21:30:28.355Z,99.90
2019-01-20T21:32:56.943Z,99.90
2019-01-20T21:35:25.518Z,99.90
2019-01-20T21:37:54.095Z,99.90
2019-01-20T21:40:22.722Z,99.90
2019-01-20T21:42:51.379Z,99.90
2019-01-20T21:45:20.018Z,99.90
2019-01-20T21:47:48.598Z,99.90
2019-01-20T21:50:22.665Z,99.90
2019-01-20T21:52:51.310Z,99.90
2019-01-20T21:55:19.940Z,99.90
2019-01-20T21:57:48.591Z,99.90
2019-01-20T22:00:26.036Z,99.90
2019-01-20T22:02:54.765Z,99.90
2019-01-20T22:05:23.458Z,99.90
2019-01-20T22:07:52.115Z,99.90
2019-01-20T22:10:22.522Z,99.90
2019-01-20T22:12:51.104Z,99.90
2019-01-20T22:15:20.103Z,99.90
2019-01-20T22:17:48.928Z,99.90
2019-01-20T22:20:19.626Z,99.90
2019-01-20T22:22:48.276Z,99.90
2019-01-20T22:25:16.911Z,99.90
2019-01-20T22:27:45.558Z,99.90
2019-01-20T22:30:25.342Z,99.90
2019-01-20T22:32:53.929Z,99.90
2019-01-20T22:35:22.555Z,99.90
2019-01-20T22:37:51.279Z,99.90
2019-01-20T22:40:19.908Z,99.90
2019-01-20T22:42:48.723Z,99.90
2019-01-20T22:45:19.722Z,99.90
2019-01-20T22:47:48.307Z,99.90
2019-01-20T22:50:16.903Z,99.90
2019-01-20T22:52:45.522Z,99.90
2019-01-20T22:55:16.427Z,99.90
2019-01-20T22:57:45.021Z,99.90
2019-01-20T23:00:22.630Z,99.90
2019-01-20T23:02:51.292Z,99.90
2019-01-20T23:05:19.856Z,99.90
2019-01-20T23:07:48.438Z,99.90
2019-01-20T23:10:16.999Z,99.90
2019-01-20T23:12:45.581Z,99.90
2019-01-20T23:15:14.411Z,99.90
2019-01-20T23:17:43.064Z,99.90
2019-01-20T23:20:16.898Z,99.90
2019-01-20T23:22:45.488Z,99.90
2019-01-20T23:25:14.047Z,99.90
2019-01-20T23:27:42.659Z,99.90
2019-01-20T23:30:16.188Z,99.90
2019-01-20T23:32:44.783Z,99.90
2019-01-20T23:35:13.616Z,99.90
2019-01-20T23:37:42.201Z,99.90
2019-01-20T23:40:16.017Z,99.90
2019-01-20T23:42:44.609Z,99.90
2019-01-20T23:45:13.904Z,99.90
2019-01-20T23:47:42.502Z,99.90
2019-01-20T23:50:13.656Z,99.90
2019-01-20T23:52:42.331Z,99.90
2019-01-20T23:55:12.151Z,99.90
2019-01-20T23:57:40.800Z,99.90
