createdAt,value
2019-02-27T01:45:59.958Z,29.43
2019-02-27T01:49:24.029Z,26.40
2019-02-27T01:52:28.078Z,29.83
2019-02-27T01:55:32.142Z,28.43
2019-02-27T01:58:36.248Z,29.03
2019-02-27T02:01:40.338Z,28.27
2019-02-27T02:04:44.548Z,29.57
2019-02-27T02:21:11.560Z,29.15
2019-02-27T02:24:38.302Z,27.60
2019-02-27T02:31:42.517Z,30.37
2019-02-27T02:34:59.789Z,29.67
2019-02-27T02:41:58.947Z,30.43
2019-02-27T02:45:35.752Z,28.40
2019-02-27T02:48:52.305Z,31.47
2019-02-27T02:52:10.201Z,32.10
2019-02-27T02:55:47.484Z,33.13
2019-02-27T02:59:26.936Z,35.13
2019-02-27T03:02:38.530Z,36.57
2019-02-27T03:06:23.645Z,36.87
2019-02-27T03:09:41.885Z,36.17
2019-02-27T03:13:05.780Z,37.27
2019-02-27T03:16:44.029Z,36.33
2019-02-27T03:20:16.531Z,35.43
2019-02-27T03:24:18.710Z,35.63
2019-02-27T03:34:48.351Z,34.90
2019-02-27T03:38:06.140Z,35.43
2019-02-27T03:41:40.441Z,34.73
2019-02-27T03:45:19.412Z,33.47
2019-02-27T03:49:03.042Z,34.00
2019-02-27T03:52:56.225Z,34.30
2019-02-27T04:27:55.232Z,34.33
2019-02-27T04:30:55.306Z,34.83
2019-02-27T04:34:00.382Z,33.70
2019-02-27T04:37:05.165Z,33.73
2019-02-27T05:17:25.567Z,35.73
2019-02-27T05:42:48.877Z,33.93
2019-02-27T05:46:02.735Z,34.13
2019-02-27T05:49:09.219Z,33.67
2019-02-27T05:52:37.115Z,32.70
2019-02-27T05:56:21.496Z,33.50
2019-02-27T05:59:29.394Z,35.00
2019-02-27T06:02:34.727Z,34.57
2019-02-27T06:05:49.859Z,35.57
2019-02-27T06:08:55.836Z,32.90
2019-02-27T06:47:49.002Z,34.70
2019-02-27T06:50:53.157Z,35.27
2019-02-27T06:53:57.272Z,35.83
2019-02-27T06:57:01.337Z,35.57
2019-02-27T07:03:15.802Z,34.70
2019-02-27T07:06:21.577Z,35.23
2019-02-27T07:09:25.702Z,36.67
2019-02-27T07:12:29.765Z,34.27
2019-02-27T07:15:33.835Z,34.73
2019-02-27T07:18:41.434Z,36.53
2019-02-27T07:21:44.026Z,34.53
2019-02-27T07:24:48.161Z,35.50
2019-02-27T07:34:46.733Z,35.23
2019-02-27T08:32:35.101Z,34.33
2019-02-27T08:35:39.127Z,31.20
2019-02-27T08:38:42.977Z,31.57
2019-02-27T08:41:46.781Z,32.07
2019-02-27T08:44:50.648Z,30.10
2019-02-27T08:47:55.762Z,32.60
2019-02-27T08:50:59.675Z,32.30
2019-02-27T08:54:03.619Z,31.17
2019-02-27T08:57:07.449Z,29.20
2019-02-27T09:00:14.931Z,27.57
2019-02-27T09:03:20.567Z,28.43
2019-02-27T09:06:27.300Z,28.73
2019-02-27T09:09:29.773Z,30.60
2019-02-27T09:12:33.622Z,29.37
2019-02-27T09:15:37.431Z,30.63
2019-02-27T09:18:41.241Z,29.60
2019-02-27T09:21:45.093Z,30.00
2019-02-27T09:24:48.886Z,29.27
2019-02-27T09:27:52.728Z,30.13
2019-02-27T09:30:56.638Z,27.63
2019-02-27T09:34:00.539Z,28.63
2019-02-27T09:37:04.374Z,27.30
2019-02-27T09:40:09.940Z,28.87
2019-02-27T09:43:13.769Z,28.20
2019-02-27T09:46:19.598Z,27.60
2019-02-27T09:49:23.204Z,29.87
2019-02-27T09:52:27.857Z,32.73
2019-02-27T09:55:32.642Z,33.10
2019-02-27T09:58:36.486Z,33.60
2019-02-27T10:01:40.479Z,31.07
2019-02-27T10:04:44.373Z,29.07
2019-02-27T10:07:48.423Z,28.33
2019-02-27T10:10:53.743Z,26.80
2019-02-27T10:13:57.556Z,27.73
2019-02-27T10:17:01.460Z,27.87
2019-02-27T10:20:06.109Z,28.10
2019-02-27T10:23:09.930Z,29.00
2019-02-27T10:26:13.771Z,27.00
2019-02-27T10:29:18.996Z,27.40
2019-02-27T10:32:22.964Z,25.43
2019-02-27T10:35:29.431Z,26.57
2019-02-27T10:38:32.481Z,26.03
2019-02-27T10:41:36.371Z,25.53
2019-02-27T10:44:40.194Z,24.93
2019-02-27T10:47:44.371Z,24.80
2019-02-27T10:50:48.186Z,25.40
2019-02-27T10:53:52.096Z,27.30
2019-02-27T10:56:56.561Z,27.37
2019-02-27T11:00:00.933Z,28.87
2019-02-27T11:03:04.902Z,29.47
2019-02-27T11:06:08.731Z,30.80
2019-02-27T11:09:24.222Z,30.13
2019-02-27T11:12:29.434Z,29.77
2019-02-27T11:15:33.916Z,28.43
2019-02-27T11:18:37.743Z,26.07
2019-02-27T11:21:41.568Z,26.57
2019-02-27T11:24:49.258Z,25.70
2019-02-27T11:27:51.052Z,26.20
2019-02-27T11:30:54.897Z,25.50
2019-02-27T11:33:58.725Z,25.30
2019-02-27T11:37:04.320Z,25.97
2019-02-27T11:40:10.005Z,26.03
2019-02-27T11:43:13.908Z,26.20
2019-02-27T11:46:17.745Z,27.67
2019-02-27T11:49:21.571Z,26.73
2019-02-27T11:52:28.618Z,26.07
2019-02-27T11:55:31.119Z,26.87
2019-02-27T11:58:35.243Z,25.50
2019-02-27T12:01:40.684Z,25.63
2019-02-27T12:04:44.673Z,26.83
2019-02-27T12:07:51.284Z,26.37
2019-02-27T12:10:54.269Z,26.87
2019-02-27T12:13:58.222Z,23.03
2019-02-27T12:17:02.105Z,22.67
2019-02-27T12:20:06.556Z,23.27
2019-02-27T12:23:10.836Z,25.30
2019-02-27T12:26:14.708Z,23.87
2019-02-27T12:29:18.661Z,24.90
2019-02-27T12:32:22.615Z,25.13
2019-02-27T12:35:28.199Z,25.67
2019-02-27T12:38:32.017Z,25.57
2019-02-27T12:41:35.832Z,24.97
2019-02-27T12:44:39.723Z,25.73
2019-02-27T12:47:43.515Z,25.40
2019-02-27T12:50:47.407Z,26.17
2019-02-27T12:53:54.315Z,24.23
2019-02-27T12:56:56.860Z,25.50
2019-02-27T13:00:00.749Z,25.67
2019-02-27T13:03:08.395Z,24.10
2019-02-27T13:06:10.558Z,24.07
2019-02-27T13:09:14.502Z,24.57
2019-02-27T13:12:18.330Z,25.53
2019-02-27T13:15:23.008Z,27.20
2019-02-27T13:18:31.571Z,23.73
2019-02-27T13:21:32.480Z,25.17
2019-02-27T13:24:36.325Z,26.13
2019-02-27T13:27:43.272Z,25.80
2019-02-27T13:30:45.911Z,27.53
2019-02-27T13:33:49.750Z,27.20
2019-02-27T13:36:53.551Z,27.57
2019-02-27T13:40:00.400Z,26.43
2019-02-27T13:43:03.033Z,27.13
2019-02-27T13:46:06.927Z,28.47
2019-02-27T13:49:11.327Z,25.93
2019-02-27T13:52:16.366Z,28.17
2019-02-27T13:55:20.372Z,30.40
2019-02-27T13:58:24.164Z,30.40
2019-02-27T14:01:28.721Z,31.50
2019-02-27T14:04:33.111Z,28.83
2019-02-27T14:07:37.051Z,31.60
2019-02-27T14:10:41.054Z,31.73
2019-02-27T14:13:45.037Z,31.90
2019-02-27T14:16:49.358Z,31.70
2019-02-27T14:19:55.265Z,30.57
2019-02-27T14:22:58.866Z,30.37
2019-02-27T14:26:05.626Z,28.63
2019-02-27T14:29:08.473Z,31.33
2019-02-27T14:32:14.473Z,31.83
2019-02-27T14:35:18.066Z,32.47
2019-02-27T14:38:22.908Z,31.17
2019-02-27T14:41:26.750Z,31.03
2019-02-27T14:44:31.491Z,29.53
2019-02-27T14:47:35.845Z,31.33
2019-02-27T14:50:39.810Z,28.30
2019-02-27T14:53:43.754Z,31.47
2019-02-27T14:56:49.434Z,32.83
2019-02-27T14:59:53.320Z,28.63
2019-02-27T15:02:57.378Z,29.63
2019-02-27T15:06:01.280Z,28.77
2019-02-27T15:09:06.721Z,29.03
2019-02-27T15:12:10.638Z,29.10
2019-02-27T15:15:17.155Z,29.73
2019-02-27T15:18:22.454Z,29.13
2019-02-27T15:21:27.387Z,29.47
2019-02-27T15:24:31.982Z,30.03
2019-02-27T15:27:36.810Z,29.13
2019-02-27T15:30:40.751Z,31.13
2019-02-27T15:33:44.627Z,30.93
2019-02-27T15:36:48.554Z,29.73
2019-02-27T15:39:55.016Z,29.30
2019-02-27T15:42:57.991Z,29.07
2019-02-27T15:46:01.817Z,29.63
2019-02-27T15:49:05.775Z,30.00
2019-02-27T15:52:09.705Z,29.90
2019-02-27T15:55:13.801Z,28.90
2019-02-27T15:58:17.646Z,30.70
2019-02-27T16:01:24.741Z,29.50
2019-02-27T16:04:27.054Z,29.60
2019-02-27T16:07:30.939Z,30.87
2019-02-27T16:10:34.770Z,30.83
2019-02-27T16:13:38.818Z,30.17
2019-02-27T16:16:42.598Z,31.67
2019-02-27T16:19:46.450Z,30.00
2019-02-27T16:22:50.324Z,30.73
2019-02-27T16:25:56.374Z,30.23
2019-02-27T16:28:59.837Z,30.03
2019-02-27T16:32:03.715Z,29.97
2019-02-27T16:35:08.188Z,30.13
2019-02-27T16:38:13.192Z,30.63
2019-02-27T16:41:17.193Z,29.77
2019-02-27T16:44:22.026Z,30.87
2019-02-27T16:47:26.555Z,31.70
2019-02-27T16:50:30.575Z,30.13
2019-02-27T16:53:34.378Z,31.10
2019-02-27T16:56:38.229Z,30.70
2019-02-27T16:59:42.250Z,30.87
2019-02-27T17:02:47.612Z,29.67
2019-02-27T17:05:51.460Z,31.43
2019-02-27T17:08:55.353Z,30.70
2019-02-27T17:11:59.210Z,30.53
2019-02-27T17:15:03.032Z,29.73
2019-02-27T17:18:06.904Z,31.30
2019-02-27T17:21:10.720Z,29.70
2019-02-27T17:24:14.543Z,30.27
2019-02-27T17:27:18.521Z,31.27
2019-02-27T17:30:24.535Z,29.37
2019-02-27T17:33:28.587Z,32.13
2019-02-27T17:36:32.658Z,30.77
2019-02-27T17:39:36.481Z,31.50
2019-02-27T17:42:40.281Z,31.23
2019-02-27T17:45:46.775Z,31.33
2019-02-27T17:48:49.694Z,30.43
2019-02-27T17:51:53.542Z,30.70
2019-02-27T17:54:57.370Z,30.33
2019-02-27T17:58:01.158Z,29.37
2019-02-27T18:01:06.125Z,30.80
2019-02-27T18:04:14.220Z,29.23
2019-02-27T18:07:15.576Z,30.47
2019-02-27T18:10:19.388Z,30.70
2019-02-27T18:13:23.214Z,32.67
2019-02-27T18:16:27.423Z,31.67
2019-02-27T18:19:31.749Z,32.10
2019-02-27T18:22:35.743Z,30.63
2019-02-27T18:25:42.184Z,30.53
2019-02-27T18:28:45.226Z,32.37
2019-02-27T18:31:49.081Z,31.87
2019-02-27T18:34:54.703Z,32.90
2019-02-27T18:37:58.519Z,31.87
2019-02-27T18:41:02.342Z,40.97
2019-02-27T18:44:08.151Z,40.67
2019-02-27T18:47:11.713Z,34.60
2019-02-27T18:50:15.678Z,38.57
2019-02-27T18:53:19.584Z,42.87
2019-02-27T18:56:23.501Z,43.03
2019-02-27T18:59:29.578Z,43.80
2019-02-27T19:02:33.076Z,43.23
2019-02-27T19:05:38.223Z,48.00
2019-02-27T19:08:42.606Z,42.00
2019-02-27T19:11:47.397Z,36.00
2019-02-27T19:14:52.243Z,38.37
2019-02-27T19:17:56.209Z,37.17
2019-02-27T19:21:00.233Z,35.03
2019-02-27T19:24:04.204Z,35.47
2019-02-27T19:27:08.407Z,38.30
2019-02-27T19:30:14.021Z,39.70
2019-02-27T19:33:18.106Z,42.53
2019-02-27T19:36:21.986Z,47.37
2019-02-27T19:39:25.913Z,39.07
2019-02-27T19:42:29.816Z,38.10
2019-02-27T19:45:35.910Z,35.73
2019-02-27T19:48:39.314Z,32.90
2019-02-27T19:51:45.027Z,34.80
2019-02-27T19:54:51.679Z,33.00
2019-02-27T19:57:54.813Z,33.47
2019-02-27T20:00:58.733Z,32.03
2019-02-27T20:04:02.595Z,31.87
2019-02-27T20:07:06.635Z,33.67
2019-02-27T20:10:11.391Z,40.23
2019-02-27T20:13:15.382Z,33.23
2019-02-27T20:16:20.500Z,36.90
2019-02-27T20:19:28.280Z,37.07
2019-02-27T20:22:30.580Z,32.47
2019-02-27T20:25:34.555Z,33.77
2019-02-27T20:28:38.383Z,36.27
2019-02-27T20:31:42.347Z,35.40
2019-02-27T20:34:46.638Z,35.43
2019-02-27T20:37:50.653Z,33.63
2019-02-27T20:40:54.928Z,32.30
2019-02-27T20:44:00.317Z,34.57
2019-02-27T20:47:04.520Z,34.93
2019-02-27T20:50:11.497Z,35.37
2019-02-27T20:53:15.369Z,37.87
2019-02-27T20:56:19.173Z,47.43
2019-02-27T20:59:26.030Z,38.13
2019-02-27T21:02:28.553Z,39.50
2019-02-27T21:05:32.751Z,40.13
2019-02-27T21:08:36.835Z,38.40
2019-02-27T21:11:40.644Z,39.53
2019-02-27T21:14:46.672Z,39.87
2019-02-27T21:17:50.324Z,41.00
2019-02-27T21:20:54.651Z,42.17
2019-02-27T21:23:58.585Z,41.87
2019-02-27T21:27:02.815Z,40.37
2019-02-27T21:30:10.602Z,41.83
2019-02-27T21:33:14.403Z,41.13
2019-02-27T21:36:18.243Z,43.33
2019-02-27T21:39:22.509Z,45.00
2019-02-27T21:42:27.814Z,42.97
2019-02-27T21:45:31.686Z,41.97
2019-02-27T21:48:35.714Z,45.77
2019-02-27T21:51:39.616Z,45.63
2019-02-27T21:54:43.847Z,47.53
2019-02-27T21:57:48.005Z,48.43
2019-02-27T22:00:54.735Z,50.67
2019-02-27T22:03:58.702Z,51.77
2019-02-27T22:07:02.822Z,51.53
2019-02-27T22:10:08.356Z,49.70
2019-02-27T22:13:12.473Z,50.07
2019-02-27T22:16:16.519Z,54.63
2019-02-27T22:19:20.554Z,53.73
2019-02-27T22:22:24.697Z,53.60
2019-02-27T22:25:31.028Z,51.43
2019-02-27T22:28:34.402Z,50.00
2019-02-27T22:31:40.589Z,50.27
2019-02-27T22:34:43.781Z,51.07
2019-02-27T22:37:50.963Z,51.30
2019-02-27T22:40:53.431Z,48.27
2019-02-27T22:43:57.232Z,48.47
2019-02-27T22:47:01.065Z,51.60
2019-02-27T22:50:06.932Z,48.67
2019-02-27T22:53:10.843Z,49.37
2019-02-27T22:56:16.787Z,51.13
2019-02-27T22:59:20.292Z,52.20
2019-02-27T23:02:24.850Z,51.80
2019-02-27T23:05:28.773Z,50.43
2019-02-27T23:08:32.768Z,52.67
2019-02-27T23:11:37.452Z,52.10
2019-02-27T23:14:42.755Z,53.53
2019-02-27T23:17:46.594Z,52.10
2019-02-27T23:20:52.442Z,54.20
2019-02-27T23:23:56.286Z,52.27
2019-02-27T23:27:00.205Z,50.30
2019-02-27T23:30:05.420Z,50.37
2019-02-27T23:33:09.425Z,50.77
2019-02-27T23:36:13.345Z,48.00
2019-02-27T23:39:17.345Z,50.17
2019-02-27T23:42:21.233Z,48.90
2019-02-27T23:45:25.392Z,49.27
2019-02-27T23:48:29.126Z,52.53
2019-02-27T23:51:33.668Z,57.33
2019-02-27T23:54:38.212Z,55.57
