createdAt,value
2019-05-02T00:00:47.945Z,25.50
2019-05-02T00:01:47.918Z,25.10
2019-05-02T00:02:47.896Z,25.00
2019-05-02T00:03:47.934Z,25.10
2019-05-02T00:04:51.027Z,24.70
2019-05-02T00:05:47.841Z,24.80
2019-05-02T00:06:47.821Z,24.80
2019-05-02T00:07:47.807Z,24.40
2019-05-02T00:08:47.787Z,23.90
2019-05-02T00:09:50.174Z,24.20
2019-05-02T00:10:47.746Z,25.00
2019-05-02T00:11:58.330Z,24.60
2019-05-02T00:12:47.703Z,23.50
2019-05-02T00:13:47.684Z,24.30
2019-05-02T00:14:47.666Z,25.20
2019-05-02T00:15:47.676Z,23.70
2019-05-02T00:16:49.276Z,24.30
2019-05-02T00:17:47.609Z,24.40
2019-05-02T00:18:47.606Z,25.00
2019-05-02T00:19:50.011Z,23.40
2019-05-02T00:20:47.561Z,23.40
2019-05-02T00:21:47.553Z,24.00
2019-05-02T00:22:48.056Z,23.50
2019-05-02T00:23:47.516Z,23.30
2019-05-02T00:24:47.475Z,23.20
2019-05-02T00:25:52.460Z,24.40
2019-05-02T00:26:47.432Z,23.90
2019-05-02T00:27:47.435Z,23.80
2019-05-02T00:28:48.051Z,21.80
2019-05-02T00:29:47.405Z,21.90
2019-05-02T00:30:47.488Z,21.50
2019-05-02T00:31:48.838Z,22.60
2019-05-02T00:32:47.313Z,23.40
2019-05-02T00:33:47.332Z,22.80
2019-05-02T00:34:47.277Z,23.70
2019-05-02T00:35:47.616Z,23.20
2019-05-02T00:36:47.240Z,22.90
2019-05-02T00:37:47.216Z,22.90
2019-05-02T00:38:47.225Z,22.80
2019-05-02T00:39:49.202Z,22.90
2019-05-02T00:40:47.167Z,22.40
2019-05-02T00:41:47.144Z,22.30
2019-05-02T00:42:47.126Z,21.30
2019-05-02T00:43:47.106Z,22.40
2019-05-02T00:44:48.239Z,22.10
2019-05-02T00:45:47.063Z,21.90
2019-05-02T00:46:47.061Z,21.80
2019-05-02T00:47:47.794Z,21.70
2019-05-02T00:48:47.002Z,22.40
2019-05-02T00:49:47.003Z,21.50
2019-05-02T00:50:50.644Z,22.30
2019-05-02T00:51:46.959Z,23.10
2019-05-02T00:52:46.926Z,22.10
2019-05-02T00:53:48.428Z,22.70
2019-05-02T00:54:46.906Z,22.10
2019-05-02T00:55:46.871Z,22.20
2019-05-02T00:56:46.850Z,21.80
2019-05-02T00:57:50.942Z,22.50
2019-05-02T00:58:46.806Z,21.60
2019-05-02T00:59:46.806Z,21.60
2019-05-02T01:00:48.576Z,22.30
2019-05-02T01:01:46.751Z,22.70
2019-05-02T01:02:46.737Z,20.50
2019-05-02T01:03:47.132Z,21.60
2019-05-02T01:04:46.717Z,21.30
2019-05-02T01:05:46.673Z,21.40
2019-05-02T01:06:49.385Z,21.50
2019-05-02T01:07:46.633Z,22.60
2019-05-02T01:08:46.616Z,20.90
2019-05-02T01:09:47.932Z,21.80
2019-05-02T01:10:46.582Z,21.90
2019-05-02T01:11:46.556Z,21.90
2019-05-02T01:12:46.546Z,21.40
2019-05-02T01:13:50.332Z,21.10
2019-05-02T01:14:46.517Z,21.80
2019-05-02T01:15:46.486Z,21.30
2019-05-02T01:16:49.438Z,21.10
2019-05-02T01:17:46.457Z,20.90
2019-05-02T01:18:46.416Z,21.50
2019-05-02T01:19:47.163Z,22.40
2019-05-02T01:20:46.376Z,20.90
2019-05-02T01:21:46.390Z,22.00
2019-05-02T01:22:47.215Z,21.50
2019-05-02T01:23:46.325Z,21.80
2019-05-02T01:24:46.302Z,22.00
2019-05-02T01:25:47.256Z,21.30
2019-05-02T01:28:28.367Z,21.50
2019-05-02T01:29:29.759Z,21.40
2019-05-02T01:30:28.325Z,21.60
2019-05-02T01:31:28.296Z,22.00
2019-05-02T01:32:30.182Z,21.50
2019-05-02T01:33:28.250Z,22.30
2019-05-02T01:34:28.227Z,22.00
2019-05-02T01:35:31.537Z,22.80
2019-05-02T01:36:28.196Z,21.40
2019-05-02T01:37:28.179Z,21.40
2019-05-02T01:38:31.824Z,21.00
2019-05-02T01:39:28.135Z,21.30
2019-05-02T01:40:28.116Z,21.20
2019-05-02T01:41:29.293Z,23.10
2019-05-02T01:42:39.406Z,21.30
2019-05-02T01:43:28.062Z,20.70
2019-05-02T01:44:31.037Z,21.60
2019-05-02T01:45:28.016Z,21.60
2019-05-02T01:46:27.998Z,21.50
2019-05-02T01:47:29.164Z,21.20
2019-05-02T01:48:27.969Z,21.60
2019-05-02T01:49:27.953Z,20.60
2019-05-02T01:50:33.487Z,21.30
2019-05-02T01:51:27.899Z,21.00
2019-05-02T01:52:27.894Z,20.80
2019-05-02T01:53:29.183Z,21.10
2019-05-02T01:54:27.855Z,21.30
2019-05-02T01:55:27.839Z,21.30
2019-05-02T01:56:28.537Z,21.80
2019-05-02T01:57:27.783Z,20.70
2019-05-02T01:58:27.763Z,20.50
2019-05-02T01:59:29.143Z,21.60
2019-05-02T02:00:27.722Z,19.90
2019-05-02T02:01:27.710Z,22.00
2019-05-02T02:02:28.056Z,22.50
2019-05-02T02:03:27.673Z,21.80
2019-05-02T02:04:27.644Z,21.30
2019-05-02T02:05:32.105Z,20.10
2019-05-02T02:06:27.609Z,21.90
2019-05-02T02:07:27.598Z,22.60
2019-05-02T02:08:32.333Z,21.40
2019-05-02T02:09:27.565Z,22.00
2019-05-02T02:10:27.529Z,21.50
2019-05-02T02:11:28.452Z,20.80
2019-05-02T02:12:27.514Z,21.70
2019-05-02T02:13:31.398Z,20.80
2019-05-02T02:14:27.450Z,21.30
2019-05-02T02:15:29.029Z,21.60
2019-05-02T02:16:27.417Z,21.70
2019-05-02T02:17:27.431Z,21.70
2019-05-02T02:18:29.291Z,20.80
2019-05-02T02:19:27.344Z,21.00
2019-05-02T02:20:27.328Z,21.60
2019-05-02T02:21:27.655Z,20.70
2019-05-02T02:22:27.285Z,21.90
2019-05-02T02:23:27.263Z,21.50
2019-05-02T02:24:27.258Z,21.20
2019-05-02T02:25:27.225Z,21.20
2019-05-02T02:26:27.244Z,22.60
2019-05-02T02:27:27.190Z,22.10
2019-05-02T02:28:32.081Z,22.30
2019-05-02T02:29:27.149Z,22.10
2019-05-02T02:30:27.130Z,21.90
2019-05-02T02:31:27.110Z,21.80
2019-05-02T02:32:28.650Z,20.80
2019-05-02T02:33:27.068Z,21.70
2019-05-02T02:34:29.575Z,21.60
2019-05-02T02:35:27.032Z,20.40
2019-05-02T02:36:34.973Z,21.40
2019-05-02T02:37:26.996Z,21.10
2019-05-02T02:38:33.685Z,21.30
2019-05-02T02:39:26.952Z,21.10
2019-05-02T02:40:32.567Z,21.40
2019-05-02T02:41:26.916Z,21.50
2019-05-02T02:42:31.670Z,22.40
2019-05-02T02:43:34.007Z,21.80
2019-05-02T02:44:26.853Z,21.40
2019-05-02T02:45:26.833Z,21.90
2019-05-02T02:46:30.732Z,22.30
2019-05-02T02:47:26.812Z,22.00
2019-05-02T02:48:26.778Z,22.90
2019-05-02T02:49:26.758Z,22.30
2019-05-02T02:50:26.745Z,22.10
2019-05-02T02:51:26.719Z,22.60
2019-05-02T02:52:26.726Z,23.00
2019-05-02T02:53:26.679Z,23.50
2019-05-02T02:54:26.662Z,22.20
2019-05-02T02:55:26.645Z,22.60
2019-05-02T02:56:26.623Z,22.70
2019-05-02T02:57:28.490Z,22.00
2019-05-02T02:58:26.584Z,23.40
2019-05-02T02:59:28.069Z,22.10
2019-05-02T03:00:26.546Z,22.80
2019-05-02T03:01:29.326Z,23.10
2019-05-02T03:02:26.511Z,22.20
2019-05-02T03:03:28.107Z,23.40
2019-05-02T03:04:26.465Z,23.10
2019-05-02T03:05:27.812Z,22.10
2019-05-02T03:06:26.424Z,22.60
2019-05-02T03:07:28.875Z,23.40
2019-05-02T03:08:26.388Z,23.20
2019-05-02T03:09:28.502Z,23.50
2019-05-02T03:10:26.373Z,21.90
2019-05-02T03:11:26.325Z,21.40
2019-05-02T03:12:26.311Z,22.60
2019-05-02T03:13:26.297Z,22.60
2019-05-02T03:14:26.267Z,22.60
2019-05-02T03:15:28.121Z,23.10
2019-05-02T03:16:26.246Z,22.90
2019-05-02T03:17:28.814Z,23.10
2019-05-02T03:18:26.987Z,22.70
2019-05-02T03:19:26.187Z,24.40
2019-05-02T03:20:26.158Z,23.60
2019-05-02T03:21:26.131Z,24.10
2019-05-02T03:22:26.124Z,23.20
2019-05-02T03:23:26.110Z,22.90
2019-05-02T03:24:26.074Z,22.70
2019-05-02T03:25:49.279Z,23.20
2019-05-02T03:26:26.040Z,23.60
2019-05-02T03:27:29.779Z,23.40
2019-05-02T03:28:26.027Z,24.10
2019-05-02T03:29:39.926Z,22.80
2019-05-02T03:30:35.884Z,23.80
2019-05-02T03:31:30.043Z,22.70
2019-05-02T03:32:34.675Z,23.70
2019-05-02T03:33:25.893Z,23.70
2019-05-02T03:34:45.528Z,23.80
2019-05-02T03:35:40.014Z,23.60
2019-05-02T03:36:30.754Z,23.50
2019-05-02T03:37:25.814Z,23.10
2019-05-02T03:38:32.518Z,23.50
2019-05-02T03:39:25.778Z,22.90
2019-05-02T03:40:32.177Z,23.70
2019-05-02T03:41:25.738Z,22.60
2019-05-02T03:42:25.723Z,22.40
2019-05-02T03:43:27.598Z,23.10
2019-05-02T03:44:26.581Z,22.70
2019-05-02T03:45:32.211Z,22.20
2019-05-02T03:46:25.641Z,23.70
2019-05-02T03:47:25.620Z,23.20
2019-05-02T03:48:27.862Z,23.20
2019-05-02T03:49:25.603Z,22.20
2019-05-02T03:50:32.785Z,23.00
2019-05-02T03:51:25.636Z,23.70
2019-05-02T03:52:25.525Z,21.60
2019-05-02T03:53:27.494Z,23.20
2019-05-02T03:54:25.487Z,22.80
2019-05-02T03:55:30.915Z,21.80
2019-05-02T03:56:25.450Z,22.60
2019-05-02T03:57:33.551Z,23.30
2019-05-02T03:58:25.418Z,23.20
2019-05-02T03:59:37.621Z,22.80
2019-05-02T04:00:25.362Z,22.60
2019-05-02T04:01:25.346Z,22.60
2019-05-02T04:02:25.330Z,24.00
2019-05-02T04:03:25.341Z,21.80
2019-05-02T04:04:25.291Z,22.70
2019-05-02T04:05:25.275Z,22.70
2019-05-02T04:06:25.289Z,21.60
2019-05-02T04:07:25.235Z,23.00
2019-05-02T04:08:25.210Z,22.30
2019-05-02T04:09:25.222Z,23.40
2019-05-02T04:10:25.171Z,22.60
2019-05-02T04:11:25.155Z,23.60
2019-05-02T04:12:25.134Z,23.30
2019-05-02T04:13:30.081Z,23.40
2019-05-02T04:14:37.193Z,22.60
2019-05-02T04:15:28.777Z,22.90
2019-05-02T04:16:25.051Z,22.80
2019-05-02T04:17:28.700Z,23.20
2019-05-02T04:18:25.009Z,23.80
2019-05-02T04:19:28.765Z,23.50
2019-05-02T04:20:24.997Z,22.70
2019-05-02T04:21:26.548Z,22.80
2019-05-02T04:22:24.930Z,23.10
2019-05-02T04:23:27.691Z,23.60
2019-05-02T04:24:24.895Z,22.80
2019-05-02T04:25:27.900Z,22.50
2019-05-02T04:26:24.854Z,23.60
2019-05-02T04:27:27.696Z,22.80
2019-05-02T04:28:24.818Z,23.50
2019-05-02T04:29:30.947Z,23.50
2019-05-02T04:30:24.775Z,23.00
2019-05-02T04:31:31.785Z,23.10
2019-05-02T04:32:24.737Z,22.20
2019-05-02T04:33:29.077Z,21.60
2019-05-02T04:34:24.704Z,21.90
2019-05-02T04:35:28.675Z,22.40
2019-05-02T04:36:24.663Z,22.20
2019-05-02T04:37:24.651Z,21.90
2019-05-02T04:38:41.756Z,22.60
2019-05-02T04:39:24.598Z,23.10
2019-05-02T04:40:24.580Z,22.50
2019-05-02T04:41:31.871Z,23.00
2019-05-02T04:42:24.571Z,22.50
2019-05-02T04:43:24.520Z,21.10
2019-05-02T04:44:32.356Z,22.10
2019-05-02T04:45:29.477Z,21.90
2019-05-02T04:46:28.197Z,22.00
2019-05-02T04:47:24.457Z,22.20
2019-05-02T04:48:24.462Z,23.50
2019-05-02T04:49:32.868Z,22.50
2019-05-02T04:50:25.508Z,22.80
2019-05-02T04:51:27.655Z,22.40
2019-05-02T04:52:24.342Z,22.60
2019-05-02T04:53:25.895Z,22.30
2019-05-02T04:54:29.042Z,24.00
2019-05-02T04:55:30.355Z,21.90
2019-05-02T04:56:24.271Z,22.00
2019-05-02T04:57:27.149Z,23.20
2019-05-02T04:58:29.625Z,22.80
2019-05-02T04:59:24.216Z,21.60
2019-05-02T05:00:24.206Z,21.80
2019-05-02T05:01:24.172Z,22.00
2019-05-02T05:02:34.218Z,22.50
2019-05-02T05:03:24.135Z,22.60
2019-05-02T05:04:24.117Z,22.90
2019-05-02T05:05:26.015Z,22.10
2019-05-02T05:06:24.091Z,22.70
2019-05-02T05:07:24.064Z,22.40
2019-05-02T05:08:26.497Z,22.00
2019-05-02T05:09:24.018Z,21.80
2019-05-02T05:10:23.992Z,22.80
2019-05-02T05:11:24.943Z,22.60
2019-05-02T05:12:23.972Z,21.80
2019-05-02T05:13:26.151Z,21.90
2019-05-02T05:14:24.462Z,21.80
2019-05-02T05:15:37.181Z,22.50
2019-05-02T05:16:23.881Z,21.30
2019-05-02T05:17:25.229Z,21.20
2019-05-02T05:18:23.838Z,21.60
2019-05-02T05:19:30.915Z,21.10
2019-05-02T05:20:23.805Z,22.00
2019-05-02T05:21:24.721Z,21.60
2019-05-02T05:22:24.447Z,22.20
2019-05-02T05:23:23.794Z,21.40
2019-05-02T05:24:25.023Z,21.90
2019-05-02T05:25:23.702Z,21.80
2019-05-02T05:26:23.681Z,22.00
2019-05-02T05:27:23.661Z,21.70
2019-05-02T05:28:23.646Z,22.40
2019-05-02T05:29:23.655Z,21.40
2019-05-02T05:30:23.603Z,21.20
2019-05-02T05:31:25.516Z,21.90
2019-05-02T05:32:23.569Z,21.30
2019-05-02T05:33:23.545Z,21.20
2019-05-02T05:34:28.526Z,20.80
2019-05-02T05:35:23.524Z,20.80
2019-05-02T05:36:29.205Z,20.80
2019-05-02T05:37:23.471Z,20.50
2019-05-02T05:38:28.566Z,19.90
2019-05-02T05:39:23.428Z,20.50
2019-05-02T05:40:30.399Z,20.90
2019-05-02T05:41:23.426Z,20.80
2019-05-02T05:42:30.168Z,20.50
2019-05-02T05:43:23.374Z,21.60
2019-05-02T05:44:27.804Z,20.50
2019-05-02T05:45:23.318Z,21.20
2019-05-02T05:46:23.290Z,21.50
2019-05-02T05:47:23.311Z,21.80
2019-05-02T05:48:23.259Z,21.10
2019-05-02T05:49:23.237Z,20.90
2019-05-02T05:50:23.223Z,21.40
2019-05-02T05:51:23.206Z,20.50
2019-05-02T05:52:23.178Z,21.30
2019-05-02T05:53:24.589Z,20.40
2019-05-02T05:54:23.140Z,21.60
2019-05-02T05:55:24.335Z,19.80
2019-05-02T05:56:23.097Z,21.20
2019-05-02T05:57:23.080Z,22.00
2019-05-02T05:58:23.070Z,21.40
2019-05-02T05:59:28.132Z,20.60
2019-05-02T06:00:23.400Z,19.70
2019-05-02T06:01:26.212Z,19.60
2019-05-02T06:02:22.988Z,19.80
2019-05-02T06:03:22.967Z,20.20
2019-05-02T06:04:24.053Z,20.20
2019-05-02T06:05:22.969Z,21.20
2019-05-02T06:06:24.460Z,20.00
2019-05-02T06:07:22.901Z,20.50
2019-05-02T06:08:22.867Z,20.80
2019-05-02T06:09:26.230Z,20.60
2019-05-02T06:10:22.846Z,21.10
2019-05-02T06:11:22.811Z,20.30
2019-05-02T06:12:26.064Z,21.20
2019-05-02T06:13:22.777Z,20.70
2019-05-02T06:14:24.968Z,20.30
2019-05-02T06:15:22.739Z,20.90
2019-05-02T06:16:22.716Z,20.80
2019-05-02T06:17:23.028Z,20.60
2019-05-02T06:18:22.682Z,20.20
2019-05-02T06:19:22.674Z,21.10
2019-05-02T06:20:25.787Z,20.90
2019-05-02T06:21:22.619Z,20.20
2019-05-02T06:22:24.525Z,20.30
2019-05-02T06:23:22.583Z,19.60
2019-05-02T06:24:22.581Z,20.50
2019-05-02T06:25:32.534Z,21.50
2019-05-02T06:26:22.553Z,21.60
2019-05-02T06:27:26.044Z,19.90
2019-05-02T06:28:22.484Z,21.40
2019-05-02T06:29:22.467Z,20.30
2019-05-02T06:30:22.448Z,20.90
2019-05-02T06:31:22.447Z,21.10
2019-05-02T06:32:22.432Z,21.10
2019-05-02T06:33:25.864Z,21.40
2019-05-02T06:34:22.373Z,20.70
2019-05-02T06:35:22.484Z,20.80
2019-05-02T06:36:22.334Z,22.00
2019-05-02T06:37:22.315Z,21.40
2019-05-02T06:38:22.926Z,21.60
2019-05-02T06:39:22.273Z,22.10
2019-05-02T06:40:22.257Z,22.30
2019-05-02T06:41:22.359Z,22.30
2019-05-02T06:42:22.217Z,22.50
2019-05-02T06:43:22.213Z,22.40
2019-05-02T06:44:23.725Z,21.40
2019-05-02T06:45:22.159Z,21.30
2019-05-02T06:46:27.781Z,22.40
2019-05-02T06:47:22.124Z,21.30
2019-05-02T06:48:22.106Z,21.80
2019-05-02T06:49:24.285Z,20.80
2019-05-02T06:50:24.642Z,22.20
2019-05-02T06:51:22.048Z,22.80
2019-05-02T06:52:22.033Z,21.50
2019-05-02T06:53:22.010Z,23.10
2019-05-02T06:54:22.782Z,22.60
2019-05-02T06:55:21.981Z,21.20
2019-05-02T06:56:21.955Z,21.70
2019-05-02T06:57:24.020Z,21.90
2019-05-02T06:58:21.916Z,21.30
2019-05-02T06:59:21.897Z,19.50
2019-05-02T07:00:34.742Z,18.80
2019-05-02T07:01:22.923Z,19.40
2019-05-02T07:02:21.840Z,20.00
2019-05-02T07:03:21.829Z,20.20
2019-05-02T07:04:23.066Z,20.10
2019-05-02T07:05:27.193Z,19.80
2019-05-02T07:06:21.778Z,19.70
2019-05-02T07:07:24.854Z,20.70
2019-05-02T07:08:21.731Z,19.30
2019-05-02T07:09:21.831Z,20.70
2019-05-02T07:10:25.440Z,20.50
2019-05-02T07:11:21.668Z,20.60
2019-05-02T07:12:21.648Z,20.70
2019-05-02T07:13:21.697Z,21.30
2019-05-02T07:14:23.666Z,20.70
2019-05-02T07:15:21.684Z,22.20
2019-05-02T07:16:36.806Z,22.70
2019-05-02T07:17:21.557Z,23.00
2019-05-02T07:18:21.542Z,23.40
2019-05-02T07:19:26.588Z,23.90
2019-05-02T07:20:21.509Z,23.40
2019-05-02T07:21:23.609Z,24.10
2019-05-02T07:22:21.475Z,23.50
2019-05-02T07:23:21.442Z,23.80
2019-05-02T07:24:25.327Z,22.80
2019-05-02T07:25:21.408Z,23.10
2019-05-02T07:26:23.236Z,24.90
2019-05-02T07:27:21.385Z,25.50
2019-05-02T07:28:23.827Z,26.00
2019-05-02T07:29:21.862Z,26.70
2019-05-02T07:30:21.306Z,26.70
2019-05-02T07:31:21.286Z,26.50
2019-05-02T07:32:24.903Z,27.50
2019-05-02T07:33:21.337Z,27.10
2019-05-02T07:34:21.232Z,27.00
2019-05-02T07:35:24.391Z,28.10
2019-05-02T07:36:21.193Z,27.90
2019-05-02T07:37:21.176Z,28.40
2019-05-02T07:38:25.624Z,27.90
2019-05-02T07:39:21.160Z,28.40
2019-05-02T07:40:21.120Z,29.00
2019-05-02T07:41:24.182Z,29.60
2019-05-02T07:42:21.075Z,28.70
2019-05-02T07:43:22.353Z,28.90
2019-05-02T07:44:21.065Z,28.10
2019-05-02T07:45:21.038Z,28.80
2019-05-02T07:46:22.222Z,28.70
2019-05-02T07:47:20.995Z,27.90
2019-05-02T07:48:20.974Z,28.70
2019-05-02T07:49:21.023Z,27.90
2019-05-02T07:50:20.941Z,28.80
2019-05-02T07:51:21.372Z,27.60
2019-05-02T07:52:20.912Z,28.40
2019-05-02T07:55:02.925Z,27.20
2019-05-02T07:56:02.901Z,27.90
2019-05-02T07:57:02.882Z,26.10
2019-05-02T07:58:06.880Z,26.70
2019-05-02T07:59:02.852Z,26.20
2019-05-02T08:00:02.864Z,26.40
2019-05-02T08:01:02.809Z,27.30
2019-05-02T08:02:02.793Z,26.50
2019-05-02T08:03:05.042Z,26.90
2019-05-02T08:04:04.752Z,25.60
2019-05-02T08:05:02.737Z,26.70
2019-05-02T08:06:02.713Z,26.90
2019-05-02T08:07:02.695Z,28.20
2019-05-02T08:08:02.676Z,27.90
2019-05-02T08:09:07.183Z,27.50
2019-05-02T08:10:02.664Z,27.50
2019-05-02T08:11:03.288Z,26.60
2019-05-02T08:12:02.606Z,28.30
2019-05-02T08:13:02.587Z,27.80
2019-05-02T08:14:02.567Z,27.60
2019-05-02T08:15:02.616Z,27.20
2019-05-02T08:16:02.549Z,26.60
2019-05-02T08:17:05.650Z,27.10
2019-05-02T08:18:02.487Z,25.10
2019-05-02T08:19:05.537Z,25.10
2019-05-02T08:20:05.078Z,25.50
2019-05-02T08:21:02.437Z,26.40
2019-05-02T08:22:04.666Z,25.90
2019-05-02T08:23:02.399Z,27.60
2019-05-02T08:24:03.613Z,25.80
2019-05-02T08:25:02.356Z,26.30
2019-05-02T08:26:02.357Z,25.70
2019-05-02T08:27:02.320Z,27.40
2019-05-02T08:28:04.635Z,25.70
2019-05-02T08:29:02.294Z,25.90
2019-05-02T08:30:04.436Z,24.40
2019-05-02T08:31:02.245Z,25.70
2019-05-02T08:32:02.228Z,24.40
2019-05-02T08:33:02.205Z,24.80
2019-05-02T08:34:05.222Z,23.80
2019-05-02T08:35:02.178Z,23.70
2019-05-02T08:36:02.173Z,23.80
2019-05-02T08:37:03.143Z,26.10
2019-05-02T08:38:02.123Z,23.80
2019-05-02T08:39:02.101Z,23.10
2019-05-02T08:40:05.396Z,23.30
2019-05-02T08:41:02.065Z,23.20
2019-05-02T08:42:02.088Z,22.40
2019-05-02T08:43:03.539Z,22.90
2019-05-02T08:44:02.018Z,22.80
2019-05-02T08:45:03.201Z,21.40
2019-05-02T08:46:01.971Z,23.50
2019-05-02T08:47:01.976Z,22.50
2019-05-02T08:48:05.278Z,22.60
2019-05-02T08:49:01.938Z,22.60
2019-05-02T08:50:01.903Z,22.70
2019-05-02T08:51:01.882Z,23.00
2019-05-02T08:52:01.864Z,23.10
2019-05-02T08:53:01.852Z,23.80
2019-05-02T08:54:01.825Z,23.60
2019-05-02T08:55:04.341Z,22.30
2019-05-02T08:56:01.790Z,23.20
2019-05-02T08:57:01.770Z,23.30
2019-05-02T08:58:06.611Z,22.20
2019-05-02T08:59:01.736Z,23.00
2019-05-02T09:00:01.747Z,23.60
2019-05-02T09:01:01.748Z,22.30
2019-05-02T09:02:01.716Z,22.00
2019-05-02T09:03:02.737Z,21.80
2019-05-02T09:04:01.661Z,22.80
2019-05-02T09:05:04.679Z,22.30
2019-05-02T09:06:05.939Z,23.50
2019-05-02T09:07:01.616Z,22.90
2019-05-02T09:08:01.590Z,22.90
2019-05-02T09:09:01.585Z,21.90
2019-05-02T09:10:05.782Z,22.70
2019-05-02T09:11:01.519Z,22.60
2019-05-02T09:12:12.040Z,23.30
2019-05-02T09:13:02.636Z,22.50
2019-05-02T09:14:02.126Z,22.40
2019-05-02T09:15:02.721Z,22.30
2019-05-02T09:16:05.229Z,23.10
2019-05-02T09:17:08.536Z,22.30
2019-05-02T09:18:02.813Z,23.40
2019-05-02T09:19:02.789Z,22.50
2019-05-02T09:20:05.090Z,23.00
2019-05-02T09:21:02.077Z,21.10
2019-05-02T09:22:02.589Z,21.80
2019-05-02T09:23:01.745Z,21.40
2019-05-02T09:24:02.513Z,22.20
2019-05-02T09:25:02.250Z,23.30
2019-05-02T09:26:02.571Z,22.50
2019-05-02T09:27:02.491Z,22.20
2019-05-02T09:28:01.855Z,23.70
2019-05-02T09:29:05.270Z,23.00
2019-05-02T09:30:02.717Z,22.40
2019-05-02T09:31:02.875Z,22.00
2019-05-02T09:32:02.157Z,22.80
2019-05-02T09:33:04.947Z,22.10
2019-05-02T09:34:02.731Z,21.40
2019-05-02T09:35:04.884Z,20.90
2019-05-02T09:36:02.363Z,19.80
2019-05-02T09:37:02.708Z,21.60
2019-05-02T09:38:01.738Z,20.70
2019-05-02T09:39:02.644Z,21.30
2019-05-02T09:40:02.197Z,21.00
2019-05-02T09:41:15.743Z,19.90
2019-05-02T09:42:02.148Z,20.60
2019-05-02T09:43:02.817Z,20.70
2019-05-02T09:44:02.754Z,20.90
2019-05-02T09:45:02.971Z,20.20
2019-05-02T09:46:02.525Z,21.00
2019-05-02T09:47:02.338Z,20.70
2019-05-02T09:48:05.218Z,20.90
2019-05-02T09:49:04.311Z,21.80
2019-05-02T09:50:02.766Z,22.20
2019-05-02T09:51:04.645Z,20.50
2019-05-02T09:52:03.107Z,20.70
2019-05-02T09:53:01.963Z,20.40
2019-05-02T09:54:02.599Z,20.70
2019-05-02T09:55:02.833Z,20.00
2019-05-02T09:56:02.170Z,22.20
2019-05-02T09:57:02.702Z,19.50
2019-05-02T09:58:02.503Z,21.30
2019-05-02T09:59:06.182Z,20.60
2019-05-02T10:00:02.199Z,20.10
2019-05-02T10:01:02.046Z,19.00
2019-05-02T10:02:02.013Z,20.40
2019-05-02T10:03:02.558Z,21.40
2019-05-02T10:04:02.360Z,21.10
2019-05-02T10:05:01.809Z,20.60
2019-05-02T10:06:02.811Z,20.70
2019-05-02T10:07:02.417Z,19.70
2019-05-02T10:08:03.018Z,19.10
2019-05-02T10:09:02.617Z,20.10
2019-05-02T10:10:03.174Z,21.50
2019-05-02T10:11:02.629Z,21.00
2019-05-02T10:12:02.017Z,21.20
2019-05-02T10:13:02.632Z,21.60
2019-05-02T10:14:02.339Z,20.00
2019-05-02T10:15:02.342Z,20.10
2019-05-02T10:16:02.069Z,21.20
2019-05-02T10:17:03.079Z,20.10
2019-05-02T10:18:08.681Z,20.10
2019-05-02T10:19:05.576Z,20.20
2019-05-02T10:20:02.053Z,19.80
2019-05-02T10:21:00.345Z,18.70
2019-05-02T10:22:01.914Z,19.60
2019-05-02T10:23:02.277Z,19.90
2019-05-02T10:24:01.728Z,19.40
2019-05-02T10:25:02.414Z,19.60
2019-05-02T10:26:00.273Z,20.20
2019-05-02T10:27:04.276Z,20.80
2019-05-02T10:28:02.114Z,21.80
2019-05-02T10:29:02.061Z,21.10
2019-05-02T10:30:08.212Z,21.40
2019-05-02T10:31:02.094Z,20.40
2019-05-02T10:32:01.795Z,21.00
2019-05-02T10:33:00.167Z,21.70
2019-05-02T10:34:02.336Z,22.00
2019-05-02T10:35:02.037Z,20.60
2019-05-02T10:36:00.122Z,20.40
2019-05-02T10:37:01.081Z,22.10
2019-05-02T10:38:00.090Z,21.40
2019-05-02T10:39:01.784Z,22.50
2019-05-02T10:40:00.056Z,23.40
2019-05-02T10:41:02.613Z,22.50
2019-05-02T10:42:01.965Z,22.20
2019-05-02T10:43:00.029Z,22.10
2019-05-02T10:44:02.066Z,22.70
2019-05-02T10:44:59.981Z,21.00
2019-05-02T10:46:01.782Z,22.30
2019-05-02T10:46:59.951Z,21.20
2019-05-02T10:48:02.167Z,20.90
2019-05-02T10:49:01.873Z,21.50
2019-05-02T10:50:02.146Z,21.40
2019-05-02T10:51:01.611Z,21.10
2019-05-02T10:51:59.874Z,21.60
2019-05-02T10:53:03.513Z,21.50
2019-05-02T10:53:59.850Z,20.20
2019-05-02T10:55:02.498Z,20.00
2019-05-02T10:55:59.803Z,21.70
2019-05-02T10:56:59.802Z,20.50
2019-05-02T10:58:01.509Z,21.40
2019-05-02T10:58:59.774Z,20.80
2019-05-02T10:59:59.741Z,21.60
2019-05-02T11:00:59.731Z,19.80
2019-05-02T11:01:59.704Z,18.40
2019-05-02T11:02:59.773Z,19.50
2019-05-02T11:04:02.045Z,19.10
2019-05-02T11:04:59.685Z,19.40
2019-05-02T11:06:05.441Z,19.60
2019-05-02T11:06:59.627Z,18.50
2019-05-02T11:08:04.653Z,19.70
2019-05-02T11:08:59.606Z,18.80
2019-05-02T11:10:03.191Z,19.10
2019-05-02T11:10:59.646Z,18.70
2019-05-02T11:11:59.550Z,18.70
2019-05-02T11:12:59.537Z,20.30
2019-05-02T11:14:01.020Z,18.90
2019-05-02T11:14:59.521Z,19.10
2019-05-02T11:16:01.617Z,18.20
2019-05-02T11:17:01.652Z,17.60
2019-05-02T11:17:59.464Z,17.90
2019-05-02T11:18:59.463Z,17.90
2019-05-02T11:20:01.720Z,17.90
2019-05-02T11:21:06.818Z,17.90
2019-05-02T11:21:59.399Z,18.20
2019-05-02T11:22:59.385Z,18.60
2019-05-02T11:24:00.203Z,17.50
2019-05-02T11:24:59.366Z,17.80
2019-05-02T11:25:59.383Z,17.80
2019-05-02T11:26:59.326Z,15.90
2019-05-02T11:28:05.491Z,15.80
2019-05-02T11:28:59.318Z,16.40
2019-05-02T11:29:59.293Z,15.50
2019-05-02T11:31:02.530Z,15.90
2019-05-02T11:31:59.297Z,15.00
2019-05-02T11:32:59.304Z,15.60
2019-05-02T11:33:59.277Z,14.40
2019-05-02T11:34:59.245Z,15.40
2019-05-02T11:35:59.303Z,15.30
2019-05-02T11:36:59.197Z,14.30
2019-05-02T11:37:59.239Z,15.40
2019-05-02T11:39:09.392Z,16.40
2019-05-02T11:40:01.528Z,15.40
2019-05-02T11:40:59.145Z,15.20
2019-05-02T11:41:59.098Z,15.70
2019-05-02T11:43:02.883Z,15.80
2019-05-02T11:43:59.065Z,13.50
2019-05-02T11:44:59.058Z,14.00
2019-05-02T11:46:02.397Z,13.80
2019-05-02T11:46:59.052Z,14.40
2019-05-02T11:48:01.979Z,13.90
2019-05-02T11:48:58.999Z,14.60
2019-05-02T11:49:59.007Z,14.60
2019-05-02T11:50:58.978Z,15.40
2019-05-02T11:52:01.452Z,15.30
2019-05-02T11:52:58.952Z,14.40
2019-05-02T11:53:59.209Z,14.70
2019-05-02T11:54:58.912Z,14.50
2019-05-02T11:56:03.707Z,13.70
2019-05-02T11:57:02.169Z,13.40
2019-05-02T11:58:00.825Z,14.30
2019-05-02T11:58:58.866Z,13.20
2019-05-02T11:59:59.340Z,12.10
2019-05-02T12:01:00.657Z,12.30
2019-05-02T12:02:00.133Z,13.10
2019-05-02T12:02:58.791Z,12.90
2019-05-02T12:03:58.779Z,13.60
2019-05-02T12:04:58.763Z,12.00
2019-05-02T12:05:58.746Z,13.90
2019-05-02T12:07:01.587Z,13.10
2019-05-02T12:08:02.615Z,12.90
2019-05-02T12:08:58.707Z,12.30
2019-05-02T12:09:58.691Z,11.80
2019-05-02T12:11:01.234Z,12.30
2019-05-02T12:11:58.660Z,13.00
2019-05-02T12:12:58.665Z,12.30
2019-05-02T12:13:58.631Z,12.10
2019-05-02T12:14:58.615Z,12.30
2019-05-02T12:15:58.634Z,12.80
2019-05-02T12:16:58.595Z,11.70
2019-05-02T12:17:58.574Z,12.20
2019-05-02T12:19:09.548Z,11.80
2019-05-02T12:19:58.546Z,11.40
2019-05-02T12:20:58.530Z,11.30
2019-05-02T12:21:58.517Z,11.00
2019-05-02T12:22:58.503Z,12.20
2019-05-02T12:23:58.492Z,11.50
2019-05-02T12:24:58.493Z,11.20
2019-05-02T12:25:58.458Z,11.10
2019-05-02T12:26:58.479Z,11.00
2019-05-02T12:27:58.429Z,10.80
2019-05-02T12:28:58.414Z,11.60
2019-05-02T12:29:59.374Z,12.10
2019-05-02T12:30:58.394Z,11.80
2019-05-02T12:31:58.408Z,11.50
2019-05-02T12:32:58.395Z,11.20
2019-05-02T12:33:58.348Z,10.90
2019-05-02T12:34:58.345Z,10.30
2019-05-02T12:35:58.629Z,11.40
2019-05-02T12:36:58.320Z,11.00
2019-05-02T12:37:58.294Z,10.70
2019-05-02T12:38:58.295Z,9.30
2019-05-02T12:39:58.257Z,9.70
2019-05-02T12:40:58.296Z,9.40
2019-05-02T12:41:58.573Z,8.20
2019-05-02T12:42:58.214Z,8.90
2019-05-02T12:43:58.195Z,9.00
2019-05-02T12:44:58.194Z,8.60
2019-05-02T12:45:58.167Z,9.20
2019-05-02T12:46:58.170Z,9.30
2019-05-02T12:47:58.164Z,8.90
2019-05-02T12:48:58.129Z,9.70
2019-05-02T12:49:58.112Z,10.10
2019-05-02T12:50:58.107Z,9.40
2019-05-02T12:51:58.093Z,9.10
2019-05-02T12:52:58.080Z,9.30
2019-05-02T12:53:58.097Z,8.50
2019-05-02T12:54:58.048Z,8.60
2019-05-02T12:55:58.034Z,7.70
2019-05-02T12:56:58.025Z,7.20