createdAt,value
2018-06-25T09:08:20.856Z,604
2018-06-25T09:21:02.657Z,3668
2018-06-25T09:26:14.713Z,4664
2018-06-25T09:31:26.828Z,4540
2018-06-25T09:36:38.934Z,3720
2018-06-25T09:41:51.176Z,2908
2018-06-25T09:47:02.979Z,5584
2018-06-25T09:52:15.129Z,5644
2018-06-25T09:57:27.048Z,5928
2018-06-25T10:02:39.172Z,3912
2018-06-25T10:07:51.245Z,4568
2018-06-25T10:13:03.278Z,6380
2018-06-25T10:18:15.429Z,5132
2018-06-25T10:23:27.435Z,4112
2018-06-25T10:28:39.494Z,2620
2018-06-25T10:33:51.639Z,4084
2018-06-25T10:39:03.639Z,4408
2018-06-25T10:44:15.791Z,2628
2018-06-25T10:49:27.787Z,2596
2018-06-25T10:54:39.862Z,8400
2018-06-25T10:59:52.025Z,13872
2018-06-25T11:05:04.023Z,14948
2018-06-25T11:10:16.254Z,16428
2018-06-25T11:15:28.284Z,4448
2018-06-25T11:20:40.379Z,3288
2018-06-25T11:25:52.325Z,8048
2018-06-25T11:31:04.395Z,14296
2018-06-25T11:36:16.479Z,23680
2018-06-25T11:41:28.699Z,25536
2018-06-25T11:46:40.617Z,4484
2018-06-25T11:51:52.724Z,2528
2018-06-25T11:57:04.809Z,5108
2018-06-25T12:02:16.909Z,6336
2018-06-25T12:07:29.172Z,5512
2018-06-25T12:12:40.996Z,4196
2018-06-25T12:23:05.147Z,4028
2018-06-25T12:28:17.213Z,5944
2018-06-25T12:33:29.363Z,6012
2018-06-25T12:38:41.496Z,6676
2018-06-25T12:43:53.497Z,5320
2018-06-25T12:49:05.730Z,5220
2018-06-25T12:54:17.644Z,6080
2018-06-25T12:59:29.653Z,8336
2018-06-25T13:04:41.800Z,6244
2018-06-25T13:09:53.865Z,16056
2018-06-25T13:15:05.987Z,27648
2018-06-25T13:20:18.085Z,28256
2018-06-25T13:25:30.138Z,28672
2018-06-25T13:30:42.183Z,19232
2018-06-25T13:35:54.231Z,27776
2018-06-25T13:41:06.278Z,26720
2018-06-25T13:46:18.422Z,14664
2018-06-25T13:51:30.408Z,18304
2018-06-25T13:56:42.487Z,25088
2018-06-25T14:01:54.674Z,3972
2018-06-25T14:07:06.729Z,22016
2018-06-25T14:12:18.729Z,20224
2018-06-25T14:17:31.321Z,3292
2018-06-25T14:22:42.953Z,3340
2018-06-25T14:27:55.294Z,15744
2018-06-25T14:33:25.176Z,3708
2018-06-25T14:39:51.235Z,15976
2018-06-25T14:46:11.287Z,14800
