createdAt,value
2022-12-31T00:01:20.350Z,11.9
2022-12-31T00:03:22.432Z,11.7
2022-12-31T00:07:29.151Z,11.9
2022-12-31T00:09:31.028Z,12
2022-12-31T00:11:32.902Z,11.7
2022-12-31T00:13:34.770Z,12.1
2022-12-31T00:15:36.673Z,12
2022-12-31T00:21:45.455Z,12
2022-12-31T00:23:47.330Z,11.9
2022-12-31T00:29:52.993Z,11.8
2022-12-31T00:31:54.869Z,12
2022-12-31T00:33:56.796Z,12.2
2022-12-31T00:38:03.720Z,11.8
2022-12-31T00:40:05.539Z,12.1
2022-12-31T00:41:08.077Z,12.3
2022-12-31T00:43:09.964Z,12.1
2022-12-31T00:45:11.855Z,11.9
2022-12-31T00:47:13.753Z,12.1
2022-12-31T00:49:18.739Z,11.9
2022-12-31T00:51:20.619Z,12
2022-12-31T00:53:22.517Z,12.2
2022-12-31T00:55:24.429Z,11.7
2022-12-31T00:57:26.298Z,11.9
2022-12-31T00:59:28.180Z,11.4
2022-12-31T01:01:30.243Z,12.1
2022-12-31T01:03:35.127Z,12.4
2022-12-31T01:05:36.996Z,12.4
2022-12-31T01:07:38.860Z,12
2022-12-31T01:09:40.727Z,12
2022-12-31T01:11:42.618Z,12.2
2022-12-31T01:13:44.509Z,12.5
2022-12-31T01:17:51.405Z,11.8
2022-12-31T01:19:53.264Z,11.8
2022-12-31T01:21:55.162Z,11.9
2022-12-31T01:23:57.070Z,11.9
2022-12-31T01:25:58.932Z,11.5
2022-12-31T01:28:00.798Z,11.9
2022-12-31T01:30:02.703Z,12.2
2022-12-31T01:32:07.693Z,12.1
2022-12-31T01:34:09.579Z,11.8
2022-12-31T01:36:11.495Z,11.7
2022-12-31T01:38:39.972Z,11.6
2022-12-31T01:40:41.839Z,11.9
2022-12-31T01:42:43.731Z,12.1
2022-12-31T01:44:48.748Z,12.1
2022-12-31T01:46:50.608Z,11.7
2022-12-31T01:48:52.469Z,11.7
2022-12-31T01:50:55.958Z,12.1
2022-12-31T01:52:57.787Z,11.8
2022-12-31T01:54:59.665Z,11.7
2022-12-31T01:57:01.554Z,11.6
2022-12-31T01:59:06.593Z,11.7
2022-12-31T02:01:08.465Z,11.6
2022-12-31T02:05:12.187Z,11.5
2022-12-31T02:07:14.089Z,11.7
2022-12-31T02:15:24.757Z,11.9
2022-12-31T02:17:26.631Z,11.5
2022-12-31T02:19:28.513Z,11.8
2022-12-31T02:21:30.399Z,11.7
2022-12-31T02:23:32.279Z,11.6
2022-12-31T02:25:34.159Z,11.5
2022-12-31T02:27:39.173Z,11.6
2022-12-31T02:29:41.074Z,11.3
2022-12-31T02:31:43.035Z,11.5
2022-12-31T02:32:45.440Z,11.7
2022-12-31T02:34:47.350Z,11.5
2022-12-31T02:36:49.223Z,11.6
2022-12-31T02:38:51.115Z,11.7
2022-12-31T02:40:56.145Z,12.1
2022-12-31T02:42:57.983Z,11.5
2022-12-31T02:44:59.861Z,11.7
2022-12-31T02:47:01.763Z,11.3
2022-12-31T02:49:03.613Z,11.4
2022-12-31T02:51:05.695Z,11.5
2022-12-31T02:53:07.374Z,11.5
2022-12-31T02:55:12.413Z,11.4
2022-12-31T02:57:14.317Z,11.2
2022-12-31T02:59:16.175Z,11.5
2022-12-31T03:05:21.802Z,11.5
2022-12-31T03:09:28.708Z,11.5
2022-12-31T03:11:30.581Z,11.3
2022-12-31T03:13:32.475Z,11.3
2022-12-31T03:15:34.370Z,11.4
2022-12-31T03:17:36.259Z,11.7
2022-12-31T03:23:45.040Z,11.7
2022-12-31T03:25:46.947Z,11.2
2022-12-31T03:28:51.308Z,11.7
2022-12-31T03:30:53.219Z,11.2
2022-12-31T03:32:55.100Z,11.8
2022-12-31T03:37:02.042Z,11.5
2022-12-31T03:39:03.897Z,11.3
2022-12-31T03:41:05.808Z,11.2
2022-12-31T03:43:07.663Z,11.5
2022-12-31T03:45:09.564Z,11
2022-12-31T03:47:11.444Z,11.5
2022-12-31T03:49:13.329Z,11.4
2022-12-31T03:51:18.332Z,11.3
2022-12-31T03:53:20.247Z,11.4
2022-12-31T03:55:22.126Z,11.3
2022-12-31T03:57:24.004Z,11.1
2022-12-31T03:59:25.887Z,11.3
2022-12-31T04:01:27.895Z,10.8
2022-12-31T04:03:29.654Z,11.4
2022-12-31T04:05:34.660Z,10.9
2022-12-31T04:07:36.554Z,11.2
2022-12-31T04:09:38.426Z,11
2022-12-31T04:11:40.307Z,11.6
2022-12-31T04:13:42.171Z,11.2
2022-12-31T04:15:44.084Z,11.2
2022-12-31T04:17:45.945Z,11.1
2022-12-31T04:19:51.009Z,11.1
2022-12-31T04:21:52.855Z,11.1
2022-12-31T04:23:54.764Z,10.9
2022-12-31T04:24:57.338Z,11
2022-12-31T04:27:05.406Z,11.1
2022-12-31T04:29:01.151Z,11
2022-12-31T04:31:02.993Z,11.2
2022-12-31T04:33:08.157Z,10.9
2022-12-31T04:37:11.800Z,11
2022-12-31T04:39:13.675Z,11.3
2022-12-31T04:41:15.568Z,11.1
2022-12-31T04:43:17.451Z,10.9
2022-12-31T04:45:19.396Z,11
2022-12-31T04:51:28.123Z,10.7
2022-12-31T04:53:30.009Z,10.8
2022-12-31T05:01:40.860Z,11.2
2022-12-31T05:03:42.548Z,11.2
2022-12-31T05:07:46.325Z,10.8
2022-12-31T05:13:51.968Z,11.2
2022-12-31T05:15:56.997Z,10.9
2022-12-31T05:17:58.884Z,10.9
2022-12-31T05:20:00.792Z,10.9
2022-12-31T05:22:29.331Z,10.8
2022-12-31T05:24:31.222Z,10.7
2022-12-31T05:26:33.107Z,10.6
2022-12-31T05:28:38.123Z,10.8
2022-12-31T05:30:40.020Z,11
2022-12-31T05:32:41.888Z,11
2022-12-31T05:34:43.752Z,11
2022-12-31T05:36:45.678Z,10.7
2022-12-31T05:38:47.585Z,11.1
2022-12-31T05:40:49.451Z,10.8
2022-12-31T05:42:54.461Z,11.2
2022-12-31T05:44:56.479Z,11.3
2022-12-31T05:46:58.328Z,10.9
2022-12-31T05:49:00.232Z,11
2022-12-31T05:51:02.112Z,11.2
2022-12-31T05:53:03.990Z,11.5
2022-12-31T05:55:05.853Z,11.1
2022-12-31T05:57:10.911Z,11.4
2022-12-31T05:59:12.768Z,11.4
2022-12-31T06:01:14.683Z,11.4
2022-12-31T06:03:16.724Z,11.3
2022-12-31T06:05:24.133Z,11.4
2022-12-31T06:07:20.364Z,11.3
2022-12-31T06:09:22.247Z,11.3
2022-12-31T06:11:27.225Z,11.4
2022-12-31T06:13:29.128Z,11.7
2022-12-31T06:15:31.099Z,11.3
2022-12-31T06:16:33.544Z,11.5
2022-12-31T06:18:35.420Z,11.3
2022-12-31T06:20:37.309Z,11.6
2022-12-31T06:22:39.183Z,11.7
2022-12-31T06:24:44.220Z,11.3
2022-12-31T06:26:46.116Z,11.6
2022-12-31T06:28:47.991Z,11.5
2022-12-31T06:30:49.966Z,11.6
2022-12-31T06:32:51.737Z,11.1
2022-12-31T06:34:53.804Z,11.5
2022-12-31T06:39:00.529Z,11.5
2022-12-31T06:41:02.435Z,11.7
2022-12-31T06:43:04.342Z,11.7
2022-12-31T06:45:07.126Z,11.5
2022-12-31T06:47:08.108Z,11.5
2022-12-31T06:49:09.966Z,11.7
2022-12-31T06:51:16.801Z,11.9
2022-12-31T06:53:16.859Z,11.9
2022-12-31T06:55:18.749Z,11.8
2022-12-31T06:57:20.596Z,11.7
2022-12-31T06:59:22.467Z,11.8
2022-12-31T07:01:24.463Z,11.8
2022-12-31T07:03:26.317Z,12
2022-12-31T07:05:28.168Z,12.1
2022-12-31T07:07:33.176Z,12.1
2022-12-31T07:09:35.027Z,12.1
2022-12-31T07:11:36.909Z,12.3
2022-12-31T07:12:39.425Z,12
2022-12-31T07:14:41.333Z,12.5
2022-12-31T07:16:43.170Z,12.3
2022-12-31T07:18:45.088Z,12.3
2022-12-31T07:20:50.065Z,12.2
2022-12-31T07:22:51.928Z,12.2
2022-12-31T07:30:59.539Z,12.7
2022-12-31T07:33:01.360Z,12.6
2022-12-31T07:35:06.379Z,12.7
2022-12-31T07:37:08.261Z,12.3
2022-12-31T07:39:10.166Z,12.1
2022-12-31T07:47:19.167Z,12.5
2022-12-31T07:49:24.231Z,12.7
2022-12-31T07:55:29.833Z,12.5
2022-12-31T07:57:31.716Z,12.8
2022-12-31T07:59:33.623Z,12.8
2022-12-31T08:03:40.495Z,12.8
2022-12-31T08:05:42.404Z,12.5
2022-12-31T08:07:44.267Z,12.6
2022-12-31T08:08:46.833Z,12.9
2022-12-31T08:10:48.662Z,12.9
2022-12-31T08:12:50.586Z,13
2022-12-31T08:14:52.435Z,12.9
2022-12-31T08:16:57.459Z,12.7
2022-12-31T08:18:59.341Z,13
2022-12-31T08:21:01.202Z,13
2022-12-31T08:23:03.085Z,12.9
2022-12-31T08:25:04.975Z,13
2022-12-31T08:27:06.985Z,12.9
2022-12-31T08:29:08.731Z,13
2022-12-31T08:31:13.810Z,13
2022-12-31T08:33:15.638Z,13.1
2022-12-31T08:37:19.375Z,13.2
2022-12-31T08:39:21.255Z,13
2022-12-31T08:41:23.126Z,12.8
2022-12-31T08:45:30.076Z,13.2
2022-12-31T08:47:37.035Z,13.2
2022-12-31T08:49:33.786Z,13.3
2022-12-31T08:51:35.624Z,13.3
2022-12-31T08:55:39.419Z,13.2
2022-12-31T09:06:18.617Z,12.9
2022-12-31T09:10:22.448Z,13.1
2022-12-31T09:12:27.421Z,12.8
2022-12-31T09:14:29.322Z,12.9
2022-12-31T09:16:31.271Z,12.9
2022-12-31T09:18:33.395Z,12.9
2022-12-31T09:20:42.204Z,12.7
2022-12-31T09:22:36.827Z,12.9
2022-12-31T09:24:38.725Z,13.3
2022-12-31T09:26:43.745Z,13
2022-12-31T09:28:45.611Z,13
2022-12-31T09:30:47.477Z,12.9
2022-12-31T09:32:50.323Z,13.1
2022-12-31T09:34:51.246Z,13.4
2022-12-31T09:36:53.130Z,13
2022-12-31T09:38:54.962Z,13.2
2022-12-31T09:40:59.997Z,13
2022-12-31T09:43:01.898Z,13.2
2022-12-31T09:45:03.753Z,13.4
2022-12-31T09:47:05.615Z,13.3
2022-12-31T09:49:07.530Z,13.2
2022-12-31T09:51:09.383Z,13.2
2022-12-31T09:53:11.273Z,13.2
2022-12-31T09:55:16.306Z,13.4
2022-12-31T09:57:18.176Z,13.5
2022-12-31T09:59:20.211Z,13.3
2022-12-31T10:00:22.569Z,13.5
2022-12-31T10:02:24.604Z,13.4
2022-12-31T10:04:26.468Z,13.5
2022-12-31T10:06:28.199Z,13.8
2022-12-31T10:08:33.208Z,13.6
2022-12-31T10:10:35.101Z,13.7
2022-12-31T10:12:36.957Z,13.6
2022-12-31T10:22:49.478Z,13.9
2022-12-31T10:26:53.652Z,13.6
2022-12-31T10:28:55.138Z,13.9
2022-12-31T10:30:56.995Z,13.8
2022-12-31T10:32:58.854Z,13.6
2022-12-31T10:35:00.716Z,13.7
2022-12-31T10:37:05.725Z,13.6
2022-12-31T10:39:12.803Z,13.6
2022-12-31T10:41:09.470Z,13.8
2022-12-31T10:43:11.380Z,14
2022-12-31T10:45:13.206Z,13.9
2022-12-31T10:47:15.082Z,14
2022-12-31T10:49:16.973Z,13.9
2022-12-31T10:53:23.834Z,14.1
2022-12-31T10:56:28.197Z,14.1
2022-12-31T10:58:30.106Z,14
2022-12-31T11:00:31.949Z,13.6
2022-12-31T11:02:33.940Z,14.1
2022-12-31T11:08:42.585Z,14.1
2022-12-31T11:12:46.307Z,14.5
2022-12-31T11:18:55.095Z,14.4
2022-12-31T11:22:58.825Z,14.4
2022-12-31T11:25:00.673Z,14.3
2022-12-31T11:27:02.572Z,14.7
2022-12-31T11:29:04.423Z,14.3
2022-12-31T11:31:06.377Z,14.5
2022-12-31T11:33:11.293Z,14.7
2022-12-31T11:35:13.171Z,14.4
2022-12-31T11:37:15.056Z,14.5
2022-12-31T11:41:18.766Z,14.3
2022-12-31T11:45:22.523Z,14
2022-12-31T11:49:29.394Z,13.9
2022-12-31T11:51:31.249Z,14.4
2022-12-31T11:52:33.771Z,14.4
2022-12-31T11:54:35.630Z,14.3
2022-12-31T11:56:37.521Z,14.6
2022-12-31T11:58:39.375Z,14.2
2022-12-31T12:00:44.408Z,14.2
2022-12-31T12:02:46.499Z,14.6
2022-12-31T12:04:48.130Z,14.4
2022-12-31T12:06:50.026Z,14.5
2022-12-31T12:08:51.871Z,14.6
2022-12-31T12:10:53.745Z,14.3
2022-12-31T12:12:55.613Z,14.8
2022-12-31T12:15:00.644Z,14.5
2022-12-31T12:17:05.070Z,14.8
2022-12-31T12:19:04.344Z,14.6
2022-12-31T12:21:06.206Z,14.4
2022-12-31T12:23:08.123Z,14.4
2022-12-31T12:25:09.976Z,14.2
2022-12-31T12:27:11.813Z,14.5
2022-12-31T12:29:16.807Z,14.4
2022-12-31T12:31:18.802Z,14.3
2022-12-31T12:35:22.442Z,14.5
2022-12-31T12:37:24.304Z,14.3
2022-12-31T12:43:33.053Z,14.3
2022-12-31T12:45:34.898Z,14.6
2022-12-31T12:50:05.268Z,14.3
2022-12-31T12:52:07.204Z,14.1
2022-12-31T12:54:09.025Z,14.6
2022-12-31T12:56:14.001Z,14.4
2022-12-31T13:00:17.786Z,14.4
2022-12-31T13:06:23.375Z,14.3
2022-12-31T13:08:25.225Z,14.5
2022-12-31T13:12:56.783Z,14.6
2022-12-31T13:14:33.999Z,14.4
2022-12-31T13:16:35.997Z,14.4
2022-12-31T13:18:37.739Z,14.2
2022-12-31T13:20:39.615Z,14.4
2022-12-31T13:24:46.487Z,14.6
2022-12-31T13:26:48.358Z,14.6
2022-12-31T13:28:50.228Z,14.8
2022-12-31T13:30:52.123Z,14.7
2022-12-31T13:32:53.960Z,14.5
2022-12-31T13:34:57.406Z,14.8
2022-12-31T13:39:04.255Z,14.4
2022-12-31T13:41:06.106Z,14.6
2022-12-31T13:43:07.987Z,14.7
2022-12-31T13:44:10.480Z,14.5
2022-12-31T13:46:12.478Z,14.3
2022-12-31T13:48:14.239Z,14.8
2022-12-31T13:50:16.257Z,14.6
2022-12-31T13:52:21.099Z,14.6
2022-12-31T13:54:22.987Z,14.7
2022-12-31T13:56:24.846Z,14.6
2022-12-31T14:04:32.337Z,14.5
2022-12-31T14:12:42.939Z,14.5
2022-12-31T14:14:44.815Z,14.4
2022-12-31T14:20:53.595Z,14.8
2022-12-31T14:22:55.480Z,14.8
2022-12-31T14:24:57.343Z,14.5
2022-12-31T14:26:59.220Z,14.9
2022-12-31T14:29:01.088Z,14.7
2022-12-31T14:31:02.951Z,14.9
2022-12-31T14:33:04.835Z,14.7
2022-12-31T14:35:09.835Z,14.5
2022-12-31T14:39:13.677Z,13.8
2022-12-31T14:40:16.079Z,14.6
2022-12-31T14:42:17.979Z,14.9
2022-12-31T14:44:19.828Z,14.6
2022-12-31T14:46:21.786Z,14.9
2022-12-31T14:48:26.708Z,14.7
2022-12-31T14:50:28.588Z,15.1
2022-12-31T14:52:30.446Z,15
2022-12-31T14:54:32.344Z,14.9
2022-12-31T14:56:34.222Z,14.6
2022-12-31T14:58:36.077Z,14.7
2022-12-31T15:00:37.942Z,14.3
2022-12-31T15:02:43.221Z,14.1
2022-12-31T15:04:44.804Z,14.6
2022-12-31T15:06:46.699Z,14.5
2022-12-31T15:08:48.560Z,14.7
2022-12-31T15:12:52.330Z,14.8
2022-12-31T15:14:54.176Z,14.6
2022-12-31T15:16:59.239Z,14.7
2022-12-31T15:19:01.086Z,14.3
2022-12-31T15:21:02.960Z,14.7
2022-12-31T15:23:04.833Z,14.8
2022-12-31T15:25:06.688Z,14.5
2022-12-31T15:27:08.560Z,14.5
2022-12-31T15:29:10.421Z,14.7
2022-12-31T15:31:18.574Z,14.8
2022-12-31T15:35:19.173Z,14.8
2022-12-31T15:36:21.696Z,14.8
2022-12-31T15:38:23.579Z,14.9
2022-12-31T15:40:25.442Z,14.7
2022-12-31T15:42:37.854Z,14.7
2022-12-31T15:44:32.306Z,14.7
2022-12-31T15:46:34.266Z,15.1
2022-12-31T15:48:36.096Z,14.7
2022-12-31T15:50:37.933Z,14.7
2022-12-31T15:52:39.833Z,14.9
2022-12-31T15:56:43.595Z,15.1
2022-12-31T16:04:54.198Z,15
2022-12-31T16:06:56.085Z,15.4
2022-12-31T16:08:57.968Z,15.3
2022-12-31T16:10:59.812Z,15.4
2022-12-31T16:13:04.822Z,15.4
2022-12-31T16:15:06.686Z,14.6
2022-12-31T16:17:08.591Z,15.2
2022-12-31T16:19:10.456Z,15.5
2022-12-31T16:23:14.156Z,15.3
2022-12-31T16:25:32.090Z,15.6
2022-12-31T16:27:21.045Z,15.4
2022-12-31T16:33:53.226Z,16.1
2022-12-31T16:35:55.109Z,15.8
2022-12-31T16:37:56.954Z,15.7
2022-12-31T16:42:03.812Z,15.6
2022-12-31T16:44:05.682Z,15.4
2022-12-31T16:46:07.606Z,15.3
2022-12-31T16:48:16.315Z,15.4
2022-12-31T16:50:11.280Z,15.5
2022-12-31T16:52:13.145Z,15.5
2022-12-31T16:54:18.888Z,15.4
2022-12-31T16:56:20.033Z,15.4
2022-12-31T16:58:21.903Z,15.3
2022-12-31T17:02:26.347Z,15.5
2022-12-31T17:04:28.115Z,15.4
2022-12-31T17:06:29.998Z,15.1
2022-12-31T17:08:34.956Z,15.4
2022-12-31T17:10:36.845Z,15.3
2022-12-31T17:13:01.030Z,15.2
2022-12-31T17:14:40.573Z,15.4
2022-12-31T17:16:42.424Z,15.2
2022-12-31T17:20:46.167Z,15.3
2022-12-31T17:22:51.161Z,15.2
2022-12-31T17:27:57.429Z,15
2022-12-31T17:29:59.219Z,15.6
2022-12-31T17:32:01.120Z,15.3
2022-12-31T17:34:02.973Z,15.1
2022-12-31T17:38:09.847Z,14.8
2022-12-31T17:40:49.296Z,15.1
2022-12-31T17:42:13.584Z,15.1
2022-12-31T17:44:15.439Z,15
2022-12-31T17:46:17.346Z,15.1
2022-12-31T17:48:19.210Z,15.3
2022-12-31T17:50:24.196Z,15.3
2022-12-31T17:52:26.054Z,14.8
2022-12-31T17:54:27.928Z,15
2022-12-31T17:56:29.767Z,15
2022-12-31T17:58:31.631Z,15
2022-12-31T18:00:33.619Z,15.1
2022-12-31T18:02:35.463Z,14.8
2022-12-31T18:04:40.419Z,15.2
2022-12-31T18:06:42.259Z,15.1
2022-12-31T18:08:44.145Z,14.9
2022-12-31T18:10:46.007Z,15.3
2022-12-31T18:12:47.872Z,15
2022-12-31T18:14:49.713Z,15
2022-12-31T18:18:56.616Z,15.2
2022-12-31T18:20:58.498Z,15
2022-12-31T18:23:00.344Z,15
2022-12-31T18:26:04.710Z,15.1
2022-12-31T18:30:08.508Z,15
2022-12-31T18:38:19.071Z,15
2022-12-31T18:40:20.945Z,15.4
2022-12-31T18:42:22.809Z,15.1
2022-12-31T18:44:24.670Z,15.3
2022-12-31T18:46:29.682Z,15.4
2022-12-31T18:48:31.556Z,15.4
2022-12-31T18:50:33.407Z,15
2022-12-31T18:52:35.296Z,15.2
2022-12-31T18:56:44.847Z,15.4
2022-12-31T18:58:40.926Z,14.8
2022-12-31T19:04:49.671Z,15.4
2022-12-31T19:06:51.524Z,15.5
2022-12-31T19:08:53.372Z,15.4
2022-12-31T19:12:57.130Z,15.4
2022-12-31T19:15:02.140Z,15.3
2022-12-31T19:19:08.745Z,15.4
2022-12-31T19:20:08.348Z,15.4
2022-12-31T19:22:10.218Z,15.5
2022-12-31T19:26:15.514Z,15.4
2022-12-31T19:28:20.488Z,15.3
2022-12-31T19:30:22.347Z,15.5
2022-12-31T19:32:24.228Z,15.5
2022-12-31T19:34:26.079Z,15.4
2022-12-31T19:36:27.951Z,15.2
2022-12-31T19:40:31.658Z,15.5
2022-12-31T19:42:36.693Z,15.3
2022-12-31T19:44:38.562Z,15.2
2022-12-31T19:46:40.436Z,15.5
2022-12-31T19:48:42.287Z,15.4
2022-12-31T19:50:44.160Z,15.4
2022-12-31T19:52:46.030Z,15.4
2022-12-31T19:54:47.883Z,15.4
2022-12-31T19:56:52.911Z,15.4
2022-12-31T19:58:54.747Z,15
2022-12-31T20:01:01.902Z,15.2
2022-12-31T20:02:58.740Z,15.5
2022-12-31T20:05:00.345Z,15.5
2022-12-31T20:07:02.198Z,15.2
2022-12-31T20:11:09.152Z,15.3
2022-12-31T20:15:12.824Z,15.3
2022-12-31T20:17:41.313Z,15.3
2022-12-31T20:19:43.202Z,15.3
2022-12-31T20:23:50.075Z,15.2
2022-12-31T20:25:51.932Z,15.4
2022-12-31T20:27:53.806Z,15.4
2022-12-31T20:29:55.700Z,15.3
2022-12-31T20:31:57.539Z,15.3
2022-12-31T20:33:59.397Z,15.4
2022-12-31T20:38:06.293Z,15.3
2022-12-31T20:40:08.297Z,15.3
2022-12-31T20:42:10.021Z,15.3
2022-12-31T20:48:15.639Z,15.3
2022-12-31T20:50:17.512Z,15.2
2022-12-31T20:54:24.364Z,15.2
2022-12-31T20:56:26.263Z,15.3
2022-12-31T21:00:29.976Z,15.3
2022-12-31T21:02:41.635Z,15.1
2022-12-31T21:06:38.739Z,15.3
2022-12-31T21:08:40.571Z,15.4
2022-12-31T21:13:46.836Z,15.3
2022-12-31T21:15:48.759Z,15.2
2022-12-31T21:19:55.558Z,15.4
2022-12-31T21:21:57.444Z,15.5
2022-12-31T21:23:59.307Z,15.3
2022-12-31T21:26:01.276Z,15.4
2022-12-31T21:28:03.041Z,15.6
2022-12-31T21:30:19.901Z,15.5
2022-12-31T21:32:06.790Z,15.4
2022-12-31T21:34:11.823Z,15.4
2022-12-31T21:36:13.697Z,15.7
2022-12-31T21:38:15.520Z,15.4
2022-12-31T21:40:17.401Z,15.3
2022-12-31T21:42:19.263Z,15.5
2022-12-31T21:52:31.752Z,15.6
2022-12-31T21:54:33.630Z,15.6
2022-12-31T22:05:02.339Z,15.2
2022-12-31T22:06:47.950Z,15.1
2022-12-31T22:07:50.467Z,15
2022-12-31T22:09:52.335Z,15.2
2022-12-31T22:11:54.210Z,15.4
2022-12-31T22:13:56.104Z,15.1
2022-12-31T22:16:05.171Z,15.2
2022-12-31T22:18:02.971Z,15.3
2022-12-31T22:20:27.567Z,15.2
2022-12-31T22:22:06.735Z,15.3
2022-12-31T22:30:17.357Z,15.4
2022-12-31T22:32:19.239Z,15.5
2022-12-31T22:34:21.092Z,15.4
2022-12-31T22:36:22.957Z,15.1
2022-12-31T22:40:26.730Z,15.2
2022-12-31T22:42:28.624Z,15.3
2022-12-31T22:48:37.376Z,15.4
2022-12-31T22:50:39.219Z,15.3
2022-12-31T22:52:41.090Z,15.2
2022-12-31T22:54:42.936Z,15.2
2022-12-31T22:58:49.846Z,15.4
2022-12-31T23:00:51.711Z,15.3
2022-12-31T23:02:53.632Z,15.2
2022-12-31T23:03:56.115Z,15.2
2022-12-31T23:05:57.968Z,14.8
2022-12-31T23:07:59.839Z,15.2
2022-12-31T23:10:01.708Z,15.3
2022-12-31T23:12:06.687Z,15.4
2022-12-31T23:14:08.598Z,15.1
2022-12-31T23:16:10.507Z,15.1
2022-12-31T23:18:12.360Z,15.1
2022-12-31T23:20:14.216Z,15.1
2022-12-31T23:22:16.081Z,15.2
2022-12-31T23:24:22.799Z,14.9
2022-12-31T23:26:22.991Z,15
2022-12-31T23:28:24.877Z,15.4
2022-12-31T23:30:26.736Z,15.2
2022-12-31T23:32:28.637Z,15.1
2022-12-31T23:34:30.468Z,15
2022-12-31T23:36:32.351Z,15
2022-12-31T23:38:34.231Z,15
2022-12-31T23:40:39.215Z,14.9
2022-12-31T23:42:41.090Z,15.3
2022-12-31T23:44:42.958Z,15.3
2022-12-31T23:46:44.902Z,15.2
2022-12-31T23:48:46.730Z,15.4
2022-12-31T23:52:50.450Z,15.3
2022-12-31T23:54:55.483Z,15.3
2022-12-31T23:56:57.323Z,15
2022-12-31T23:58:59.205Z,15.1
