createdAt,value
2019-04-01T00:44:01.880Z,45.10
2019-04-01T00:48:57.550Z,46.17
2019-04-01T04:32:26.140Z,44.07
2019-04-01T04:37:22.149Z,44.17
2019-04-01T04:52:23.475Z,40.60
2019-04-01T05:23:10.853Z,39.50
2019-04-01T05:28:19.331Z,39.57
2019-04-01T05:33:28.022Z,38.30
2019-04-01T06:35:33.629Z,25.93
2019-04-01T06:40:29.479Z,23.87
2019-04-01T08:18:49.968Z,18.17
2019-04-01T08:24:05.850Z,20.80
2019-04-01T08:29:01.641Z,20.67
2019-04-01T08:39:19.770Z,15.88
2019-04-01T08:49:59.146Z,17.45
2019-04-01T08:54:54.922Z,18.30
2019-04-01T09:00:10.768Z,17.70
2019-04-01T09:46:12.992Z,16.85
2019-04-01T09:51:08.762Z,17.52
2019-04-01T10:21:40.437Z,17.37
2019-04-01T10:26:36.111Z,20.00
2019-04-01T11:28:06.082Z,16.73
2019-04-01T11:33:02.028Z,18.80
2019-04-01T11:48:01.473Z,15.40
2019-04-01T12:19:45.504Z,16.73
2019-04-01T12:24:41.489Z,17.65
2019-04-01T12:40:01.107Z,19.20
2019-04-01T12:44:56.803Z,21.73
2019-04-01T13:41:05.126Z,17.00
2019-04-01T13:46:01.114Z,20.77
2019-04-01T13:56:20.101Z,18.45
2019-04-01T14:01:15.797Z,18.37
2019-04-01T14:06:31.630Z,16.90
2019-04-01T14:11:27.289Z,16.35
2019-04-01T14:26:56.672Z,18.73
2019-04-01T14:31:53.185Z,17.42
2019-04-01T14:42:10.833Z,17.25
2019-04-01T14:47:09.090Z,16.65
2019-04-01T15:23:03.994Z,20.57
2019-04-01T15:27:59.666Z,20.75
2019-04-01T15:43:19.709Z,21.42
2019-04-01T15:48:15.398Z,18.98
2019-04-01T15:53:11.391Z,20.20
2019-04-01T15:58:07.174Z,19.92
2019-04-01T16:03:03.244Z,22.02
2019-04-01T16:08:02.046Z,20.45
2019-04-01T16:12:58.798Z,17.60
2019-04-01T16:17:54.928Z,20.62
2019-04-01T16:22:53.521Z,19.98
2019-04-01T16:27:49.300Z,21.97
2019-04-01T16:32:45.555Z,22.27
2019-04-01T16:37:41.246Z,26.45
2019-04-01T16:42:37.199Z,19.50
2019-04-01T16:47:33.314Z,23.87
2019-04-01T16:52:29.544Z,21.27
2019-04-01T16:57:25.627Z,19.13
2019-04-01T17:02:21.937Z,19.57
2019-04-01T17:07:19.579Z,17.40
2019-04-01T17:12:15.393Z,18.33
2019-04-01T17:17:11.075Z,19.23
2019-04-01T17:22:07.075Z,18.87
2019-04-01T17:27:10.205Z,19.97
2019-04-01T17:32:05.898Z,22.17
2019-04-01T17:37:01.935Z,18.50
2019-04-01T17:41:57.628Z,20.80
2019-04-01T17:46:53.545Z,16.57
2019-04-01T17:51:49.537Z,17.10
2019-04-01T17:56:46.322Z,17.07
2019-04-01T18:01:43.677Z,18.57
2019-04-01T18:06:39.707Z,15.97
2019-04-01T18:11:35.459Z,14.97
2019-04-01T18:16:31.575Z,18.70
2019-04-01T18:21:27.729Z,15.33
2019-04-01T18:26:23.717Z,19.60
2019-04-01T18:31:19.833Z,15.10
2019-04-01T18:36:15.580Z,19.77
2019-04-01T18:41:11.300Z,13.97
2019-04-01T18:46:07.241Z,17.67
2019-04-01T18:51:02.937Z,14.83
2019-04-01T18:56:00.210Z,14.73
2019-04-01T19:00:56.190Z,17.03
2019-04-01T19:05:52.560Z,15.47
2019-04-01T19:11:01.482Z,18.40
2019-04-01T19:15:46.128Z,22.63
2019-04-01T19:20:55.704Z,17.43
2019-04-01T19:25:40.315Z,16.40
2019-04-01T19:30:36.013Z,21.63
2019-04-01T19:35:32.965Z,16.97
2019-04-01T19:40:28.886Z,16.53
2019-04-01T19:45:24.968Z,17.97
2019-04-01T19:50:20.852Z,16.90
2019-04-01T19:55:16.775Z,17.43
2019-04-01T20:00:26.594Z,16.13
2019-04-01T20:05:10.935Z,18.20
2019-04-01T20:10:06.832Z,19.07
2019-04-01T20:15:04.579Z,16.23
2019-04-01T20:20:02.266Z,17.87
2019-04-01T20:24:58.384Z,15.33
2019-04-01T20:29:54.273Z,18.27
2019-04-01T20:34:56.896Z,17.20
2019-04-01T20:39:48.113Z,17.03
2019-04-01T20:44:44.400Z,18.53
2019-04-01T20:49:40.088Z,16.20
2019-04-01T20:54:35.815Z,17.27
2019-04-01T20:59:31.486Z,17.23
2019-04-01T21:04:27.603Z,20.43
2019-04-01T21:09:23.461Z,16.70
2019-04-01T21:14:19.351Z,19.20
2019-04-01T21:19:15.364Z,16.13
2019-04-01T21:24:12.506Z,15.50
2019-04-01T21:29:08.213Z,16.10
2019-04-01T21:34:04.161Z,15.73
2019-04-01T21:39:01.129Z,15.50
2019-04-01T21:43:57.644Z,17.60
2019-04-01T21:48:53.341Z,15.80
2019-04-01T22:24:01.251Z,17.00
2019-04-01T22:28:56.931Z,12.23
2019-04-01T23:55:39.393Z,11.83
