createdAt,value
2022-08-03T00:02:19.954Z,39.96
2022-08-03T00:04:48.210Z,40.24
2022-08-03T00:07:16.680Z,40.73
2022-08-03T00:09:45.204Z,40.61
2022-08-03T00:12:13.739Z,39.91
2022-08-03T00:14:42.365Z,39.94
2022-08-03T00:17:10.831Z,40.52
2022-08-03T00:19:39.090Z,40.58
2022-08-03T00:22:07.412Z,40.33
2022-08-03T00:24:36.683Z,40.04
2022-08-03T00:27:04.962Z,40.49
2022-08-03T00:29:33.326Z,40.29
2022-08-03T00:32:24.084Z,41.36
2022-08-03T00:34:57.784Z,41.43
2022-08-03T00:37:41.271Z,41.98
2022-08-03T00:40:15.468Z,42.38
2022-08-03T00:43:05.115Z,42.69
2022-08-03T00:45:35.741Z,42.75
2022-08-03T00:48:07.148Z,42.24
2022-08-03T00:50:55.498Z,42.42
2022-08-03T00:53:24.608Z,42.18
2022-08-03T00:55:53.190Z,42.12
2022-08-03T00:58:21.490Z,41.59
2022-08-03T01:00:50.638Z,41.96
2022-08-03T01:03:18.949Z,41.56
2022-08-03T01:06:15.701Z,41.91
2022-08-03T01:08:55.417Z,41.98
2022-08-03T01:11:30.687Z,41.89
2022-08-03T01:14:48.892Z,41.56
2022-08-03T01:17:24.792Z,41.61
2022-08-03T01:20:02.712Z,41.36
2022-08-03T01:23:09.092Z,41.66
2022-08-03T01:25:46.302Z,41.32
2022-08-03T01:28:59.897Z,41.40
2022-08-03T01:33:00.340Z,40.79
2022-08-03T01:34:46.037Z,40.67
2022-08-03T01:37:20.402Z,40.77
2022-08-03T01:39:49.966Z,41.47
2022-08-03T01:42:19.002Z,41.68
2022-08-03T01:44:49.181Z,42.18
2022-08-03T01:47:22.896Z,42.05
2022-08-03T01:49:52.763Z,42.07
2022-08-03T01:52:22.325Z,42.03
2022-08-03T01:54:52.330Z,41.68
2022-08-03T01:57:21.610Z,42.11
2022-08-03T01:59:51.293Z,42.29
2022-08-03T02:02:33.379Z,41.93
2022-08-03T02:05:10.691Z,41.59
2022-08-03T02:07:42.142Z,41.53
2022-08-03T02:10:13.162Z,41.58
2022-08-03T02:12:45.911Z,41.19
2022-08-03T02:15:17.238Z,41.71
2022-08-03T02:17:48.152Z,42.08
2022-08-03T02:20:16.867Z,42.22
2022-08-03T02:22:45.732Z,41.70
2022-08-03T02:25:15.439Z,41.26
2022-08-03T02:27:52.474Z,41.31
2022-08-03T02:30:21.525Z,41.92
2022-08-03T02:32:55.223Z,42.00
2022-08-03T02:35:25.837Z,41.51
2022-08-03T02:38:00.387Z,41.78
2022-08-03T02:40:31.593Z,41.67
2022-08-03T02:43:08.167Z,41.85
2022-08-03T02:45:38.551Z,42.24
2022-08-03T02:48:10.145Z,41.67
2022-08-03T02:50:39.314Z,42.15
2022-08-03T02:53:08.444Z,42.22
2022-08-03T02:55:43.126Z,42.44
2022-08-03T02:58:15.228Z,41.52
2022-08-03T03:00:45.481Z,41.74
2022-08-03T03:03:14.714Z,41.33
2022-08-03T03:05:53.089Z,41.57
2022-08-03T03:08:28.781Z,41.35
2022-08-03T03:11:01.040Z,40.94
2022-08-03T03:13:31.055Z,40.94
2022-08-03T03:16:01.894Z,41.71
2022-08-03T03:18:32.529Z,41.83
2022-08-03T03:21:02.584Z,42.28
2022-08-03T03:23:32.373Z,41.95
2022-08-03T03:26:03.380Z,42.35
2022-08-03T03:28:32.465Z,42.27
2022-08-03T03:31:01.444Z,42.31
2022-08-03T03:33:29.854Z,42.47
2022-08-03T03:35:59.207Z,42.39
2022-08-03T03:38:28.264Z,42.05
2022-08-03T03:40:57.034Z,41.71
2022-08-03T03:43:25.626Z,41.70
2022-08-03T03:45:55.233Z,41.83
2022-08-03T03:48:25.903Z,41.46
2022-08-03T03:50:54.334Z,41.07
2022-08-03T03:53:22.770Z,41.58
2022-08-03T03:55:59.530Z,41.98
2022-08-03T03:58:32.828Z,41.91
2022-08-03T04:01:01.689Z,42.33
2022-08-03T04:03:30.735Z,41.56
2022-08-03T04:06:17.562Z,41.90
2022-08-03T04:09:04.768Z,41.43
2022-08-03T04:11:44.244Z,41.97
2022-08-03T04:14:16.975Z,42.57
2022-08-03T04:16:51.043Z,42.87
2022-08-03T04:19:27.515Z,43.18
2022-08-03T04:21:59.994Z,42.78
2022-08-03T04:24:35.183Z,42.44
2022-08-03T04:27:05.809Z,43.16
2022-08-03T04:29:38.648Z,42.90
2022-08-03T04:32:17.458Z,42.52
2022-08-03T04:34:47.240Z,42.79
2022-08-03T04:37:21.885Z,42.34
2022-08-03T04:39:51.386Z,42.36
2022-08-03T04:42:22.161Z,42.07
2022-08-03T04:44:54.004Z,42.24
2022-08-03T04:47:23.954Z,42.25
2022-08-03T04:49:53.023Z,42.38
2022-08-03T04:52:21.253Z,42.33
2022-08-03T04:54:50.920Z,41.14
2022-08-03T04:57:22.894Z,41.36
2022-08-03T05:00:02.059Z,41.78
2022-08-03T05:02:33.011Z,42.36
2022-08-03T05:05:01.255Z,42.10
2022-08-03T05:07:36.152Z,42.01
2022-08-03T05:10:16.186Z,41.54
2022-08-03T05:12:46.856Z,41.86
2022-08-03T05:15:16.166Z,41.96
2022-08-03T05:17:44.474Z,41.89
2022-08-03T05:20:12.925Z,42.36
2022-08-03T05:22:41.368Z,42.07
2022-08-03T05:25:09.901Z,42.18
2022-08-03T05:27:45.988Z,41.80
2022-08-03T05:30:29.786Z,41.47
2022-08-03T05:33:04.094Z,41.55
2022-08-03T05:35:56.072Z,42.18
2022-08-03T05:38:24.061Z,42.09
2022-08-03T05:41:23.495Z,41.70
2022-08-03T05:43:47.071Z,41.52
2022-08-03T05:46:15.810Z,41.45
2022-08-03T05:48:44.337Z,41.08
2022-08-03T05:51:14.080Z,41.24
2022-08-03T05:53:43.678Z,41.56
2022-08-03T05:56:14.639Z,40.96
2022-08-03T05:58:48.340Z,40.50
2022-08-03T06:01:17.706Z,40.39
2022-08-03T06:03:46.712Z,39.86
2022-08-03T06:06:15.622Z,39.83
2022-08-03T06:08:44.856Z,39.78
2022-08-03T06:11:13.868Z,39.52
2022-08-03T06:13:42.238Z,39.88
2022-08-03T06:16:11.051Z,39.46
2022-08-03T06:18:41.131Z,39.77
2022-08-03T06:21:14.266Z,38.97
2022-08-03T06:23:54.532Z,38.85
2022-08-03T06:26:25.762Z,39.76
2022-08-03T06:28:55.431Z,40.11
2022-08-03T06:31:32.780Z,40.27
2022-08-03T06:34:34.096Z,40.30
2022-08-03T06:36:58.502Z,40.06
2022-08-03T06:39:30.422Z,40.19
2022-08-03T06:41:59.167Z,40.33
2022-08-03T06:44:27.317Z,40.12
2022-08-03T06:46:56.065Z,39.57
2022-08-03T06:49:24.573Z,38.86
2022-08-03T06:52:03.427Z,39.03
2022-08-03T06:54:36.058Z,39.04
2022-08-03T06:57:05.201Z,38.39
2022-08-03T07:00:09.402Z,38.34
2022-08-03T07:02:21.837Z,37.94
2022-08-03T07:04:50.740Z,37.80
2022-08-03T07:07:19.606Z,37.68
2022-08-03T07:09:56.587Z,37.57
2022-08-03T07:12:27.900Z,37.44
2022-08-03T07:15:00.803Z,37.26
2022-08-03T07:17:31.858Z,37.30
2022-08-03T07:20:01.740Z,37.60
2022-08-03T07:22:30.091Z,37.69
2022-08-03T07:24:58.748Z,37.37
2022-08-03T07:27:28.799Z,36.69
2022-08-03T07:29:58.227Z,36.38
2022-08-03T07:32:26.424Z,36.51
2022-08-03T07:34:58.483Z,36.22
2022-08-03T07:37:29.968Z,36.05
2022-08-03T07:39:59.071Z,35.42
2022-08-03T07:42:30.568Z,35.74
2022-08-03T07:44:59.640Z,34.92
2022-08-03T07:47:35.230Z,35.34
2022-08-03T07:50:06.750Z,34.91
2022-08-03T07:52:53.511Z,35.09
2022-08-03T07:55:26.119Z,35.18
2022-08-03T07:58:07.998Z,34.69
2022-08-03T08:00:37.067Z,34.90
2022-08-03T08:03:05.592Z,35.10
2022-08-03T08:05:34.607Z,34.56
2022-08-03T08:08:04.085Z,34.21
2022-08-03T08:10:33.298Z,34.60
2022-08-03T08:13:02.020Z,34.59
2022-08-03T08:15:30.573Z,34.22
2022-08-03T08:18:01.332Z,34.76
2022-08-03T08:20:34.921Z,34.24
2022-08-03T08:23:24.849Z,34.74
2022-08-03T08:25:57.529Z,34.60
2022-08-03T08:28:32.541Z,34.44
2022-08-03T08:31:02.508Z,34.80
2022-08-03T08:33:48.337Z,34.49
2022-08-03T08:36:21.938Z,34.34
2022-08-03T08:38:50.453Z,34.29
2022-08-03T08:41:18.658Z,34.11
2022-08-03T08:43:47.057Z,33.61
2022-08-03T08:46:23.515Z,33.79
2022-08-03T08:48:54.056Z,33.37
2022-08-03T08:51:23.097Z,33.12
2022-08-03T08:53:53.990Z,33.62
2022-08-03T08:56:25.807Z,33.57
2022-08-03T08:59:03.998Z,33.75
2022-08-03T09:01:33.661Z,33.46
2022-08-03T09:04:03.089Z,33.91
2022-08-03T09:06:32.086Z,33.60
2022-08-03T09:09:03.727Z,33.70
2022-08-03T09:11:52.396Z,33.43
2022-08-03T09:14:35.187Z,33.66
2022-08-03T09:17:10.258Z,33.91
2022-08-03T09:20:08.037Z,33.87
2022-08-03T09:22:36.557Z,33.72
2022-08-03T09:25:24.465Z,33.58
2022-08-03T09:27:54.693Z,33.48
2022-08-03T09:30:34.640Z,33.57
2022-08-03T09:33:06.609Z,33.58
2022-08-03T09:35:53.666Z,33.89
2022-08-03T09:38:27.633Z,32.94
2022-08-03T09:40:59.917Z,32.99
2022-08-03T09:43:29.355Z,33.47
2022-08-03T09:46:05.385Z,33.12
2022-08-03T09:48:35.652Z,33.21
2022-08-03T09:51:13.293Z,33.10
2022-08-03T09:53:59.740Z,32.94
2022-08-03T09:56:46.417Z,33.71
2022-08-03T09:59:24.709Z,33.06
2022-08-03T10:01:56.139Z,33.15
2022-08-03T10:04:25.147Z,33.27
2022-08-03T10:07:10.971Z,32.82
2022-08-03T10:09:55.214Z,33.31
2022-08-03T10:12:23.736Z,32.80
2022-08-03T10:14:53.237Z,33.10
2022-08-03T10:17:22.467Z,33.16
2022-08-03T10:19:50.749Z,32.42
2022-08-03T10:22:34.190Z,32.56
2022-08-03T10:25:09.078Z,31.83
2022-08-03T10:27:40.028Z,31.83
2022-08-03T10:30:11.163Z,32.28
2022-08-03T10:32:46.757Z,31.87
2022-08-03T10:35:21.688Z,32.28
2022-08-03T10:37:56.952Z,32.22
2022-08-03T10:43:23.426Z,32.28
2022-08-03T10:45:52.909Z,32.10
2022-08-03T10:48:21.858Z,32.26
2022-08-03T10:50:50.967Z,31.79
2022-08-03T10:53:39.278Z,31.74
2022-08-03T10:56:52.015Z,32.00
2022-08-03T10:59:41.568Z,32.32
2022-08-03T11:02:10.319Z,32.35
2022-08-03T11:04:38.487Z,32.01
2022-08-03T11:07:24.746Z,32.30
2022-08-03T11:09:55.120Z,32.63
2022-08-03T11:12:32.017Z,32.61
2022-08-03T11:15:05.798Z,32.17
2022-08-03T11:17:46.103Z,32.22
2022-08-03T11:21:00.367Z,32.21
2022-08-03T11:24:02.434Z,32.24
2022-08-03T11:26:35.087Z,31.96
2022-08-03T11:29:31.939Z,32.06
2022-08-03T11:32:00.490Z,32.00
2022-08-03T11:34:28.779Z,32.22
2022-08-03T11:37:21.540Z,32.25
2022-08-03T11:39:53.317Z,32.11
2022-08-03T11:42:24.869Z,32.17
2022-08-03T11:44:54.258Z,31.52
2022-08-03T11:47:24.426Z,31.50
2022-08-03T11:49:59.397Z,31.40
2022-08-03T11:52:35.160Z,31.19
2022-08-03T11:55:09.667Z,31.52
2022-08-03T11:59:10.891Z,31.62
2022-08-03T12:00:32.608Z,31.56
2022-08-03T12:03:07.727Z,31.70
2022-08-03T12:05:56.633Z,31.14
2022-08-03T12:08:28.083Z,31.10
2022-08-03T12:10:58.136Z,31.03
2022-08-03T12:14:45.691Z,31.41
2022-08-03T12:16:20.143Z,31.48
2022-08-03T12:18:57.562Z,31.43
2022-08-03T12:21:26.136Z,31.10
2022-08-03T12:24:00.771Z,30.84
2022-08-03T12:26:30.666Z,30.86
2022-08-03T12:28:59.073Z,30.91
2022-08-03T12:31:27.494Z,31.17
2022-08-03T12:34:04.382Z,30.82
2022-08-03T12:36:35.072Z,31.10
2022-08-03T12:39:09.753Z,30.58
2022-08-03T12:41:41.001Z,30.76
2022-08-03T12:44:10.156Z,30.42
2022-08-03T12:46:46.956Z,30.45
2022-08-03T12:49:19.191Z,30.74
2022-08-03T12:51:47.576Z,30.79
2022-08-03T12:54:25.119Z,31.28
2022-08-03T12:57:01.153Z,31.27
2022-08-03T12:59:53.551Z,31.11
2022-08-03T13:02:24.915Z,30.95
2022-08-03T13:04:55.315Z,30.95
2022-08-03T13:07:23.952Z,30.98
2022-08-03T13:09:56.581Z,30.52
2022-08-03T13:12:28.104Z,31.07
2022-08-03T13:14:58.746Z,30.99
2022-08-03T13:17:28.190Z,30.71
2022-08-03T13:19:56.561Z,30.82
2022-08-03T13:22:30.773Z,30.71
2022-08-03T13:25:01.383Z,30.48
2022-08-03T13:28:04.446Z,30.61
2022-08-03T13:30:28.183Z,30.83
2022-08-03T13:33:00.648Z,30.45
2022-08-03T13:35:29.215Z,30.78
2022-08-03T13:37:57.416Z,30.81
2022-08-03T13:40:30.275Z,30.46
2022-08-03T13:42:59.257Z,30.13
2022-08-03T13:45:27.993Z,30.62
2022-08-03T13:47:56.342Z,30.39
2022-08-03T13:50:24.740Z,30.28
2022-08-03T13:52:53.061Z,30.64
2022-08-03T13:55:21.179Z,30.49
2022-08-03T13:58:04.488Z,30.69
2022-08-03T14:00:35.416Z,30.71
2022-08-03T14:03:13.789Z,30.87
2022-08-03T14:05:43.971Z,30.62
2022-08-03T14:08:12.998Z,30.40
2022-08-03T14:10:43.741Z,30.86
2022-08-03T14:13:16.876Z,30.46
2022-08-03T14:15:51.197Z,30.54
2022-08-03T14:18:28.365Z,30.39
2022-08-03T14:21:06.451Z,30.63
2022-08-03T14:23:37.946Z,30.36
2022-08-03T14:26:08.015Z,30.54
2022-08-03T14:28:36.863Z,30.49
2022-08-03T14:31:08.103Z,30.18
2022-08-03T14:33:43.957Z,30.29
2022-08-03T14:36:12.186Z,30.30
2022-08-03T14:38:40.316Z,29.92
2022-08-03T14:41:19.723Z,30.24
2022-08-03T14:44:00.493Z,30.29
2022-08-03T14:46:32.444Z,30.29
2022-08-03T14:50:33.073Z,30.06
2022-08-03T14:51:51.491Z,29.99
2022-08-03T14:54:23.197Z,29.91
2022-08-03T14:56:51.954Z,30.02
2022-08-03T14:59:20.132Z,29.84
2022-08-03T15:02:02.256Z,29.84
2022-08-03T15:04:35.131Z,29.75
2022-08-03T15:07:03.900Z,29.65
2022-08-03T15:09:32.249Z,29.92
2022-08-03T15:12:01.140Z,29.57
2022-08-03T15:14:33.387Z,29.55
2022-08-03T15:17:03.906Z,29.40
2022-08-03T15:20:01.595Z,29.42
2022-08-03T15:26:52.705Z,29.52
2022-08-03T15:30:08.754Z,29.72
2022-08-03T15:32:09.925Z,29.89
2022-08-03T15:34:38.710Z,29.51
2022-08-03T15:37:16.465Z,29.81
2022-08-03T15:39:59.142Z,29.34
2022-08-03T15:42:30.892Z,29.26
2022-08-03T15:45:00.124Z,29.42
2022-08-03T15:47:28.565Z,29.47
2022-08-03T15:49:57.226Z,29.54
2022-08-03T15:52:25.996Z,29.71
2022-08-03T15:54:54.524Z,29.62
2022-08-03T15:57:24.017Z,29.42
2022-08-03T15:59:52.905Z,30.22
2022-08-03T16:02:21.510Z,30.20
2022-08-03T16:04:50.105Z,30.64
2022-08-03T16:07:38.885Z,31.03
2022-08-03T16:10:07.760Z,30.73
2022-08-03T16:12:37.286Z,30.59
2022-08-03T16:15:06.625Z,30.53
2022-08-03T16:17:35.305Z,30.18
2022-08-03T16:20:10.754Z,30.34
2022-08-03T16:22:54.980Z,29.99
2022-08-03T16:25:25.020Z,30.04
2022-08-03T16:28:03.157Z,29.92
2022-08-03T16:30:36.955Z,29.56
2022-08-03T16:33:05.610Z,29.71
2022-08-03T16:35:34.197Z,29.58
2022-08-03T16:38:07.812Z,30.54
2022-08-03T16:40:37.907Z,30.99
2022-08-03T16:43:17.846Z,30.85
2022-08-03T16:45:47.970Z,31.10
2022-08-03T16:48:17.487Z,30.86
2022-08-03T16:50:46.236Z,30.90
2022-08-03T16:53:16.310Z,31.07
2022-08-03T16:55:53.717Z,31.08
2022-08-03T16:58:34.481Z,30.96
2022-08-03T17:01:21.829Z,30.54
2022-08-03T17:04:03.353Z,30.67
2022-08-03T17:06:38.292Z,30.34
2022-08-03T17:09:18.070Z,30.56
2022-08-03T17:11:49.350Z,30.11
2022-08-03T17:14:28.276Z,30.80
2022-08-03T17:17:01.801Z,31.01
2022-08-03T17:19:32.302Z,30.94
2022-08-03T17:22:19.273Z,31.12
2022-08-03T17:24:52.358Z,30.67
2022-08-03T17:28:48.700Z,30.46
2022-08-03T17:30:16.188Z,30.66
2022-08-03T17:32:56.968Z,31.34
2022-08-03T17:35:36.610Z,31.56
2022-08-03T17:38:11.844Z,31.58
2022-08-03T17:40:48.107Z,31.76
2022-08-03T17:44:13.352Z,31.65
2022-08-03T17:46:11.094Z,31.99
2022-08-03T17:48:42.099Z,31.54
2022-08-03T17:51:24.379Z,31.43
2022-08-03T17:54:02.672Z,31.20
2022-08-03T17:56:46.372Z,30.93
2022-08-03T17:59:52.479Z,30.98
2022-08-03T18:03:08.237Z,31.44
2022-08-03T18:06:12.252Z,31.49
2022-08-03T18:08:33.182Z,31.66
2022-08-03T18:14:16.576Z,32.07
2022-08-03T18:17:10.392Z,31.92
2022-08-03T18:20:02.156Z,32.18
2022-08-03T18:22:30.576Z,32.57
2022-08-03T18:24:59.930Z,32.38
2022-08-03T18:27:42.411Z,32.46
2022-08-03T18:30:14.532Z,32.73
2022-08-03T18:32:44.384Z,32.89
2022-08-03T18:35:53.312Z,32.92
2022-08-03T18:38:19.871Z,32.95
2022-08-03T18:40:55.116Z,33.08
2022-08-03T18:43:47.555Z,33.13
2022-08-03T18:47:24.510Z,33.25
2022-08-03T18:50:13.891Z,33.46
2022-08-03T18:52:53.199Z,33.25
2022-08-03T18:55:33.415Z,33.92
2022-08-03T18:58:15.890Z,33.81
2022-08-03T19:01:05.769Z,33.70
2022-08-03T19:04:05.041Z,33.86
2022-08-03T19:06:45.972Z,33.51
2022-08-03T19:09:50.240Z,33.66
2022-08-03T19:12:32.396Z,33.96
2022-08-03T19:18:10.474Z,33.61
2022-08-03T19:20:41.681Z,34.02
2022-08-03T19:23:16.714Z,33.82
2022-08-03T19:25:46.213Z,34.16
2022-08-03T19:28:17.095Z,34.12
2022-08-03T19:30:53.786Z,34.08
2022-08-03T19:33:25.905Z,34.31
2022-08-03T19:35:59.365Z,33.92
2022-08-03T19:38:29.867Z,33.95
2022-08-03T19:41:03.277Z,34.09
2022-08-03T19:43:52.933Z,34.48
2022-08-03T19:46:30.287Z,34.30
2022-08-03T19:49:15.044Z,34.61
2022-08-03T19:52:00.616Z,34.15
2022-08-03T19:54:53.266Z,33.95
2022-08-03T19:57:27.563Z,33.65
2022-08-03T19:59:57.621Z,34.17
2022-08-03T20:02:28.088Z,33.90
2022-08-03T20:05:00.594Z,34.38
2022-08-03T20:07:33.260Z,34.60
2022-08-03T20:10:05.053Z,34.38
2022-08-03T20:15:31.095Z,34.85
2022-08-03T20:18:00.920Z,34.81
2022-08-03T20:20:33.371Z,34.43
2022-08-03T20:23:07.628Z,34.83
2022-08-03T20:25:57.096Z,34.60
2022-08-03T20:28:50.103Z,34.34
2022-08-03T20:31:25.127Z,34.81
2022-08-03T20:34:01.203Z,34.43
2022-08-03T20:36:30.240Z,34.55
2022-08-03T20:38:59.584Z,34.65
2022-08-03T20:41:28.280Z,34.48
2022-08-03T20:44:01.247Z,34.92
2022-08-03T20:46:41.450Z,34.85
2022-08-03T20:49:23.045Z,34.49
2022-08-03T20:51:53.595Z,34.49
2022-08-03T20:54:29.621Z,34.43
2022-08-03T20:57:04.255Z,34.41
2022-08-03T20:59:50.134Z,34.44
2022-08-03T21:02:30.541Z,34.36
2022-08-03T21:05:03.238Z,34.19
2022-08-03T21:08:06.501Z,34.57
2022-08-03T21:10:41.943Z,34.08
2022-08-03T21:13:01.803Z,33.67
2022-08-03T21:13:04.405Z,31.59
2022-08-03T21:13:08.339Z,34.94
2022-08-03T21:16:06.700Z,34.55
2022-08-03T21:18:52.663Z,34.40
2022-08-03T21:21:23.411Z,34.15
2022-08-03T21:23:54.011Z,33.98
2022-08-03T21:26:25.129Z,34.22
2022-08-03T21:28:56.853Z,34.08
2022-08-03T21:31:26.926Z,34.00
2022-08-03T21:33:58.908Z,34.49
2022-08-03T21:36:29.699Z,34.37
2022-08-03T21:38:58.368Z,34.80
2022-08-03T21:41:28.825Z,34.87
2022-08-03T21:43:59.819Z,34.97
2022-08-03T21:46:34.709Z,35.14
2022-08-03T21:50:06.831Z,35.42
2022-08-03T21:51:59.727Z,35.61
2022-08-03T21:54:42.072Z,35.62
2022-08-03T21:57:23.758Z,35.87
2022-08-03T21:59:58.090Z,35.43
2022-08-03T22:02:32.106Z,35.64
2022-08-03T22:05:04.832Z,35.72
2022-08-03T22:07:34.938Z,35.29
2022-08-03T22:10:05.994Z,35.13
2022-08-03T22:12:35.069Z,34.81
2022-08-03T22:15:07.370Z,34.97
2022-08-03T22:17:56.030Z,35.11
2022-08-03T22:20:26.514Z,34.78
2022-08-03T22:22:57.883Z,34.93
2022-08-03T22:25:29.719Z,34.80
2022-08-03T22:28:05.329Z,34.94
2022-08-03T22:30:34.038Z,34.64
2022-08-03T22:33:05.299Z,34.71
2022-08-03T22:35:47.507Z,34.77
2022-08-03T22:38:18.780Z,34.74
2022-08-03T22:40:49.252Z,34.51
2022-08-03T22:43:17.679Z,34.36
2022-08-03T22:46:09.832Z,34.59
2022-08-03T22:48:41.306Z,34.43
2022-08-03T22:51:11.074Z,34.50
2022-08-03T22:53:40.812Z,34.58
2022-08-03T22:56:09.609Z,34.27
2022-08-03T22:58:38.382Z,34.10
2022-08-03T23:01:12.051Z,34.04
2022-08-03T23:04:00.591Z,34.24
2022-08-03T23:06:38.919Z,34.31
2022-08-03T23:09:10.372Z,34.41
2022-08-03T23:11:42.995Z,34.65
2022-08-03T23:14:16.899Z,34.96
2022-08-03T23:16:47.200Z,34.78
2022-08-03T23:19:25.089Z,34.96
2022-08-03T23:22:02.415Z,35.60
2022-08-03T23:24:37.221Z,35.86
2022-08-03T23:27:07.713Z,36.26
2022-08-03T23:29:38.170Z,36.45
2022-08-03T23:32:07.679Z,35.99
2022-08-03T23:34:58.508Z,36.53
2022-08-03T23:37:27.510Z,36.88
2022-08-03T23:39:57.837Z,36.80
2022-08-03T23:42:26.914Z,37.20
2022-08-03T23:45:01.107Z,37.07
2022-08-03T23:47:46.505Z,37.05
2022-08-03T23:50:17.518Z,37.03
2022-08-03T23:52:59.260Z,37.25
2022-08-03T23:55:28.075Z,37.52
2022-08-03T23:58:39.133Z,37.92
