createdAt,value
2019-01-06T00:00:35.881Z,15.50
2019-01-06T00:03:39.086Z,24.70
2019-01-06T00:06:29.895Z,18.53
2019-01-06T00:09:31.646Z,19.90
2019-01-06T00:12:25.827Z,14.37
2019-01-06T00:15:29.917Z,15.13
2019-01-06T00:18:22.602Z,14.93
2019-01-06T00:21:12.606Z,13.17
2019-01-06T00:24:03.050Z,15.67
2019-01-06T00:27:03.738Z,12.33
2019-01-06T00:30:03.068Z,12.03
2019-01-06T00:33:13.821Z,13.93
2019-01-06T00:36:21.515Z,19.87
2019-01-06T00:39:13.031Z,14.13
2019-01-06T00:42:02.862Z,18.27
2019-01-06T00:44:57.240Z,18.80
2019-01-06T00:47:50.054Z,14.77
2019-01-06T00:50:41.516Z,16.83
2019-01-06T00:53:31.347Z,17.70
2019-01-06T00:56:28.922Z,18.63
2019-01-06T00:59:22.789Z,17.10
2019-01-06T01:02:17.544Z,13.07
2019-01-06T01:05:07.598Z,17.90
2019-01-06T01:08:02.284Z,15.57
2019-01-06T01:10:57.090Z,21.47
2019-01-06T01:13:48.233Z,17.80
2019-01-06T01:16:51.728Z,17.20
2019-01-06T01:19:42.095Z,22.83
2019-01-06T01:22:51.387Z,23.77
2019-01-06T01:25:45.498Z,24.90
2019-01-06T01:28:35.957Z,22.73
2019-01-06T01:31:30.709Z,24.20
2019-01-06T01:34:20.864Z,24.83
2019-01-06T01:37:12.567Z,24.20
2019-01-06T01:40:00.737Z,24.40
2019-01-06T01:43:07.317Z,28.10
2019-01-06T01:46:09.406Z,21.43
2019-01-06T01:49:03.914Z,22.97
2019-01-06T01:51:44.959Z,24.33
2019-01-06T01:54:51.707Z,25.10
2019-01-06T01:57:58.145Z,26.53
2019-01-06T02:00:49.701Z,25.47
2019-01-06T02:03:38.260Z,20.73
2019-01-06T02:06:32.339Z,24.40
2019-01-06T02:09:22.399Z,22.67
2019-01-06T02:12:10.007Z,18.23
2019-01-06T02:15:16.475Z,22.67
2019-01-06T02:18:19.944Z,26.90
2019-01-06T02:21:07.311Z,29.83
2019-01-06T02:24:04.703Z,28.90
2019-01-06T02:27:00.280Z,19.73
2019-01-06T02:29:50.645Z,17.27
2019-01-06T02:32:45.939Z,20.70
2019-01-06T02:35:37.441Z,21.90
2019-01-06T02:38:27.435Z,22.00
2019-01-06T02:41:17.203Z,20.27
2019-01-06T02:44:17.584Z,20.10
2019-01-06T02:47:15.215Z,15.93
2019-01-06T02:50:15.947Z,22.23
2019-01-06T02:53:13.815Z,21.20
2019-01-06T02:56:18.807Z,23.97
2019-01-06T02:59:08.714Z,22.70
2019-01-06T03:02:09.576Z,26.87
2019-01-06T03:04:59.700Z,19.77
2019-01-06T03:07:49.839Z,22.57
2019-01-06T03:10:44.765Z,20.57
2019-01-06T03:13:47.623Z,25.03
2019-01-06T03:16:39.384Z,17.37
2019-01-06T03:19:29.334Z,16.57
2019-01-06T03:22:19.313Z,20.07
2019-01-06T03:25:09.241Z,22.47
2019-01-06T03:27:59.224Z,23.13
2019-01-06T03:30:59.965Z,17.00
2019-01-06T03:33:50.590Z,16.93
2019-01-06T03:36:48.222Z,20.40
2019-01-06T03:39:39.668Z,19.67
2019-01-06T03:42:35.271Z,20.73
2019-01-06T03:45:28.292Z,19.13
2019-01-06T03:48:23.108Z,18.80
2019-01-06T03:51:32.916Z,20.43
2019-01-06T03:54:24.035Z,21.27
2019-01-06T03:57:35.001Z,19.90
2019-01-06T04:00:35.607Z,20.17
2019-01-06T04:03:42.600Z,19.50
2019-01-06T04:06:42.049Z,20.20
2019-01-06T04:09:48.440Z,17.67
2019-01-06T04:12:40.633Z,19.67
2019-01-06T04:15:35.077Z,18.50
2019-01-06T04:18:44.737Z,20.30
2019-01-06T04:21:46.048Z,20.23
2019-01-06T04:24:40.916Z,26.13
2019-01-06T04:27:43.253Z,18.73
2019-01-06T04:30:36.925Z,26.20
2019-01-06T04:33:32.328Z,18.93
2019-01-06T04:36:23.933Z,22.87
2019-01-06T04:39:24.106Z,21.33
2019-01-06T04:42:37.646Z,23.17
2019-01-06T04:45:38.562Z,20.80
2019-01-06T04:48:24.242Z,27.63
2019-01-06T04:51:10.372Z,26.13
2019-01-06T04:54:00.347Z,28.40
2019-01-06T04:56:50.193Z,21.77
2019-01-06T04:59:53.430Z,20.90
2019-01-06T05:02:49.629Z,16.67
2019-01-06T05:05:49.961Z,20.10
2019-01-06T05:08:56.520Z,18.33
2019-01-06T05:11:48.363Z,15.40
2019-01-06T05:14:50.139Z,14.43
2019-01-06T05:17:44.816Z,17.70
2019-01-06T05:20:51.419Z,24.63
2019-01-06T05:23:55.099Z,23.67
2019-01-06T05:26:47.047Z,22.90
2019-01-06T05:29:36.873Z,20.37
2019-01-06T05:32:43.207Z,21.30
2019-01-06T05:35:42.802Z,25.33
2019-01-06T05:38:33.867Z,26.73
2019-01-06T05:41:23.690Z,34.07
2019-01-06T05:44:15.149Z,30.73
2019-01-06T05:47:17.242Z,36.30
2019-01-06T05:50:23.998Z,33.73
2019-01-06T05:53:19.925Z,35.23
2019-01-06T05:56:12.159Z,27.83
2019-01-06T05:59:20.391Z,32.73
2019-01-06T06:02:09.431Z,34.80
2019-01-06T06:05:03.010Z,29.00
2019-01-06T06:07:52.439Z,41.80
2019-01-06T06:10:42.295Z,41.27
2019-01-06T06:13:40.163Z,35.33
2019-01-06T06:16:36.623Z,38.23
2019-01-06T06:19:31.257Z,31.20
2019-01-06T06:22:31.811Z,33.83
2019-01-06T06:25:26.388Z,31.23
2019-01-06T06:28:18.646Z,34.27
2019-01-06T06:31:22.296Z,33.37
2019-01-06T06:34:25.558Z,32.53
2019-01-06T06:37:15.446Z,33.27
2019-01-06T06:40:05.104Z,31.90
2019-01-06T06:42:52.923Z,36.40
2019-01-06T06:45:53.488Z,34.03
2019-01-06T06:48:40.772Z,34.77
2019-01-06T06:51:30.623Z,25.93
2019-01-06T06:54:30.258Z,28.97
2019-01-06T06:58:01.354Z,27.60
2019-01-06T07:01:19.735Z,29.23
2019-01-06T07:04:20.334Z,29.37
2019-01-06T07:07:17.694Z,29.17
2019-01-06T07:10:17.024Z,31.10
2019-01-06T07:13:06.943Z,32.33
2019-01-06T07:15:56.859Z,34.80
2019-01-06T07:18:56.255Z,28.97
2019-01-06T07:21:51.325Z,31.80
2019-01-06T07:24:54.953Z,29.33
2019-01-06T07:27:52.780Z,31.70
2019-01-06T07:30:45.321Z,34.00
2019-01-06T07:33:42.030Z,30.63
2019-01-06T07:36:31.881Z,34.03
2019-01-06T07:39:22.127Z,31.77
2019-01-06T07:42:12.739Z,30.93
2019-01-06T07:45:04.454Z,31.50
2019-01-06T07:47:54.535Z,28.87
2019-01-06T07:50:57.900Z,34.30
2019-01-06T07:53:39.923Z,30.00
2019-01-06T07:56:29.919Z,34.97
2019-01-06T07:59:15.454Z,31.07
2019-01-06T08:02:10.131Z,37.63
2019-01-06T08:05:07.827Z,32.73
2019-01-06T08:08:04.389Z,37.03
2019-01-06T08:11:03.433Z,29.13
2019-01-06T08:13:55.140Z,30.27
2019-01-06T08:16:55.920Z,26.10
2019-01-06T08:19:59.891Z,26.93
2019-01-06T08:22:54.442Z,29.80
2019-01-06T08:25:44.366Z,24.37
2019-01-06T08:28:36.079Z,30.73
2019-01-06T08:31:23.723Z,25.93
2019-01-06T08:34:15.236Z,21.93
2019-01-06T08:37:23.633Z,23.07
2019-01-06T08:40:04.514Z,21.33
2019-01-06T08:42:56.182Z,24.67
2019-01-06T08:45:53.484Z,29.10
2019-01-06T08:48:43.635Z,26.57
2019-01-06T08:51:38.114Z,28.97
2019-01-06T08:54:29.775Z,27.90
2019-01-06T08:57:18.859Z,27.77
2019-01-06T09:00:08.548Z,32.17
2019-01-06T09:03:08.017Z,34.23
2019-01-06T09:06:00.916Z,37.67
2019-01-06T09:08:58.529Z,32.00
2019-01-06T09:12:10.774Z,33.03
2019-01-06T09:15:00.590Z,30.90
2019-01-06T09:17:51.642Z,36.47
2019-01-06T09:20:59.143Z,35.70
2019-01-06T09:23:48.799Z,37.27
2019-01-06T09:26:38.539Z,34.97
2019-01-06T09:29:32.526Z,31.33
2019-01-06T09:32:24.324Z,30.83
2019-01-06T09:35:21.790Z,27.00
2019-01-06T09:38:43.554Z,34.00
2019-01-06T09:41:33.196Z,37.00
2019-01-06T09:44:22.782Z,34.37
2019-01-06T09:47:12.571Z,31.00
2019-01-06T09:50:05.340Z,30.90
2019-01-06T09:53:03.057Z,29.70
2019-01-06T09:56:12.231Z,36.00
2019-01-06T09:59:02.265Z,36.57
2019-01-06T10:01:52.938Z,42.33
2019-01-06T10:04:46.730Z,35.07
2019-01-06T10:07:50.491Z,34.90
2019-01-06T10:10:42.145Z,41.60
2019-01-06T10:13:32.273Z,38.13
2019-01-06T10:16:22.185Z,40.33
2019-01-06T10:19:18.361Z,42.27
2019-01-06T10:22:19.215Z,38.97
2019-01-06T10:25:23.897Z,30.13
2019-01-06T10:28:20.309Z,40.63
2019-01-06T10:31:47.011Z,49.03
2019-01-06T10:34:45.642Z,66.07
2019-01-06T10:37:56.490Z,60.03
2019-01-06T10:40:59.753Z,75.93
2019-01-06T10:43:49.571Z,36.90
2019-01-06T10:46:58.197Z,46.83
2019-01-06T10:50:08.473Z,44.57
2019-01-06T10:52:58.077Z,45.67
2019-01-06T10:56:30.249Z,45.83
2019-01-06T10:59:27.521Z,46.57
2019-01-06T11:02:18.258Z,37.43
2019-01-06T11:05:12.689Z,40.10
2019-01-06T11:08:21.587Z,41.60
2019-01-06T11:11:22.119Z,41.87
2019-01-06T11:14:30.505Z,36.13
2019-01-06T11:17:50.842Z,34.80
2019-01-06T11:20:55.886Z,37.40
2019-01-06T11:23:46.888Z,39.03
2019-01-06T11:26:52.668Z,44.70
2019-01-06T11:29:47.390Z,42.57
2019-01-06T11:32:56.572Z,35.27
2019-01-06T11:39:34.787Z,36.10
2019-01-06T11:43:38.450Z,39.20
2019-01-06T11:47:05.455Z,41.17
2019-01-06T11:49:06.051Z,47.20
2019-01-06T11:52:01.906Z,37.10
2019-01-06T11:55:11.602Z,41.47
2019-01-06T11:58:01.403Z,39.57
2019-01-06T12:00:46.095Z,43.43
2019-01-06T12:03:52.057Z,41.53
2019-01-06T12:07:07.590Z,43.70
2019-01-06T12:09:59.199Z,51.67
2019-01-06T12:13:02.290Z,39.37
2019-01-06T12:15:53.963Z,37.20
2019-01-06T12:19:24.198Z,41.40
2019-01-06T12:22:14.504Z,47.20
2019-01-06T12:25:06.207Z,35.80
2019-01-06T12:28:04.498Z,42.90
2019-01-06T12:30:58.023Z,35.83
2019-01-06T12:33:47.531Z,39.07
2019-01-06T12:37:16.245Z,39.10
2019-01-06T12:43:30.838Z,47.67
2019-01-06T12:57:48.022Z,36.93
2019-01-06T13:04:36.794Z,31.50
2019-01-06T13:08:22.334Z,25.00
2019-01-06T13:14:35.872Z,17.80
2019-01-06T13:17:46.114Z,13.67
2019-01-06T13:20:40.432Z,18.37
2019-01-06T13:23:39.402Z,18.23
2019-01-06T13:26:35.916Z,18.60
2019-01-06T13:29:27.743Z,14.33
2019-01-06T13:32:19.597Z,11.27
2019-01-06T13:35:10.551Z,12.20
2019-01-06T13:38:00.669Z,17.77
2019-01-06T13:40:49.449Z,14.90
2019-01-06T13:43:41.125Z,12.77
2019-01-06T13:46:31.067Z,12.73
2019-01-06T13:49:21.085Z,16.07
2019-01-06T13:52:12.368Z,12.07
2019-01-06T13:55:13.254Z,10.03
2019-01-06T13:58:03.377Z,13.27
2019-01-06T14:01:02.936Z,11.83
2019-01-06T14:03:55.151Z,14.57
2019-01-06T14:06:45.050Z,12.63
2019-01-06T14:09:45.220Z,10.90
2019-01-06T14:12:43.246Z,14.17
2019-01-06T14:15:40.960Z,11.33
2019-01-06T14:18:44.575Z,12.50
2019-01-06T14:28:33.114Z,12.63
2019-01-06T14:31:50.096Z,10.97
2019-01-06T14:35:15.553Z,8.63
2019-01-06T14:46:40.564Z,11.67
2019-01-06T14:49:31.463Z,15.33
2019-01-06T14:52:22.386Z,10.17
2019-01-06T14:55:44.970Z,11.50
2019-01-06T14:58:38.834Z,14.13
2019-01-06T15:01:33.408Z,12.03
2019-01-06T15:04:25.280Z,11.40
2019-01-06T15:07:20.824Z,9.90
2019-01-06T15:10:18.341Z,13.10
2019-01-06T15:13:11.077Z,11.70
2019-01-06T15:18:57.371Z,7.43
2019-01-06T15:21:48.825Z,10.80
2019-01-06T15:24:51.279Z,11.83
2019-01-06T15:27:41.244Z,8.90
2019-01-06T15:30:35.543Z,10.33
2019-01-06T15:33:45.157Z,12.77
2019-01-06T15:36:35.109Z,9.77
2019-01-06T15:39:31.945Z,10.40
2019-01-06T15:42:23.503Z,11.00
2019-01-06T15:45:16.098Z,12.37
2019-01-06T15:48:10.461Z,11.23
2019-01-06T15:51:07.702Z,11.17
2019-01-06T15:53:57.483Z,10.33
2019-01-06T15:56:47.385Z,8.37
2019-01-06T15:59:37.406Z,12.30
2019-01-06T16:02:27.293Z,11.43
2019-01-06T16:05:17.475Z,11.17
2019-01-06T16:08:15.081Z,13.53
2019-01-06T16:11:04.930Z,16.37
2019-01-06T16:14:09.085Z,10.93
2019-01-06T16:17:04.474Z,10.97
2019-01-06T16:19:54.810Z,14.00
2019-01-06T16:22:46.450Z,11.33
2019-01-06T16:25:36.268Z,11.90
2019-01-06T16:28:42.758Z,11.33
2019-01-06T16:31:37.654Z,9.13
2019-01-06T16:34:33.621Z,7.70
2019-01-06T16:37:34.552Z,7.53
2019-01-06T16:40:26.291Z,10.33
2019-01-06T16:43:33.860Z,18.53
2019-01-06T16:46:25.577Z,12.90
2019-01-06T16:49:24.182Z,8.37
2019-01-06T16:52:21.638Z,6.97
2019-01-06T16:55:11.518Z,8.50
2019-01-06T16:58:05.858Z,12.00
2019-01-06T17:01:09.303Z,9.93
2019-01-06T17:04:00.952Z,5.87
2019-01-06T17:06:52.970Z,11.50
2019-01-06T17:09:44.574Z,8.20
2019-01-06T17:12:39.042Z,8.30
2019-01-06T17:15:29.239Z,10.60
2019-01-06T17:18:35.605Z,8.13
2019-01-06T17:21:47.514Z,18.07
2019-01-06T17:24:44.959Z,11.33
2019-01-06T17:27:44.982Z,9.28
2019-01-06T17:30:47.435Z,6.07
2019-01-06T17:33:39.010Z,5.37
2019-01-06T17:36:30.506Z,10.10
2019-01-06T17:39:15.566Z,5.73
2019-01-06T17:42:05.269Z,6.62
2019-01-06T17:44:54.058Z,5.97
2019-01-06T17:47:48.338Z,5.93
2019-01-06T17:50:39.755Z,7.45
2019-01-06T17:53:49.162Z,9.20
2019-01-06T17:56:36.322Z,8.47
2019-01-06T17:59:33.327Z,6.07
2019-01-06T18:02:22.971Z,5.30
2019-01-06T18:05:16.947Z,6.47
2019-01-06T18:08:06.674Z,6.20
2019-01-06T18:10:56.430Z,5.27
2019-01-06T18:13:42.642Z,13.47
2019-01-06T18:16:36.906Z,9.87
2019-01-06T18:19:40.846Z,6.53
2019-01-06T18:22:44.301Z,6.40
2019-01-06T18:25:44.767Z,7.97
2019-01-06T18:28:34.583Z,5.77
2019-01-06T18:31:38.279Z,8.03
2019-01-06T18:34:28.038Z,6.53
2019-01-06T18:37:22.682Z,7.70
2019-01-06T18:40:12.666Z,6.10
2019-01-06T18:43:03.071Z,7.30
2019-01-06T18:45:57.578Z,7.43
2019-01-06T18:48:42.199Z,6.33
2019-01-06T18:51:32.170Z,11.73
2019-01-06T18:54:22.372Z,7.90
2019-01-06T18:57:22.653Z,12.70
2019-01-06T19:00:26.290Z,8.00
2019-01-06T19:03:17.862Z,10.40
2019-01-06T19:06:10.152Z,8.33
2019-01-06T19:08:58.003Z,7.63
2019-01-06T19:11:49.726Z,15.00
2019-01-06T19:14:36.621Z,12.17
2019-01-06T19:17:26.700Z,14.13
2019-01-06T19:20:27.459Z,17.07
2019-01-06T19:23:18.360Z,8.50
2019-01-06T19:26:25.067Z,8.70
2019-01-06T19:29:14.875Z,7.53
2019-01-06T19:32:17.862Z,9.13
2019-01-06T19:35:24.662Z,10.43
2019-01-06T19:38:22.035Z,12.07
2019-01-06T19:41:26.831Z,10.97
2019-01-06T19:44:27.781Z,7.00
2019-01-06T19:47:34.590Z,10.40
2019-01-06T19:50:24.559Z,11.03
2019-01-06T19:53:13.352Z,9.07
2019-01-06T19:56:03.446Z,12.93
2019-01-06T19:58:55.330Z,8.33
2019-01-06T20:01:47.555Z,8.43
2019-01-06T20:04:37.834Z,9.57
2019-01-06T20:07:29.455Z,7.53
2019-01-06T20:10:33.250Z,11.10
2019-01-06T20:13:23.109Z,10.13
2019-01-06T20:16:32.878Z,8.23
2019-01-06T20:22:30.089Z,6.90
2019-01-06T20:25:19.463Z,9.37
2019-01-06T20:28:18.571Z,8.30
2019-01-06T20:31:14.487Z,6.33
2019-01-06T20:34:03.961Z,9.20
2019-01-06T20:36:55.014Z,8.93
2019-01-06T20:39:49.109Z,9.10
2019-01-06T20:42:40.506Z,8.53
2019-01-06T20:45:37.537Z,8.63
2019-01-06T20:48:28.688Z,8.10
2019-01-06T20:51:31.863Z,6.87
2019-01-06T20:54:21.434Z,9.23
2019-01-06T20:57:11.181Z,8.00
2019-01-06T21:00:02.636Z,10.90
2019-01-06T21:02:54.757Z,9.93
2019-01-06T21:05:48.623Z,7.57
2019-01-06T21:08:38.199Z,8.20
2019-01-06T21:11:24.401Z,11.93
2019-01-06T21:14:13.959Z,7.43
2019-01-06T21:17:08.162Z,8.93
2019-01-06T21:19:57.657Z,7.87
2019-01-06T21:22:49.006Z,8.50
2019-01-06T21:25:38.783Z,7.13
2019-01-06T21:28:40.850Z,7.67
2019-01-06T21:31:47.497Z,8.00
2019-01-06T21:34:53.693Z,5.85
2019-01-06T21:37:43.188Z,8.00
2019-01-06T21:40:46.092Z,11.90
2019-01-06T21:43:55.002Z,8.23
2019-01-06T21:46:55.040Z,10.47
2019-01-06T21:49:48.835Z,8.03
2019-01-06T21:52:43.345Z,4.80
2019-01-06T21:55:34.490Z,4.13
2019-01-06T21:58:37.562Z,5.20
2019-01-06T22:01:24.661Z,6.97
2019-01-06T22:04:30.790Z,6.87
2019-01-06T22:07:23.344Z,6.07
2019-01-06T22:10:10.266Z,9.57
2019-01-06T22:13:04.386Z,6.77
2019-01-06T22:16:04.155Z,9.20
2019-01-06T22:18:53.565Z,7.00
2019-01-06T22:25:01.576Z,13.27
2019-01-06T22:27:55.756Z,12.67
2019-01-06T22:30:50.066Z,9.27
2019-01-06T22:33:41.091Z,6.80
2019-01-06T22:36:30.751Z,6.97
2019-01-06T22:39:33.620Z,9.30
2019-01-06T22:42:29.209Z,11.23
2019-01-06T22:45:20.298Z,7.13
2019-01-06T22:48:14.534Z,6.03
2019-01-06T22:51:04.499Z,6.87
2019-01-06T22:53:55.712Z,5.67
2019-01-06T22:56:44.983Z,6.50
2019-01-06T22:59:54.356Z,11.60
2019-01-06T23:02:53.224Z,6.23
2019-01-06T23:05:43.117Z,9.20
2019-01-06T23:08:34.118Z,9.20
2019-01-06T23:11:23.524Z,10.17
2019-01-06T23:14:20.585Z,11.87
2019-01-06T23:17:14.221Z,5.97
2019-01-06T23:20:03.509Z,8.63
2019-01-06T23:23:01.542Z,8.60
2019-01-06T23:26:04.584Z,11.60
2019-01-06T23:28:56.268Z,6.73
2019-01-06T23:31:53.461Z,10.33
2019-01-06T23:34:43.219Z,7.50
2019-01-06T23:37:34.319Z,5.17
2019-01-06T23:40:24.288Z,8.23
2019-01-06T23:43:10.793Z,6.67
2019-01-06T23:49:22.397Z,9.53
2019-01-06T23:52:19.240Z,10.03
2019-01-06T23:55:08.571Z,7.80
2019-01-06T23:57:55.751Z,7.73
