createdAt,value
2023-03-06T00:04:03.246Z,369.6923076923077
2023-03-06T00:15:01.115Z,379.9866220735786
2023-03-06T00:21:20.597Z,383.4983277591973
2023-03-06T00:27:39.181Z,373.4347826086956
2023-03-06T00:33:58.031Z,324.7123745819398
2023-03-06T00:40:17.041Z,370.0535117056856
2023-03-06T00:46:37.629Z,324.61204013377926
2023-03-06T00:52:56.890Z,288.05016722408027
2023-03-06T01:05:26.428Z,186.93311036789297
2023-03-06T01:11:45.727Z,181.28428093645485
2023-03-06T01:19:37.304Z,115.50501672240803
2023-03-06T01:25:56.504Z,111.83277591973244
2023-03-06T01:32:15.703Z,124.80602006688963
2023-03-06T01:38:34.557Z,134.4581939799331
2023-03-06T01:48:23.078Z,138.53177257525084
2023-03-06T01:54:41.763Z,148.62541806020067
2023-03-06T02:07:06.520Z,91.89632107023411
2023-03-06T02:13:26.888Z,69.21070234113712
2023-03-06T02:19:46.326Z,81.70234113712375
2023-03-06T02:26:06.400Z,80.1371237458194
2023-03-06T02:32:24.823Z,87.49163879598662
2023-03-06T02:39:08.182Z,93.9933110367893
2023-03-06T02:45:27.058Z,125.55852842809365
2023-03-06T02:51:45.808Z,117.16053511705685
2023-03-06T02:58:04.400Z,166.5351170568562
2023-03-06T03:07:49.193Z,267.2608695652174
2023-03-06T03:18:27.052Z,315.83277591973246
2023-03-06T03:24:45.995Z,368.18729096989966
2023-03-06T03:31:05.348Z,473.60869565217394
2023-03-06T03:37:24.085Z,611.1070234113712
2023-03-06T03:43:42.809Z,666.8729096989966
2023-03-06T03:50:01.920Z,687.9632107023411
2023-03-06T03:56:20.368Z,401.7190635451505
2023-03-06T04:04:35.740Z,343.73578595317724
2023-03-06T04:10:55.001Z,403.73578595317724
2023-03-06T04:17:43.989Z,479.23745819397993
2023-03-06T04:24:44.868Z,564.8327759197324
2023-03-06T04:31:03.538Z,499.47491638795987
2023-03-06T04:37:22.129Z,410.31772575250835
2023-03-06T04:43:40.827Z,310.0133779264214
2023-03-06T04:49:59.951Z,296.2675585284281
2023-03-06T05:04:57.514Z,278.3678929765886
2023-03-06T05:11:18.267Z,271.47491638795987
2023-03-06T05:17:38.424Z,426.6923076923077
2023-03-06T05:23:56.371Z,538.695652173913
2023-03-06T05:30:17.250Z,584.2374581939799
2023-03-06T05:36:37.335Z,667.0033444816054
2023-03-06T05:45:40.142Z,683.7491638795987
2023-03-06T05:52:01.955Z,626.7090301003344
2023-03-06T05:58:24.216Z,682.3344481605351
2023-03-06T06:04:45.921Z,685.3444816053511
2023-03-06T06:15:34.350Z,930.3311036789298
2023-03-06T06:21:52.590Z,918.9531772575251
2023-03-06T06:28:17.884Z,938.438127090301
2023-03-06T06:34:38.492Z,1063.8862876254182
2023-03-06T06:45:20.236Z,1255.6354515050168
2023-03-06T06:51:38.557Z,1235.076923076923
2023-03-06T06:57:58.714Z,1073.6488294314381
2023-03-06T07:04:18.713Z,1192.836120401338
2023-03-06T07:11:18.824Z,1197.5217391304348
2023-03-06T07:27:03.038Z,1073.8494983277592
2023-03-06T07:38:53.948Z,1233.6120401337794
2023-03-06T07:45:15.804Z,1239.7826086956522
2023-03-06T07:51:36.934Z,1385.4882943143812
2023-03-06T07:57:58.512Z,1394.61872909699
2023-03-06T08:13:34.329Z,1346.9698996655518
2023-03-06T08:26:50.811Z,1614.0501672240803
2023-03-06T08:42:46.663Z,1747.7056856187291
2023-03-06T08:49:07.961Z,1830.0100334448161
2023-03-06T08:55:28.833Z,1828.9364548494984
2023-03-06T09:01:49.077Z,1864.9765886287626
2023-03-06T09:13:06.509Z,2071.0434782608695
2023-03-06T09:19:27.485Z,1991.7190635451504
2023-03-06T09:25:48.040Z,1666.14381270903
2023-03-06T09:32:11.750Z,1491.0802675585285
2023-03-06T09:40:01.769Z,1419.963210702341
2023-03-06T09:49:33.383Z,1157.257525083612
2023-03-06T09:55:54.224Z,1248.8127090301002
2023-03-06T10:02:14.923Z,1137.933110367893
2023-03-06T10:13:21.175Z,915.4515050167224
2023-03-06T10:25:21.992Z,573.9832775919732
2023-03-06T10:31:42.711Z,562.2943143812709
2023-03-06T10:38:03.307Z,565.2842809364548
2023-03-06T10:44:24.178Z,519.8227424749164
2023-03-06T10:50:44.390Z,552.6521739130435
2023-03-06T10:57:05.142Z,485.55852842809367
2023-03-06T11:03:26.273Z,576.752508361204
2023-03-06T11:15:49.398Z,686.0969899665552
2023-03-06T11:25:33.987Z,782.3678929765887
2023-03-06T11:31:54.808Z,733.6555183946489
2023-03-06T11:38:15.797Z,664.14381270903
2023-03-06T11:44:36.752Z,727.133779264214
2023-03-06T11:51:25.699Z,636.2408026755853
2023-03-06T11:57:47.252Z,616.876254180602
2023-03-06T12:04:09.191Z,633.8428093645485
2023-03-06T12:10:30.750Z,663.4916387959867
2023-03-06T12:16:52.490Z,448.5150501672241
2023-03-06T12:24:40.441Z,384.70234113712377
2023-03-06T12:31:02.300Z,305.056856187291
2023-03-06T12:37:23.739Z,223.11371237458195
2023-03-06T12:43:45.450Z,167.96989966555185
2023-03-06T12:50:09.213Z,192.45150501672242
2023-03-06T12:57:56.612Z,267.1505016722408
2023-03-06T13:04:18.216Z,321.3612040133779
2023-03-06T13:10:40.573Z,267.7926421404682
2023-03-06T13:17:05.197Z,170.55852842809364
2023-03-06T13:23:28.293Z,130.0133779264214
2023-03-06T13:29:50.323Z,116.7190635451505
2023-03-06T13:36:12.504Z,209.08695652173913
2023-03-06T13:42:33.968Z,172.9866220735786
2023-03-06T13:48:55.568Z,111.79264214046823
2023-03-06T13:55:17.228Z,110.1371237458194
2023-03-06T14:01:39.739Z,133.65551839464882
2023-03-06T14:08:01.390Z,106.69565217391305
2023-03-06T14:14:22.879Z,154.15384615384616
2023-03-06T14:25:34.800Z,120.79264214046823
2023-03-06T14:31:56.088Z,116.87959866220736
2023-03-06T14:38:17.663Z,125.1371237458194
2023-03-06T14:45:36.867Z,150.83277591973246
2023-03-06T14:51:58.026Z,89.35785953177258
2023-03-06T14:58:19.376Z,131.49832775919734
2023-03-06T15:04:40.652Z,114.4113712374582
2023-03-06T15:11:02.213Z,109.36454849498328
2023-03-06T15:17:23.483Z,139.41471571906354
2023-03-06T15:26:32.520Z,244.75585284280936
2023-03-06T15:32:53.957Z,265.96655518394647
2023-03-06T15:39:16.994Z,372.6220735785953
2023-03-06T15:45:38.622Z,429.96321070234114
2023-03-06T15:52:00.483Z,379.47491638795987
2023-03-06T15:58:21.954Z,442.89632107023414
2023-03-06T16:04:43.273Z,407.4782608695652
2023-03-06T16:13:22.735Z,371.27759197324417
2023-03-06T16:19:44.282Z,375.3010033444816
2023-03-06T16:26:06.129Z,364.3444816053512
2023-03-06T16:43:08.004Z,307.15384615384613
2023-03-06T16:49:29.256Z,304.58528428093643
2023-03-06T16:55:50.271Z,409.86622073578593
2023-03-06T17:02:12.063Z,375.60200668896323
2023-03-06T17:12:49.548Z,431.89966555183946
2023-03-06T17:21:39.428Z,492.6521739130435
2023-03-06T17:33:07.579Z,564.1003344481605
2023-03-06T17:39:27.168Z,554.809364548495
2023-03-06T17:50:26.044Z,606.9732441471572
2023-03-06T17:56:44.852Z,670.4046822742475
2023-03-06T18:03:05.949Z,654.7826086956521
2023-03-06T18:09:24.772Z,772.3745819397993
2023-03-06T18:15:43.489Z,835.4949832775919
2023-03-06T18:26:58.653Z,1027.324414715719
2023-03-06T18:36:21.103Z,857.9297658862877
2023-03-06T18:42:40.005Z,857.9297658862877
2023-03-06T18:48:59.511Z,874.5953177257525
2023-03-06T19:03:38.815Z,900.6020066889632
2023-03-06T19:17:25.228Z,821.8896321070234
2023-03-06T19:23:43.827Z,848.4983277591973
2023-03-06T19:30:03.214Z,837.6120401337793
2023-03-06T19:36:22.519Z,810.4414715719064
2023-03-06T19:48:38.406Z,787.4347826086956
2023-03-06T19:54:57.332Z,811.0936454849499
2023-03-06T20:06:23.533Z,789.6923076923077
2023-03-06T20:12:41.958Z,807.9431438127091
2023-03-06T20:19:00.727Z,876.7324414715719
2023-03-06T20:25:19.397Z,791.6889632107024
2023-03-06T20:31:37.397Z,843.38127090301
2023-03-06T20:37:56.314Z,917.2073578595317
2023-03-06T20:44:14.800Z,981.742474916388
2023-03-06T20:50:33.244Z,967.304347826087
2023-03-06T20:56:51.641Z,974.7491638795987
2023-03-06T21:03:11.592Z,990.7023411371238
2023-03-06T21:09:30.088Z,1112.247491638796
2023-03-06T21:33:34.933Z,1435.4749163879599
2023-03-06T21:39:53.977Z,1546.5652173913043
2023-03-06T21:52:49.118Z,1815.371237458194
2023-03-06T22:06:13.119Z,2082.5016722408027
2023-03-06T22:12:31.245Z,2248.2441471571906
2023-03-06T22:18:50.121Z,2519.1371237458193
2023-03-06T22:25:08.373Z,2730.200668896321
2023-03-06T22:39:30.699Z,3337.7959866220735
2023-03-06T22:47:14.864Z,3666.561872909699
2023-03-06T23:04:21.801Z,4473.612040133779
2023-03-06T23:10:40.807Z,4793.397993311037
2023-03-06T23:22:23.409Z,4963.705685618729
2023-03-06T23:28:41.942Z,5155.304347826087
2023-03-06T23:35:01.389Z,5254.434782608696
2023-03-06T23:45:27.080Z,5340.71237458194
2023-03-06T23:51:45.340Z,5347.605351170569
