createdAt,value
2022-07-29T00:00:24.644Z,1.15
2022-07-29T00:02:52.821Z,1.13
2022-07-29T00:05:20.960Z,1.73
2022-07-29T00:07:49.058Z,1.42
2022-07-29T00:10:18.554Z,1.60
2022-07-29T00:12:46.574Z,1.10
2022-07-29T00:15:14.988Z,1.15
2022-07-29T00:17:42.996Z,1.20
2022-07-29T00:20:12.176Z,1.60
2022-07-29T00:22:40.466Z,1.50
2022-07-29T00:25:08.803Z,1.60
2022-07-29T00:27:38.406Z,1.40
2022-07-29T00:30:07.278Z,1.45
2022-07-29T00:32:36.509Z,1.65
2022-07-29T00:35:24.454Z,1.27
2022-07-29T00:37:52.391Z,1.58
2022-07-29T00:40:23.530Z,1.88
2022-07-29T00:42:53.640Z,1.42
2022-07-29T00:45:22.944Z,1.33
2022-07-29T00:47:51.214Z,1.40
2022-07-29T00:50:19.171Z,1.10
2022-07-29T00:52:47.147Z,1.10
2022-07-29T00:55:17.015Z,1.65
2022-07-29T00:57:45.731Z,1.83
2022-07-29T01:00:18.373Z,1.38
2022-07-29T01:02:49.203Z,1.70
2022-07-29T01:05:17.981Z,1.25
2022-07-29T01:07:45.963Z,1.48
2022-07-29T01:10:14.537Z,1.38
2022-07-29T01:12:42.521Z,1.33
2022-07-29T01:15:11.035Z,2.20
2022-07-29T01:17:52.732Z,1.30
2022-07-29T01:20:31.266Z,1.50
2022-07-29T01:23:24.739Z,1.50
2022-07-29T01:26:20.735Z,2.53
2022-07-29T01:29:07.454Z,1.58
2022-07-29T01:31:41.449Z,1.90
2022-07-29T01:34:36.899Z,1.70
2022-07-29T01:37:08.921Z,1.20
2022-07-29T01:39:38.316Z,1.50
2022-07-29T01:42:10.494Z,1.30
2022-07-29T01:44:42.070Z,1.40
2022-07-29T01:47:13.933Z,1.10
2022-07-29T01:49:43.446Z,1.52
2022-07-29T01:52:13.093Z,1.50
2022-07-29T01:54:43.871Z,1.48
2022-07-29T01:57:16.344Z,1.27
2022-07-29T01:59:45.768Z,1.52
2022-07-29T02:02:13.827Z,1.77
2022-07-29T02:04:41.827Z,1.50
2022-07-29T02:07:09.842Z,1.30
2022-07-29T02:09:38.854Z,1.90
2022-07-29T02:12:07.355Z,1.38
2022-07-29T02:14:39.361Z,1.63
2022-07-29T02:17:08.766Z,1.20
2022-07-29T02:19:36.765Z,1.42
2022-07-29T02:22:04.717Z,1.30
2022-07-29T02:24:32.936Z,1.38
2022-07-29T02:27:01.061Z,1.48
2022-07-29T02:29:29.573Z,1.85
2022-07-29T02:31:57.551Z,1.45
2022-07-29T02:34:26.955Z,1.50
2022-07-29T02:36:55.107Z,1.20
2022-07-29T02:39:23.082Z,1.73
2022-07-29T02:41:52.475Z,1.73
2022-07-29T02:44:24.145Z,1.73
2022-07-29T02:46:53.184Z,1.20
2022-07-29T02:49:32.992Z,1.88
2022-07-29T02:52:04.761Z,1.48
2022-07-29T02:54:36.012Z,1.40
2022-07-29T02:57:06.244Z,1.45
2022-07-29T02:59:35.011Z,1.00
2022-07-29T03:02:03.070Z,1.45
2022-07-29T03:04:32.488Z,1.00
2022-07-29T03:07:01.471Z,1.35
2022-07-29T03:09:29.675Z,1.25
2022-07-29T03:11:58.154Z,1.20
2022-07-29T03:14:26.623Z,1.40
2022-07-29T03:16:54.597Z,1.00
2022-07-29T03:19:22.594Z,1.40
2022-07-29T03:21:51.974Z,2.40
2022-07-29T03:24:33.644Z,1.38
2022-07-29T03:27:01.639Z,1.42
2022-07-29T03:29:34.009Z,1.20
2022-07-29T03:32:03.660Z,1.05
2022-07-29T03:34:35.534Z,1.20
2022-07-29T03:37:04.957Z,1.58
2022-07-29T03:39:35.643Z,1.55
2022-07-29T03:42:03.601Z,1.20
2022-07-29T03:44:31.857Z,1.17
2022-07-29T03:47:00.916Z,1.20
2022-07-29T03:49:29.309Z,1.08
2022-07-29T03:51:57.390Z,1.60
2022-07-29T03:54:26.711Z,1.20
2022-07-29T03:56:54.692Z,1.60
2022-07-29T03:59:22.658Z,1.33
2022-07-29T04:01:50.668Z,1.10
2022-07-29T04:04:19.079Z,1.15
2022-07-29T04:06:48.485Z,1.17
2022-07-29T04:09:16.708Z,1.10
2022-07-29T04:12:02.072Z,1.35
2022-07-29T04:14:32.461Z,1.75
2022-07-29T04:17:00.422Z,1.45
2022-07-29T04:19:28.461Z,1.50
2022-07-29T04:21:56.383Z,1.15
2022-07-29T04:24:24.356Z,1.10
2022-07-29T04:26:53.973Z,1.08
2022-07-29T04:29:21.959Z,1.08
2022-07-29T04:31:49.951Z,1.83
2022-07-29T04:34:18.957Z,1.00
2022-07-29T04:36:47.519Z,1.08
2022-07-29T04:39:20.675Z,1.70
2022-07-29T04:41:51.214Z,1.35
2022-07-29T04:44:21.986Z,1.00
2022-07-29T04:46:56.490Z,1.45
2022-07-29T04:49:24.508Z,1.23
2022-07-29T04:51:52.545Z,0.80
2022-07-29T04:54:20.493Z,1.00
2022-07-29T04:56:48.604Z,1.00
2022-07-29T04:59:16.883Z,0.90
2022-07-29T05:01:46.268Z,1.20
2022-07-29T05:04:14.548Z,0.90
2022-07-29T05:06:42.770Z,1.20
2022-07-29T05:09:10.746Z,1.13
2022-07-29T05:11:38.748Z,1.27
2022-07-29T05:14:06.759Z,0.90
2022-07-29T05:16:34.784Z,1.23
2022-07-29T05:19:04.123Z,1.20
2022-07-29T05:21:32.078Z,1.00
2022-07-29T05:24:00.014Z,1.15
2022-07-29T05:26:28.008Z,1.17
2022-07-29T05:28:55.991Z,1.15
2022-07-29T05:31:23.965Z,0.90
2022-07-29T05:33:51.988Z,1.13
2022-07-29T05:36:21.309Z,1.30
2022-07-29T05:38:49.241Z,0.90
2022-07-29T05:41:17.622Z,1.10
2022-07-29T05:43:51.594Z,1.20
2022-07-29T05:46:19.517Z,0.85
2022-07-29T05:48:47.941Z,1.15
2022-07-29T05:51:15.898Z,1.13
2022-07-29T05:53:45.822Z,1.00
2022-07-29T05:56:13.738Z,1.20
2022-07-29T05:58:41.765Z,0.98
2022-07-29T06:01:09.840Z,1.25
2022-07-29T06:03:38.748Z,1.38
2022-07-29T06:06:08.267Z,1.02
2022-07-29T06:08:37.225Z,1.23
2022-07-29T06:11:06.739Z,1.05
2022-07-29T06:13:34.683Z,0.77
2022-07-29T06:16:02.676Z,1.00
2022-07-29T06:18:30.617Z,1.02
2022-07-29T06:20:58.932Z,0.98
2022-07-29T06:23:26.970Z,1.20
2022-07-29T06:25:54.965Z,1.02
2022-07-29T06:28:24.390Z,0.95
2022-07-29T06:30:52.404Z,1.00
2022-07-29T06:33:20.726Z,1.02
2022-07-29T06:35:54.929Z,1.15
2022-07-29T06:41:06.190Z,1.52
2022-07-29T06:43:50.842Z,1.73
2022-07-29T06:46:23.152Z,1.08
2022-07-29T06:48:51.618Z,0.98
2022-07-29T06:51:22.231Z,0.90
2022-07-29T06:53:59.958Z,1.00
2022-07-29T06:56:31.580Z,0.70
2022-07-29T06:59:01.418Z,0.82
2022-07-29T07:01:29.723Z,1.15
2022-07-29T07:03:57.832Z,1.02
2022-07-29T07:06:25.786Z,1.02
2022-07-29T07:08:53.799Z,1.10
2022-07-29T07:11:21.786Z,3.30
2022-07-29T07:13:49.763Z,0.90
2022-07-29T07:16:19.362Z,1.00
2022-07-29T07:18:47.496Z,1.40
2022-07-29T07:21:19.321Z,0.90
2022-07-29T07:23:47.808Z,0.90
2022-07-29T07:26:16.557Z,0.90
2022-07-29T07:28:44.530Z,1.00
2022-07-29T07:31:12.679Z,0.90
2022-07-29T07:33:42.052Z,1.00
2022-07-29T07:36:10.033Z,1.85
2022-07-29T07:38:38.029Z,1.15
2022-07-29T07:41:06.038Z,1.00
2022-07-29T07:43:34.026Z,0.85
2022-07-29T07:46:02.038Z,1.20
2022-07-29T07:48:30.033Z,1.00
2022-07-29T07:50:59.393Z,0.82
2022-07-29T07:53:27.377Z,0.93
2022-07-29T07:56:12.178Z,1.10
2022-07-29T07:58:40.636Z,1.20
2022-07-29T08:01:08.730Z,1.48
2022-07-29T08:03:36.802Z,0.80
2022-07-29T08:06:06.300Z,0.77
2022-07-29T08:08:34.351Z,0.95
2022-07-29T08:11:06.910Z,0.80
2022-07-29T08:13:36.914Z,0.80
2022-07-29T08:16:12.653Z,0.93
2022-07-29T08:18:41.075Z,0.85
2022-07-29T08:21:10.479Z,0.80
2022-07-29T08:23:46.039Z,1.08
2022-07-29T08:26:17.532Z,1.10
2022-07-29T08:28:46.912Z,1.40
2022-07-29T08:31:15.367Z,1.20
2022-07-29T08:33:43.448Z,0.80
2022-07-29T08:36:14.145Z,0.77
2022-07-29T08:38:42.405Z,1.13
2022-07-29T08:41:10.355Z,0.80
2022-07-29T08:43:39.190Z,1.00
2022-07-29T08:46:07.237Z,0.80
2022-07-29T08:48:35.261Z,0.98
2022-07-29T08:51:04.360Z,0.93
2022-07-29T08:53:33.948Z,1.00
2022-07-29T08:56:02.091Z,1.00
2022-07-29T08:58:33.119Z,1.00
2022-07-29T09:01:07.520Z,1.20
2022-07-29T09:03:40.023Z,0.90
2022-07-29T09:06:08.337Z,1.23
2022-07-29T09:08:37.679Z,1.13
2022-07-29T09:11:05.866Z,1.13
2022-07-29T09:13:33.937Z,0.90
2022-07-29T09:16:06.976Z,0.85
2022-07-29T09:18:37.388Z,1.02
2022-07-29T09:21:23.304Z,1.13
2022-07-29T09:24:09.135Z,1.00
2022-07-29T09:26:38.415Z,1.15
2022-07-29T09:29:13.488Z,0.82
2022-07-29T09:31:42.468Z,1.30
2022-07-29T09:34:11.101Z,0.90
2022-07-29T09:36:42.559Z,1.30
2022-07-29T09:39:12.061Z,1.00
2022-07-29T09:41:50.297Z,0.98
2022-07-29T09:44:18.327Z,0.90
2022-07-29T09:46:59.799Z,1.27
2022-07-29T09:49:27.947Z,1.00
2022-07-29T09:52:06.129Z,1.05
2022-07-29T09:54:38.642Z,1.08
2022-07-29T09:57:07.633Z,1.00
2022-07-29T09:59:35.687Z,1.02
2022-07-29T10:02:03.701Z,0.73
2022-07-29T10:04:41.892Z,1.60
2022-07-29T10:07:10.033Z,1.27
2022-07-29T10:09:39.607Z,1.08
2022-07-29T10:12:10.091Z,1.20
2022-07-29T10:14:38.217Z,1.00
2022-07-29T10:17:06.989Z,1.23
2022-07-29T10:19:35.938Z,1.08
2022-07-29T10:22:05.313Z,1.10
2022-07-29T10:24:33.427Z,0.98
2022-07-29T10:27:03.440Z,0.98
2022-07-29T10:29:32.395Z,1.33
2022-07-29T10:32:14.415Z,1.00
2022-07-29T10:34:59.961Z,1.27
2022-07-29T10:37:35.343Z,1.00
2022-07-29T10:40:28.537Z,0.90
2022-07-29T10:42:57.974Z,1.10
2022-07-29T10:45:26.089Z,1.30
2022-07-29T10:48:05.548Z,1.15
2022-07-29T10:50:57.298Z,0.90
2022-07-29T10:53:25.539Z,1.25
2022-07-29T10:55:55.054Z,1.02
2022-07-29T10:58:25.389Z,0.95
2022-07-29T11:00:54.206Z,1.30
2022-07-29T11:03:49.777Z,1.00
2022-07-29T11:06:26.255Z,1.35
2022-07-29T11:09:37.656Z,1.10
2022-07-29T11:12:06.778Z,1.30
2022-07-29T11:15:01.528Z,1.00
2022-07-29T11:17:37.555Z,1.60
2022-07-29T11:20:33.314Z,1.10
2022-07-29T11:23:01.327Z,1.13
2022-07-29T11:25:42.789Z,1.08
2022-07-29T11:28:25.573Z,1.08
2022-07-29T11:30:56.158Z,0.93
2022-07-29T11:33:37.443Z,1.20
2022-07-29T11:36:28.385Z,0.93
2022-07-29T11:39:27.680Z,0.90
2022-07-29T11:42:41.782Z,1.50
2022-07-29T11:45:44.682Z,1.07
2022-07-29T11:48:05.863Z,0.90
2022-07-29T11:50:48.674Z,1.35
2022-07-29T11:53:17.224Z,1.08
2022-07-29T11:55:51.369Z,1.20
2022-07-29T11:58:25.154Z,1.45
2022-07-29T12:00:55.803Z,1.33
2022-07-29T12:03:35.043Z,1.38
2022-07-29T12:06:07.418Z,1.42
2022-07-29T12:08:42.056Z,1.20
2022-07-29T12:11:17.477Z,1.23
2022-07-29T12:13:49.398Z,1.58
2022-07-29T12:16:25.985Z,1.10
2022-07-29T12:18:59.675Z,1.10
2022-07-29T12:21:28.798Z,1.10
2022-07-29T12:24:01.808Z,1.10
2022-07-29T12:26:35.628Z,1.23
2022-07-29T12:29:04.127Z,1.35
2022-07-29T12:31:43.406Z,2.08
2022-07-29T12:34:15.026Z,1.38
2022-07-29T12:36:43.267Z,1.45
2022-07-29T12:39:11.601Z,1.27
2022-07-29T12:41:39.669Z,1.30
2022-07-29T12:44:07.695Z,1.20
2022-07-29T12:46:35.899Z,1.35
2022-07-29T12:49:04.370Z,1.25
2022-07-29T12:51:34.909Z,1.30
2022-07-29T12:54:07.978Z,1.23
2022-07-29T12:56:44.543Z,1.45
2022-07-29T12:59:19.534Z,1.13
2022-07-29T13:01:48.925Z,1.40
2022-07-29T13:04:26.992Z,1.30
2022-07-29T13:07:02.385Z,1.20
2022-07-29T13:09:39.447Z,1.48
2022-07-29T13:12:08.859Z,1.30
2022-07-29T13:14:37.892Z,1.77
2022-07-29T13:17:07.496Z,1.50
2022-07-29T13:19:36.765Z,1.48
2022-07-29T13:22:06.219Z,1.50
2022-07-29T13:24:34.290Z,1.30
2022-07-29T13:27:02.367Z,1.77
2022-07-29T13:29:34.165Z,1.30
2022-07-29T13:32:02.183Z,1.55
2022-07-29T13:34:30.234Z,1.35
2022-07-29T13:36:58.365Z,1.50
2022-07-29T13:39:27.758Z,1.42
2022-07-29T13:41:56.306Z,1.48
2022-07-29T13:44:25.583Z,1.42
2022-07-29T13:46:53.649Z,1.30
2022-07-29T13:49:21.827Z,1.50
2022-07-29T13:51:49.832Z,1.95
2022-07-29T13:54:17.866Z,1.42
2022-07-29T13:56:47.221Z,1.40
2022-07-29T13:59:15.229Z,1.50
2022-07-29T14:01:43.609Z,1.45
2022-07-29T14:04:13.635Z,1.30
2022-07-29T14:06:41.671Z,1.40
2022-07-29T14:09:10.203Z,1.63
2022-07-29T14:11:39.403Z,1.42
2022-07-29T14:14:08.979Z,1.60
2022-07-29T14:16:40.662Z,1.45
2022-07-29T14:19:11.965Z,1.77
2022-07-29T14:21:39.964Z,1.50
2022-07-29T14:24:15.656Z,1.40
2022-07-29T14:26:47.432Z,1.52
2022-07-29T14:29:16.830Z,1.40
2022-07-29T14:31:44.903Z,1.50
2022-07-29T14:34:12.983Z,1.30
2022-07-29T14:36:40.959Z,1.40
2022-07-29T14:39:08.928Z,1.50
2022-07-29T14:41:36.921Z,1.20
2022-07-29T14:44:05.389Z,1.50
2022-07-29T14:46:34.940Z,1.40
2022-07-29T14:49:03.079Z,1.30
2022-07-29T14:51:32.197Z,1.23
2022-07-29T14:54:00.817Z,1.15
2022-07-29T14:56:37.940Z,1.30
2022-07-29T14:59:15.017Z,1.52
2022-07-29T15:01:44.584Z,1.58
2022-07-29T15:04:12.535Z,1.40
2022-07-29T15:06:40.543Z,1.48
2022-07-29T15:09:08.707Z,1.45
2022-07-29T15:11:38.306Z,1.33
2022-07-29T15:14:06.943Z,1.55
2022-07-29T15:16:34.950Z,1.25
2022-07-29T15:19:04.609Z,1.60
2022-07-29T15:21:32.684Z,1.60
2022-07-29T15:24:00.827Z,1.73
2022-07-29T15:26:28.785Z,1.10
2022-07-29T15:28:57.503Z,1.20
2022-07-29T15:31:25.641Z,1.42
2022-07-29T15:33:57.637Z,1.50
2022-07-29T15:36:50.897Z,1.50
2022-07-29T15:39:16.743Z,1.67
2022-07-29T15:41:44.756Z,1.75
2022-07-29T15:44:12.766Z,1.55
2022-07-29T15:46:58.041Z,1.45
2022-07-29T15:49:46.425Z,1.30
2022-07-29T15:52:25.258Z,1.30
2022-07-29T15:54:54.621Z,1.40
2022-07-29T15:57:22.676Z,1.40
2022-07-29T15:59:50.722Z,1.50
2022-07-29T16:02:18.843Z,1.58
2022-07-29T16:04:47.314Z,1.75
2022-07-29T16:07:15.369Z,1.70
2022-07-29T16:09:49.275Z,1.52
2022-07-29T16:12:21.576Z,1.33
2022-07-29T16:14:51.222Z,1.42
2022-07-29T16:17:19.384Z,1.67
2022-07-29T16:19:47.417Z,1.80
2022-07-29T16:22:15.394Z,1.52
2022-07-29T16:24:44.771Z,1.52
2022-07-29T16:27:12.734Z,1.45
2022-07-29T16:29:40.726Z,1.55
2022-07-29T16:32:08.775Z,1.58
2022-07-29T16:34:36.773Z,1.63
2022-07-29T16:37:05.176Z,1.80
2022-07-29T16:39:33.762Z,1.63
2022-07-29T16:42:05.506Z,1.52
2022-07-29T16:44:36.054Z,1.60
2022-07-29T16:47:04.464Z,1.38
2022-07-29T16:49:33.084Z,1.38
2022-07-29T16:52:01.074Z,1.70
2022-07-29T16:54:29.164Z,1.52
2022-07-29T16:56:57.475Z,1.58
2022-07-29T16:59:27.348Z,1.83
2022-07-29T17:01:55.352Z,1.85
2022-07-29T17:04:23.463Z,1.48
2022-07-29T17:06:51.599Z,1.30
2022-07-29T17:09:19.601Z,1.67
2022-07-29T17:11:54.837Z,1.63
2022-07-29T17:14:24.851Z,1.58
2022-07-29T17:17:00.186Z,1.50
2022-07-29T17:19:28.829Z,1.27
2022-07-29T17:22:04.736Z,1.83
2022-07-29T17:24:37.182Z,1.85
2022-07-29T17:27:06.412Z,1.70
2022-07-29T17:29:35.042Z,1.40
2022-07-29T17:32:04.465Z,1.58
2022-07-29T17:34:36.159Z,2.08
2022-07-29T17:37:04.240Z,1.45
2022-07-29T17:39:35.189Z,1.88
2022-07-29T17:42:03.286Z,1.73
2022-07-29T17:44:31.294Z,1.92
2022-07-29T17:47:04.486Z,1.77
2022-07-29T17:49:32.665Z,1.90
2022-07-29T17:52:03.912Z,1.67
2022-07-29T17:54:31.947Z,1.60
2022-07-29T17:57:00.819Z,1.67
2022-07-29T17:59:29.021Z,1.73
2022-07-29T18:01:57.051Z,1.50
2022-07-29T18:04:26.438Z,2.08
2022-07-29T18:06:54.403Z,1.33
2022-07-29T18:09:22.379Z,1.95
2022-07-29T18:11:50.337Z,2.65
2022-07-29T18:14:18.481Z,1.60
2022-07-29T18:16:46.589Z,1.65
2022-07-29T18:19:14.599Z,1.50
2022-07-29T18:21:54.751Z,1.73
2022-07-29T18:24:25.559Z,2.10
2022-07-29T18:26:53.747Z,1.90
2022-07-29T18:29:21.773Z,2.50
2022-07-29T18:31:50.131Z,2.10
2022-07-29T18:34:18.251Z,1.95
2022-07-29T18:36:47.760Z,2.13
2022-07-29T18:39:21.078Z,2.30
2022-07-29T18:41:50.760Z,2.33
2022-07-29T18:44:19.261Z,2.20
2022-07-29T18:46:55.821Z,1.90
2022-07-29T18:49:24.190Z,2.20
2022-07-29T18:51:53.558Z,2.20
2022-07-29T18:54:21.730Z,2.00
2022-07-29T18:56:49.723Z,1.88
2022-07-29T18:59:20.223Z,2.28
2022-07-29T19:01:48.588Z,2.53
2022-07-29T19:04:17.100Z,2.05
2022-07-29T19:06:45.165Z,2.58
2022-07-29T19:09:14.535Z,2.20
2022-07-29T19:11:42.462Z,2.13
2022-07-29T19:14:10.433Z,4.53
2022-07-29T19:16:38.435Z,2.05
2022-07-29T19:19:07.489Z,2.20
2022-07-29T19:21:35.969Z,1.95
2022-07-29T19:24:08.386Z,2.38
2022-07-29T19:26:44.016Z,2.10
2022-07-29T19:29:12.008Z,1.85
2022-07-29T19:31:40.019Z,2.45
2022-07-29T19:34:08.098Z,2.50
2022-07-29T19:36:36.527Z,2.13
2022-07-29T19:39:04.571Z,2.50
2022-07-29T19:41:32.539Z,2.08
2022-07-29T19:44:01.903Z,2.00
2022-07-29T19:46:30.142Z,2.05
2022-07-29T19:48:58.222Z,2.03
2022-07-29T19:51:26.981Z,1.90
2022-07-29T19:53:54.965Z,2.30
2022-07-29T19:56:25.319Z,2.20
2022-07-29T19:58:53.204Z,2.05
2022-07-29T20:01:23.334Z,2.00
2022-07-29T20:03:51.419Z,2.20
2022-07-29T20:06:19.351Z,2.05
2022-07-29T20:08:47.321Z,2.10
2022-07-29T20:11:15.283Z,2.17
2022-07-29T20:13:43.316Z,2.00
2022-07-29T20:16:11.384Z,1.90
2022-07-29T20:18:40.792Z,2.28
2022-07-29T20:21:08.815Z,2.00
2022-07-29T20:23:37.420Z,2.28
2022-07-29T20:26:09.249Z,1.92
2022-07-29T20:28:39.481Z,2.17
2022-07-29T20:31:07.491Z,2.00
2022-07-29T20:33:35.568Z,2.25
2022-07-29T20:36:05.486Z,2.10
2022-07-29T20:38:33.546Z,2.20
2022-07-29T20:41:01.490Z,2.17
2022-07-29T20:43:29.465Z,1.75
2022-07-29T20:45:57.489Z,2.45
2022-07-29T20:48:25.550Z,2.45
2022-07-29T20:50:54.972Z,2.08
2022-07-29T20:53:24.357Z,2.00
2022-07-29T20:55:52.557Z,2.05
2022-07-29T20:58:21.025Z,2.13
2022-07-29T21:00:51.583Z,2.22
2022-07-29T21:03:19.659Z,1.90
2022-07-29T21:05:47.617Z,1.70
2022-07-29T21:08:15.732Z,2.00
2022-07-29T21:10:45.134Z,1.75
2022-07-29T21:13:14.075Z,1.98
2022-07-29T21:15:44.246Z,2.72
2022-07-29T21:18:26.872Z,2.20
2022-07-29T21:20:55.014Z,2.13
2022-07-29T21:23:23.054Z,2.10
2022-07-29T21:25:52.518Z,2.78
2022-07-29T21:28:29.452Z,1.98
2022-07-29T21:30:58.161Z,2.17
2022-07-29T21:33:26.398Z,2.00
2022-07-29T21:38:42.416Z,2.22
2022-07-29T21:41:12.665Z,1.88
2022-07-29T21:43:42.414Z,2.00
2022-07-29T21:46:10.471Z,2.30
2022-07-29T21:48:43.823Z,1.90
2022-07-29T21:51:12.420Z,2.00
2022-07-29T21:53:40.427Z,2.10
2022-07-29T21:56:14.607Z,2.20
2022-07-29T22:01:12.472Z,2.25
2022-07-29T22:03:40.552Z,1.90
2022-07-29T22:06:08.690Z,2.00
2022-07-29T22:08:40.252Z,1.95
2022-07-29T22:11:08.264Z,2.10
2022-07-29T22:13:37.067Z,2.10
2022-07-29T22:16:07.328Z,2.08
2022-07-29T22:18:35.271Z,2.10
2022-07-29T22:21:03.168Z,2.10
2022-07-29T22:23:31.164Z,2.03
2022-07-29T22:25:59.155Z,1.98
2022-07-29T22:28:27.408Z,2.03
2022-07-29T22:30:55.480Z,2.20
2022-07-29T22:33:25.096Z,2.05
2022-07-29T22:35:53.067Z,2.00
2022-07-29T22:38:20.999Z,2.15
2022-07-29T22:40:50.687Z,1.88
2022-07-29T22:43:18.824Z,1.80
2022-07-29T22:45:46.891Z,1.95
2022-07-29T22:48:14.933Z,1.98
2022-07-29T22:50:44.393Z,1.90
2022-07-29T22:53:12.357Z,2.30
2022-07-29T22:55:40.381Z,2.00
2022-07-29T22:58:08.371Z,2.13
2022-07-29T23:00:36.389Z,2.33
2022-07-29T23:03:04.497Z,2.35
2022-07-29T23:05:32.634Z,1.90
2022-07-29T23:08:02.013Z,1.70
2022-07-29T23:10:30.175Z,2.30
2022-07-29T23:12:58.151Z,2.22
2022-07-29T23:15:26.110Z,1.85
2022-07-29T23:17:54.094Z,2.08
2022-07-29T23:20:22.083Z,1.83
2022-07-29T23:22:50.045Z,1.90
2022-07-29T23:25:19.611Z,1.70
2022-07-29T23:27:47.597Z,1.42
2022-07-29T23:30:15.650Z,2.00
2022-07-29T23:32:43.757Z,1.88
2022-07-29T23:35:11.810Z,1.80
2022-07-29T23:37:39.783Z,1.92
2022-07-29T23:40:13.790Z,1.70
2022-07-29T23:42:44.154Z,1.65
2022-07-29T23:45:12.552Z,1.63
2022-07-29T23:47:40.558Z,1.88
2022-07-29T23:50:09.741Z,2.00
2022-07-29T23:52:37.753Z,1.60
2022-07-29T23:55:38.075Z,1.95
2022-07-29T23:57:56.800Z,2.05
