createdAt,value
2022-10-13T00:00:27.589Z,13.54
2022-10-13T00:01:29.478Z,13.54
2022-10-13T00:02:31.274Z,13.53
2022-10-13T00:03:33.098Z,13.51
2022-10-13T00:04:34.905Z,13.52
2022-10-13T00:05:36.719Z,13.50
2022-10-13T00:06:38.581Z,13.50
2022-10-13T00:07:40.512Z,13.49
2022-10-13T00:08:42.320Z,13.48
2022-10-13T00:09:44.139Z,13.46
2022-10-13T00:10:45.962Z,13.47
2022-10-13T00:11:47.865Z,13.45
2022-10-13T00:12:49.693Z,13.43
2022-10-13T00:13:51.518Z,13.42
2022-10-13T00:14:53.331Z,13.42
2022-10-13T00:15:55.154Z,13.41
2022-10-13T00:16:57.034Z,13.41
2022-10-13T00:17:58.869Z,13.41
2022-10-13T00:19:00.680Z,13.39
2022-10-13T00:20:02.502Z,13.39
2022-10-13T00:21:04.331Z,13.38
2022-10-13T00:22:06.207Z,13.38
2022-10-13T00:23:08.018Z,13.37
2022-10-13T00:24:09.830Z,13.36
2022-10-13T00:25:11.651Z,13.36
2022-10-13T00:26:13.581Z,13.35
2022-10-13T00:27:15.421Z,13.34
2022-10-13T00:28:17.318Z,13.33
2022-10-13T00:29:19.104Z,13.33
2022-10-13T00:30:20.931Z,13.32
2022-10-13T00:31:22.756Z,13.31
2022-10-13T00:32:24.735Z,13.31
2022-10-13T00:33:26.543Z,13.31
2022-10-13T00:34:28.374Z,13.29
2022-10-13T00:35:30.186Z,13.28
2022-10-13T00:36:32.013Z,13.28
2022-10-13T00:37:33.867Z,13.28
2022-10-13T00:38:35.690Z,13.26
2022-10-13T00:39:37.516Z,13.26
2022-10-13T00:40:39.324Z,13.24
2022-10-13T00:41:41.143Z,13.24
2022-10-13T00:42:42.998Z,13.24
2022-10-13T00:43:44.907Z,13.23
2022-10-13T00:44:46.716Z,13.22
2022-10-13T00:45:48.536Z,13.22
2022-10-13T00:46:50.347Z,13.21
2022-10-13T00:47:52.216Z,13.20
2022-10-13T00:48:54.044Z,13.19
2022-10-13T00:49:55.863Z,13.19
2022-10-13T00:50:57.686Z,13.19
2022-10-13T00:51:59.499Z,13.18
2022-10-13T00:53:01.362Z,13.17
2022-10-13T00:54:03.191Z,13.17
2022-10-13T00:55:05.014Z,13.15
2022-10-13T00:56:07.434Z,13.15
2022-10-13T00:57:09.257Z,13.12
2022-10-13T00:58:11.117Z,13.12
2022-10-13T00:59:12.973Z,13.11
2022-10-13T01:00:14.963Z,13.10
2022-10-13T01:01:16.811Z,13.11
2022-10-13T01:02:18.731Z,13.09
2022-10-13T01:03:20.732Z,13.09
2022-10-13T01:04:22.539Z,13.08
2022-10-13T01:05:24.376Z,13.07
2022-10-13T01:06:26.201Z,13.06
2022-10-13T01:07:28.037Z,13.05
2022-10-13T01:08:29.884Z,13.04
2022-10-13T01:09:31.709Z,13.04
2022-10-13T01:10:33.646Z,13.03
2022-10-13T01:11:35.478Z,13.02
2022-10-13T01:12:37.280Z,13.01
2022-10-13T01:13:39.128Z,13.01
2022-10-13T01:14:40.989Z,13.01
2022-10-13T01:15:42.819Z,13.00
2022-10-13T01:16:44.660Z,13.00
2022-10-13T01:17:46.477Z,12.99
2022-10-13T01:18:48.329Z,12.98
2022-10-13T01:19:50.163Z,12.98
2022-10-13T01:20:51.976Z,12.98
2022-10-13T01:21:53.807Z,12.97
2022-10-13T01:22:55.623Z,12.96
2022-10-13T01:23:57.468Z,12.96
2022-10-13T01:24:59.289Z,12.96
2022-10-13T01:26:01.216Z,12.96
2022-10-13T01:27:03.054Z,12.96
2022-10-13T01:28:04.934Z,12.96
2022-10-13T01:29:06.798Z,12.95
2022-10-13T01:30:08.755Z,12.94
2022-10-13T01:31:10.585Z,12.93
2022-10-13T01:32:12.412Z,12.92
2022-10-13T01:33:14.252Z,12.92
2022-10-13T01:34:16.154Z,12.92
2022-10-13T01:35:17.976Z,12.91
2022-10-13T01:36:19.791Z,12.89
2022-10-13T01:37:21.614Z,12.89
2022-10-13T01:38:23.456Z,12.89
2022-10-13T01:39:25.385Z,12.88
2022-10-13T01:40:27.201Z,12.87
2022-10-13T01:41:29.025Z,12.87
2022-10-13T01:42:30.840Z,12.86
2022-10-13T01:43:32.664Z,12.84
2022-10-13T01:44:34.516Z,12.85
2022-10-13T01:45:36.398Z,12.85
2022-10-13T01:46:38.230Z,12.84
2022-10-13T01:47:40.069Z,12.83
2022-10-13T01:48:41.893Z,12.84
2022-10-13T01:49:43.745Z,12.83
2022-10-13T01:50:45.658Z,12.83
2022-10-13T01:51:47.481Z,12.82
2022-10-13T01:52:49.305Z,12.81
2022-10-13T01:53:51.124Z,12.79
2022-10-13T01:54:52.969Z,12.81
2022-10-13T01:55:54.781Z,12.80
2022-10-13T01:56:56.608Z,12.78
2022-10-13T01:57:58.431Z,12.79
2022-10-13T01:59:00.261Z,12.76
2022-10-13T02:00:02.145Z,12.76
2022-10-13T02:01:04.029Z,12.78
2022-10-13T02:02:05.797Z,12.76
2022-10-13T02:03:07.597Z,12.76
2022-10-13T02:04:09.395Z,12.75
2022-10-13T02:05:11.212Z,12.76
2022-10-13T02:06:13.308Z,12.74
2022-10-13T02:07:15.105Z,12.74
2022-10-13T02:08:16.902Z,12.74
2022-10-13T02:09:18.701Z,12.74
2022-10-13T02:10:20.546Z,12.74
2022-10-13T02:11:22.343Z,12.73
2022-10-13T02:12:24.061Z,12.73
2022-10-13T02:13:25.846Z,12.73
2022-10-13T02:14:27.649Z,12.72
2022-10-13T02:15:29.487Z,12.71
2022-10-13T02:16:31.407Z,12.71
2022-10-13T02:17:33.175Z,12.71
2022-10-13T02:18:34.976Z,12.71
2022-10-13T02:19:36.672Z,12.70
2022-10-13T02:20:38.503Z,12.70
2022-10-13T02:21:40.318Z,12.69
2022-10-13T02:22:42.013Z,12.70
2022-10-13T02:23:43.810Z,12.68
2022-10-13T02:24:45.600Z,12.69
2022-10-13T02:25:47.419Z,12.67
2022-10-13T02:26:49.225Z,12.67
2022-10-13T02:27:51.038Z,12.67
2022-10-13T02:28:52.860Z,12.66
2022-10-13T02:29:54.620Z,12.66
2022-10-13T02:30:56.457Z,12.65
2022-10-13T02:31:58.302Z,12.65
2022-10-13T02:33:00.088Z,12.64
2022-10-13T02:34:01.878Z,12.63
2022-10-13T02:35:03.671Z,12.62
2022-10-13T02:36:05.559Z,12.63
2022-10-13T02:37:07.327Z,12.62
2022-10-13T02:38:09.118Z,12.61
2022-10-13T02:39:10.933Z,12.59
2022-10-13T02:40:12.746Z,12.60
2022-10-13T02:41:14.567Z,12.58
2022-10-13T02:42:16.386Z,12.58
2022-10-13T02:43:18.184Z,12.58
2022-10-13T02:44:19.974Z,12.58
2022-10-13T02:45:21.778Z,12.57
2022-10-13T02:46:23.613Z,12.57
2022-10-13T02:47:25.509Z,12.56
2022-10-13T02:48:27.301Z,12.55
2022-10-13T02:49:28.999Z,12.55
2022-10-13T02:50:30.802Z,12.54
2022-10-13T02:51:37.540Z,12.54
2022-10-13T02:52:36.262Z,12.54
2022-10-13T02:53:38.048Z,12.49
2022-10-13T02:54:39.848Z,12.52
2022-10-13T02:55:41.643Z,12.50
2022-10-13T02:56:43.478Z,12.49
2022-10-13T02:57:45.279Z,12.48
2022-10-13T02:58:47.076Z,12.48
2022-10-13T02:59:48.874Z,12.47
2022-10-13T03:00:50.727Z,12.45
2022-10-13T03:01:52.611Z,12.45
2022-10-13T03:02:54.499Z,12.45
2022-10-13T03:03:56.600Z,12.44
2022-10-13T03:04:58.402Z,12.44
2022-10-13T03:06:00.289Z,12.42
2022-10-13T03:07:02.033Z,12.44
2022-10-13T03:08:03.829Z,12.42
2022-10-13T03:09:05.634Z,12.41
2022-10-13T03:10:07.737Z,12.41
2022-10-13T03:11:09.527Z,12.43
2022-10-13T03:12:11.360Z,12.41
2022-10-13T03:13:13.173Z,12.40
2022-10-13T03:14:14.971Z,12.41
2022-10-13T03:15:16.785Z,12.40
2022-10-13T03:16:18.573Z,12.40
2022-10-13T03:17:20.401Z,12.40
2022-10-13T03:18:22.261Z,12.39
2022-10-13T03:19:24.042Z,12.39
2022-10-13T03:20:25.847Z,12.39
2022-10-13T03:21:27.638Z,12.39
2022-10-13T03:22:29.488Z,12.39
2022-10-13T03:23:31.297Z,12.38
2022-10-13T03:24:33.088Z,12.37
2022-10-13T03:25:34.882Z,12.37
2022-10-13T03:26:36.687Z,12.37
2022-10-13T03:27:38.533Z,12.36
2022-10-13T03:28:40.407Z,12.35
2022-10-13T03:29:42.138Z,12.36
2022-10-13T03:30:43.930Z,12.36
2022-10-13T03:31:45.737Z,12.34
2022-10-13T03:32:47.574Z,12.34
2022-10-13T03:33:49.436Z,12.33
2022-10-13T03:34:51.241Z,12.33
2022-10-13T03:35:53.041Z,12.33
2022-10-13T03:36:54.936Z,12.33
2022-10-13T03:37:56.767Z,12.33
2022-10-13T03:38:58.454Z,12.32
2022-10-13T03:40:00.258Z,12.30
2022-10-13T03:41:02.048Z,12.29
2022-10-13T03:42:03.854Z,12.30
2022-10-13T03:43:05.741Z,12.29
2022-10-13T03:44:07.530Z,12.28
2022-10-13T03:45:09.308Z,12.26
2022-10-13T03:46:11.206Z,12.28
2022-10-13T03:47:13.018Z,12.27
2022-10-13T03:48:14.844Z,12.26
2022-10-13T03:49:16.676Z,12.26
2022-10-13T03:50:18.471Z,12.24
2022-10-13T03:51:20.277Z,12.24
2022-10-13T03:52:22.409Z,12.23
2022-10-13T03:53:24.426Z,12.23
2022-10-13T03:54:26.246Z,12.22
2022-10-13T03:55:28.024Z,12.22
2022-10-13T03:56:29.736Z,12.21
2022-10-13T03:57:31.518Z,12.21
2022-10-13T03:58:33.363Z,12.20
2022-10-13T03:59:36.959Z,12.22
2022-10-13T04:00:38.773Z,12.21
2022-10-13T04:01:40.598Z,12.20
2022-10-13T04:02:42.378Z,12.18
2022-10-13T04:03:44.209Z,12.17
2022-10-13T04:04:46.027Z,12.16
2022-10-13T04:05:47.827Z,12.16
2022-10-13T04:06:49.624Z,12.15
2022-10-13T04:07:51.417Z,12.15
2022-10-13T04:08:53.246Z,12.15
2022-10-13T04:09:55.059Z,12.15
2022-10-13T04:10:56.843Z,12.15
2022-10-13T04:11:58.654Z,12.14
2022-10-13T04:13:00.493Z,12.14
2022-10-13T04:14:02.360Z,12.12
2022-10-13T04:15:04.194Z,12.09
2022-10-13T04:16:06.307Z,12.11
2022-10-13T04:17:08.150Z,12.10
2022-10-13T04:18:10.006Z,12.09
2022-10-13T04:19:11.844Z,12.09
2022-10-13T04:20:13.878Z,12.08
2022-10-13T04:21:15.722Z,12.08
2022-10-13T04:22:17.921Z,12.08
2022-10-13T04:23:19.845Z,12.08
2022-10-13T04:24:21.729Z,12.08
2022-10-13T04:25:23.592Z,12.08
2022-10-13T04:26:25.400Z,12.08
2022-10-13T04:27:27.235Z,12.09
2022-10-13T04:28:29.123Z,12.09
2022-10-13T04:29:30.921Z,12.09
2022-10-13T04:30:32.740Z,12.09
2022-10-13T04:31:34.565Z,12.10
2022-10-13T04:32:36.400Z,12.11
2022-10-13T04:33:38.224Z,12.10
2022-10-13T04:34:40.086Z,12.11
2022-10-13T04:35:41.927Z,12.11
2022-10-13T04:36:43.789Z,12.12
2022-10-13T04:37:45.595Z,12.11
2022-10-13T04:38:47.437Z,12.12
2022-10-13T04:39:49.279Z,12.13
2022-10-13T04:40:51.206Z,12.13
2022-10-13T04:41:53.017Z,12.14
2022-10-13T04:42:54.836Z,12.15
2022-10-13T04:43:56.645Z,12.16
2022-10-13T04:44:58.521Z,12.17
2022-10-13T04:46:00.358Z,12.18
2022-10-13T04:47:02.187Z,12.17
2022-10-13T04:48:03.983Z,12.20
2022-10-13T04:49:05.810Z,12.21
2022-10-13T04:50:07.982Z,12.21
2022-10-13T04:51:09.830Z,12.21
2022-10-13T04:52:11.746Z,12.22
2022-10-13T04:53:18.910Z,12.22
2022-10-13T04:54:17.229Z,12.25
2022-10-13T04:55:19.085Z,12.24
2022-10-13T04:56:20.913Z,12.26
2022-10-13T04:57:22.726Z,12.28
2022-10-13T04:58:24.565Z,12.30
2022-10-13T04:59:26.435Z,12.31
2022-10-13T05:00:28.340Z,12.32
2022-10-13T05:01:30.124Z,12.33
2022-10-13T05:02:31.946Z,12.36
2022-10-13T05:03:33.783Z,12.37
2022-10-13T05:04:35.596Z,12.39
2022-10-13T05:05:37.456Z,12.41
2022-10-13T05:06:58.937Z,12.44
2022-10-13T05:07:43.012Z,12.46
2022-10-13T05:08:44.846Z,12.48
2022-10-13T05:09:46.655Z,12.50
2022-10-13T05:10:48.519Z,12.54
2022-10-13T05:11:50.357Z,12.55
2022-10-13T05:12:52.191Z,12.60
2022-10-13T05:13:54.021Z,12.63
2022-10-13T05:14:55.834Z,12.65
2022-10-13T05:15:57.698Z,12.68
2022-10-13T05:16:59.522Z,12.72
2022-10-13T05:18:01.351Z,12.75
2022-10-13T05:19:03.157Z,12.78
2022-10-13T05:20:05.081Z,12.82
2022-10-13T05:21:06.942Z,12.86
2022-10-13T05:22:08.987Z,12.88
2022-10-13T05:23:10.827Z,12.91
2022-10-13T05:24:12.666Z,12.99
2022-10-13T05:25:14.499Z,13.02
2022-10-13T05:26:16.348Z,13.02
2022-10-13T05:27:18.178Z,13.04
2022-10-13T05:28:20.034Z,13.07
2022-10-13T05:29:21.816Z,13.11
2022-10-13T05:30:23.641Z,13.15
2022-10-13T05:31:25.508Z,13.19
2022-10-13T05:32:27.324Z,13.23
2022-10-13T05:33:29.147Z,13.26
2022-10-13T05:34:30.972Z,13.31
2022-10-13T05:35:32.839Z,13.34
2022-10-13T05:36:34.710Z,13.37
2022-10-13T05:37:36.748Z,13.42
2022-10-13T05:38:38.598Z,13.45
2022-10-13T05:39:40.428Z,13.49
2022-10-13T05:40:42.238Z,13.52
2022-10-13T05:41:44.100Z,13.55
2022-10-13T05:42:45.930Z,13.56
2022-10-13T05:43:47.744Z,13.58
2022-10-13T05:44:49.566Z,13.59
2022-10-13T05:45:51.382Z,13.60
2022-10-13T05:46:53.247Z,13.64
2022-10-13T05:47:55.104Z,13.68
2022-10-13T05:48:56.912Z,13.71
2022-10-13T05:49:58.731Z,13.76
2022-10-13T05:51:00.573Z,13.85
2022-10-13T05:52:02.430Z,13.86
2022-10-13T05:53:04.309Z,13.98
2022-10-13T05:54:06.137Z,14.11
2022-10-13T05:55:07.962Z,14.09
2022-10-13T05:56:10.102Z,14.06
2022-10-13T05:57:11.938Z,14.04
2022-10-13T05:58:13.760Z,14.11
2022-10-13T05:59:15.584Z,14.45
2022-10-13T06:00:17.425Z,14.73
2022-10-13T06:01:19.215Z,14.71
2022-10-13T06:02:21.468Z,14.67
2022-10-13T06:03:23.501Z,14.67
2022-10-13T06:04:25.322Z,14.77
2022-10-13T06:05:27.138Z,15.00
2022-10-13T06:06:31.484Z,15.25
2022-10-13T06:07:32.688Z,15.49
2022-10-13T06:08:34.517Z,15.52
2022-10-13T06:09:36.339Z,15.38
2022-10-13T06:10:38.156Z,15.26
2022-10-13T06:11:40.005Z,15.13
2022-10-13T06:12:41.988Z,15.15
2022-10-13T06:13:43.786Z,15.26
2022-10-13T06:14:45.614Z,15.21
2022-10-13T06:15:47.438Z,15.12
2022-10-13T06:16:49.436Z,15.04
2022-10-13T06:17:51.285Z,14.94
2022-10-13T06:18:53.121Z,14.85
2022-10-13T06:19:54.961Z,14.77
2022-10-13T06:20:56.768Z,14.79
2022-10-13T06:22:03.270Z,14.91
2022-10-13T06:23:02.248Z,15.04
2022-10-13T06:24:04.165Z,15.05
2022-10-13T06:25:05.983Z,14.98
2022-10-13T06:26:07.870Z,14.98
2022-10-13T06:27:09.668Z,15.09
2022-10-13T06:28:11.645Z,15.15
2022-10-13T06:29:13.650Z,15.26
2022-10-13T06:30:15.917Z,15.37
2022-10-13T06:31:17.694Z,15.36
2022-10-13T06:32:19.773Z,15.30
2022-10-13T06:33:21.661Z,15.23
2022-10-13T06:34:23.460Z,15.22
2022-10-13T06:35:25.158Z,15.31
2022-10-13T06:36:26.956Z,15.50
2022-10-13T06:37:28.752Z,15.67
2022-10-13T06:38:30.595Z,15.70
2022-10-13T06:39:32.435Z,15.67
2022-10-13T06:40:34.171Z,15.62
2022-10-13T06:41:35.864Z,15.59
2022-10-13T06:42:37.669Z,15.61
2022-10-13T06:43:40.568Z,15.64
2022-10-13T06:44:42.520Z,15.73
2022-10-13T06:45:44.304Z,15.75
2022-10-13T06:46:46.095Z,15.88
2022-10-13T06:47:47.922Z,16.00
2022-10-13T06:48:49.770Z,15.98
2022-10-13T06:49:51.582Z,15.88
2022-10-13T06:50:53.481Z,15.77
2022-10-13T06:51:55.270Z,15.79
2022-10-13T06:52:57.074Z,15.99
2022-10-13T06:53:58.917Z,16.18
2022-10-13T06:55:00.893Z,16.39
2022-10-13T06:56:02.727Z,16.47
2022-10-13T06:57:04.622Z,16.55
2022-10-13T06:58:06.451Z,16.69
2022-10-13T06:59:08.270Z,16.84
2022-10-13T07:00:10.299Z,16.97
2022-10-13T07:01:12.191Z,17.11
2022-10-13T07:02:15.851Z,17.20
2022-10-13T07:03:17.641Z,17.31
2022-10-13T07:04:19.461Z,17.41
2022-10-13T07:05:21.259Z,17.52
2022-10-13T07:06:23.068Z,17.61
2022-10-13T07:07:24.898Z,17.69
2022-10-13T07:08:26.682Z,17.74
2022-10-13T07:09:28.543Z,17.80
2022-10-13T07:10:30.368Z,17.86
2022-10-13T07:11:32.269Z,17.93
2022-10-13T07:12:34.068Z,18.01
2022-10-13T07:13:37.123Z,18.08
2022-10-13T07:14:41.676Z,18.11
2022-10-13T07:15:43.111Z,18.08
2022-10-13T07:16:44.820Z,18.13
2022-10-13T07:17:46.619Z,18.18
2022-10-13T07:18:48.309Z,18.23
2022-10-13T07:19:52.033Z,18.28
2022-10-13T07:20:54.845Z,18.32
2022-10-13T07:21:56.625Z,18.37
2022-10-13T07:22:58.333Z,18.40
2022-10-13T07:24:00.040Z,18.42
2022-10-13T07:25:01.882Z,18.47
2022-10-13T07:26:03.814Z,18.51
2022-10-13T07:27:07.943Z,18.49
2022-10-13T07:28:09.203Z,18.39
2022-10-13T07:29:10.989Z,18.22
2022-10-13T07:30:12.940Z,18.17
2022-10-13T07:31:14.727Z,18.18
2022-10-13T07:32:16.511Z,18.20
2022-10-13T07:33:18.310Z,18.22
2022-10-13T07:34:20.110Z,18.21
2022-10-13T07:35:23.179Z,18.13
2022-10-13T07:36:25.501Z,18.04
2022-10-13T07:37:27.281Z,17.97
2022-10-13T07:38:28.978Z,17.89
2022-10-13T07:39:30.769Z,17.83
2022-10-13T07:40:32.585Z,17.78
2022-10-13T07:41:34.414Z,17.77
2022-10-13T07:42:36.221Z,17.70
2022-10-13T07:43:37.905Z,17.64
2022-10-13T07:44:39.706Z,17.55
2022-10-13T07:45:41.533Z,17.45
2022-10-13T07:46:43.318Z,17.41
2022-10-13T07:47:45.020Z,17.36
2022-10-13T07:48:46.848Z,17.33
2022-10-13T07:49:48.638Z,17.31
2022-10-13T07:50:50.452Z,17.28
2022-10-13T07:51:52.144Z,17.24
2022-10-13T07:52:53.942Z,17.17
2022-10-13T07:53:55.639Z,17.08
2022-10-13T07:54:57.364Z,17.03
2022-10-13T07:55:59.185Z,16.97
2022-10-13T07:57:00.888Z,16.91
2022-10-13T07:58:02.584Z,16.85
2022-10-13T07:59:04.380Z,16.83
2022-10-13T08:00:06.192Z,16.83
2022-10-13T08:01:07.943Z,16.82
2022-10-13T08:02:09.741Z,16.78
2022-10-13T08:03:11.423Z,16.78
2022-10-13T08:04:13.248Z,16.75
2022-10-13T08:05:15.033Z,16.72
2022-10-13T08:06:16.891Z,16.70
2022-10-13T08:07:18.980Z,16.65
2022-10-13T08:08:20.916Z,16.61
2022-10-13T08:09:23.316Z,16.57
2022-10-13T08:10:25.114Z,16.55
2022-10-13T08:11:26.872Z,16.53
2022-10-13T08:12:28.826Z,16.50
2022-10-13T08:13:30.538Z,16.48
2022-10-13T08:14:32.422Z,16.36
2022-10-13T08:15:34.483Z,16.37
2022-10-13T08:16:36.223Z,16.32
2022-10-13T08:17:38.000Z,16.30
2022-10-13T08:18:39.683Z,16.27
2022-10-13T08:19:41.486Z,16.24
2022-10-13T08:20:43.878Z,16.23
2022-10-13T08:22:07.797Z,16.26
2022-10-13T08:23:07.581Z,16.28
2022-10-13T08:24:09.272Z,16.28
2022-10-13T08:25:11.087Z,16.28
2022-10-13T08:26:12.985Z,16.30
2022-10-13T08:27:14.892Z,16.30
2022-10-13T08:28:16.711Z,16.32
2022-10-13T08:29:23.359Z,16.32
2022-10-13T08:30:22.375Z,16.33
2022-10-13T08:31:24.458Z,16.34
2022-10-13T08:32:26.458Z,16.34
2022-10-13T08:33:28.257Z,16.34
2022-10-13T08:34:30.100Z,16.31
2022-10-13T08:35:34.834Z,16.27
2022-10-13T08:36:35.505Z,16.27
2022-10-13T08:37:37.392Z,16.26
2022-10-13T08:38:39.225Z,16.24
2022-10-13T08:39:41.039Z,16.22
2022-10-13T08:40:42.884Z,16.20
2022-10-13T08:41:44.695Z,16.21
2022-10-13T08:42:46.696Z,16.22
2022-10-13T08:44:24.755Z,16.23
2022-10-13T08:45:55.894Z,16.26
2022-10-13T08:46:57.764Z,16.26
2022-10-13T08:47:59.639Z,16.26
2022-10-13T08:49:01.486Z,16.25
2022-10-13T08:50:03.314Z,16.23
2022-10-13T08:51:05.166Z,16.22
2022-10-13T08:52:07.010Z,16.22
2022-10-13T08:53:08.878Z,16.24
2022-10-13T08:54:10.720Z,16.24
2022-10-13T08:55:12.531Z,16.26
2022-10-13T08:56:14.644Z,16.30
2022-10-13T08:57:16.883Z,16.32
2022-10-13T08:58:19.263Z,16.35
2022-10-13T08:59:21.661Z,16.38
2022-10-13T09:00:23.815Z,16.39
2022-10-13T09:01:25.997Z,16.38
2022-10-13T09:02:28.170Z,16.37
2022-10-13T09:03:30.423Z,16.36
2022-10-13T09:04:32.569Z,16.31
2022-10-13T09:05:34.598Z,16.31
2022-10-13T09:06:36.681Z,16.34
2022-10-13T09:07:41.608Z,16.36
2022-10-13T09:08:43.965Z,16.36
2022-10-13T09:09:46.136Z,16.37
2022-10-13T09:10:48.277Z,16.36
2022-10-13T09:11:53.182Z,16.35
2022-10-13T09:12:55.370Z,16.35
2022-10-13T09:13:57.646Z,16.37
2022-10-13T09:14:59.861Z,16.38
2022-10-13T09:16:02.024Z,16.39
2022-10-13T09:17:04.210Z,16.40
2022-10-13T09:18:06.472Z,16.41
2022-10-13T09:19:08.718Z,16.39
2022-10-13T09:20:12.183Z,16.37
2022-10-13T09:21:14.346Z,16.35
2022-10-13T09:22:16.646Z,16.32
2022-10-13T09:23:18.948Z,16.32
2022-10-13T09:24:22.267Z,16.32
2022-10-13T09:25:24.430Z,16.33
2022-10-13T09:26:26.601Z,16.37
2022-10-13T09:27:28.747Z,16.36
2022-10-13T09:28:30.977Z,16.36
2022-10-13T09:29:33.251Z,16.37
2022-10-13T09:30:35.436Z,16.37
2022-10-13T09:31:37.571Z,16.37
2022-10-13T09:32:39.726Z,16.33
2022-10-13T09:33:41.850Z,16.29
2022-10-13T09:34:44.053Z,16.27
2022-10-13T09:35:46.122Z,16.24
2022-10-13T09:36:48.278Z,16.23
2022-10-13T09:37:50.473Z,16.22
2022-10-13T09:38:52.627Z,16.21
2022-10-13T09:39:54.864Z,16.21
2022-10-13T09:40:57.013Z,16.20
2022-10-13T09:41:59.158Z,16.20
2022-10-13T09:43:01.295Z,16.21
2022-10-13T09:44:03.431Z,16.23
2022-10-13T09:45:05.704Z,16.25
2022-10-13T09:46:08.058Z,16.27
2022-10-13T09:47:10.250Z,16.32
2022-10-13T09:48:12.407Z,16.30
2022-10-13T09:49:14.601Z,16.30
2022-10-13T09:50:16.832Z,16.30
2022-10-13T09:51:18.969Z,16.32
2022-10-13T09:52:21.255Z,16.35
2022-10-13T09:53:23.484Z,16.36
2022-10-13T09:54:25.633Z,16.39
2022-10-13T09:55:32.428Z,16.37
2022-10-13T09:56:31.603Z,16.35
2022-10-13T09:57:33.764Z,16.35
2022-10-13T09:58:35.913Z,16.34
2022-10-13T09:59:38.115Z,16.30
2022-10-13T10:00:40.264Z,16.30
2022-10-13T10:01:42.457Z,16.31
2022-10-13T10:02:44.641Z,16.29
2022-10-13T10:03:48.590Z,16.28
2022-10-13T10:04:52.811Z,16.29
2022-10-13T10:05:54.731Z,16.30
2022-10-13T10:06:56.982Z,16.30
2022-10-13T10:07:59.095Z,16.27
2022-10-13T10:09:03.767Z,16.26
2022-10-13T10:10:05.123Z,16.24
2022-10-13T10:11:07.277Z,16.25
2022-10-13T10:12:09.416Z,16.26
2022-10-13T10:13:11.565Z,16.25
2022-10-13T10:14:13.723Z,16.25
2022-10-13T10:15:15.779Z,16.24
2022-10-13T10:16:17.923Z,16.24
2022-10-13T10:17:20.323Z,16.25
2022-10-13T10:18:22.568Z,16.25
2022-10-13T10:19:24.712Z,16.26
2022-10-13T10:20:26.869Z,16.25
2022-10-13T10:21:29.109Z,16.25
2022-10-13T10:22:31.217Z,16.27
2022-10-13T10:23:33.345Z,16.28
2022-10-13T10:24:35.431Z,16.28
2022-10-13T10:25:37.600Z,16.28
2022-10-13T10:26:39.829Z,16.29
2022-10-13T10:27:43.741Z,16.30
2022-10-13T10:28:45.925Z,16.30
2022-10-13T10:29:48.000Z,16.28
2022-10-13T10:30:50.145Z,16.26
2022-10-13T10:31:52.363Z,16.28
2022-10-13T10:32:54.614Z,16.29
2022-10-13T10:33:56.770Z,16.32
2022-10-13T10:34:58.600Z,16.35
2022-10-13T10:36:00.444Z,16.37
2022-10-13T10:37:02.361Z,16.38
2022-10-13T10:38:04.180Z,16.38
2022-10-13T10:39:06.041Z,16.38
2022-10-13T10:40:07.976Z,16.38
2022-10-13T10:41:09.817Z,16.36
2022-10-13T10:42:11.694Z,16.36
2022-10-13T10:43:13.571Z,16.36
2022-10-13T10:44:15.442Z,16.36
2022-10-13T10:45:17.285Z,16.38
2022-10-13T10:46:19.145Z,16.38
2022-10-13T10:47:23.332Z,16.39
2022-10-13T10:48:24.749Z,16.40
2022-10-13T10:49:26.561Z,16.40
2022-10-13T10:50:28.335Z,16.41
2022-10-13T10:51:30.052Z,16.42
2022-10-13T10:52:31.913Z,16.42
2022-10-13T10:53:33.708Z,16.43
2022-10-13T10:54:35.400Z,16.43
2022-10-13T10:55:37.094Z,16.43
2022-10-13T10:56:38.800Z,16.42
2022-10-13T10:57:40.643Z,16.43
2022-10-13T10:58:42.475Z,16.44
2022-10-13T10:59:44.182Z,16.44
2022-10-13T11:00:45.886Z,16.44
2022-10-13T11:01:47.701Z,16.42
2022-10-13T11:02:49.504Z,16.42
2022-10-13T11:03:51.339Z,16.42
2022-10-13T11:04:53.037Z,16.44
2022-10-13T11:05:54.845Z,16.47
2022-10-13T11:06:56.638Z,16.48
2022-10-13T11:07:58.464Z,16.49
2022-10-13T11:09:00.153Z,16.51
2022-10-13T11:10:01.909Z,16.53
2022-10-13T11:11:03.671Z,16.54
2022-10-13T11:12:05.373Z,16.57
2022-10-13T11:13:07.122Z,16.59
2022-10-13T11:14:08.818Z,16.59
2022-10-13T11:15:10.512Z,16.60
2022-10-13T11:16:12.507Z,16.62
2022-10-13T11:17:14.271Z,16.64
2022-10-13T11:18:19.769Z,16.65
2022-10-13T11:19:19.738Z,16.64
2022-10-13T11:20:21.527Z,16.64
2022-10-13T11:21:23.309Z,16.62
2022-10-13T11:22:25.160Z,16.63
2022-10-13T11:23:26.962Z,16.62
2022-10-13T11:24:28.793Z,16.64
2022-10-13T11:25:30.598Z,16.62
2022-10-13T11:26:32.396Z,16.60
2022-10-13T11:27:34.193Z,16.58
2022-10-13T11:28:36.097Z,16.56
2022-10-13T11:29:37.849Z,16.56
2022-10-13T11:30:39.675Z,16.53
2022-10-13T11:31:41.469Z,16.51
2022-10-13T11:32:43.171Z,16.51
2022-10-13T11:33:45.024Z,16.49
2022-10-13T11:34:46.862Z,16.49
2022-10-13T11:35:48.654Z,16.48
2022-10-13T11:36:50.458Z,16.49
2022-10-13T11:38:06.041Z,16.51
2022-10-13T11:38:55.979Z,16.52
2022-10-13T11:39:57.787Z,16.53
2022-10-13T11:40:59.597Z,16.53
2022-10-13T11:42:01.403Z,16.53
2022-10-13T11:43:05.167Z,16.53
2022-10-13T11:44:06.857Z,16.55
2022-10-13T11:45:08.659Z,16.57
2022-10-13T11:46:10.749Z,16.57
2022-10-13T11:47:12.557Z,16.59
2022-10-13T11:48:14.378Z,16.59
2022-10-13T11:49:16.208Z,16.61
2022-10-13T11:50:18.204Z,16.60
2022-10-13T11:51:19.993Z,16.60
2022-10-13T11:52:22.366Z,16.59
2022-10-13T11:53:24.400Z,16.58
2022-10-13T11:54:26.261Z,16.59
2022-10-13T11:55:28.046Z,16.58
2022-10-13T11:56:29.846Z,16.57
2022-10-13T11:57:31.648Z,16.55
2022-10-13T11:58:33.450Z,16.55
2022-10-13T11:59:35.289Z,16.53
2022-10-13T12:00:37.103Z,16.51
2022-10-13T12:01:38.891Z,16.48
2022-10-13T12:02:40.749Z,16.46
2022-10-13T12:03:42.589Z,16.45
2022-10-13T12:04:46.750Z,16.43
2022-10-13T12:05:48.003Z,16.42
2022-10-13T12:06:49.813Z,16.41
2022-10-13T12:07:51.627Z,16.42
2022-10-13T12:08:53.420Z,16.43
2022-10-13T12:09:55.262Z,16.44
2022-10-13T12:10:57.114Z,16.45
2022-10-13T12:11:58.888Z,16.48
2022-10-13T12:13:00.694Z,16.50
2022-10-13T12:14:02.499Z,16.51
2022-10-13T12:15:06.947Z,16.55
2022-10-13T12:16:08.670Z,16.58
2022-10-13T12:17:13.986Z,16.58
2022-10-13T12:18:14.085Z,16.60
2022-10-13T12:19:15.881Z,16.58
2022-10-13T12:20:17.703Z,16.54
2022-10-13T12:21:19.580Z,16.51
2022-10-13T12:22:21.391Z,16.51
2022-10-13T12:23:23.181Z,16.50
2022-10-13T12:24:25.086Z,16.47
2022-10-13T12:25:26.921Z,16.45
2022-10-13T12:26:28.763Z,16.43
2022-10-13T12:27:30.523Z,16.41
2022-10-13T12:28:32.379Z,16.41
2022-10-13T12:29:37.353Z,16.42
2022-10-13T12:30:37.777Z,16.43
2022-10-13T12:31:39.565Z,16.45
2022-10-13T12:32:41.268Z,16.46
2022-10-13T12:33:43.058Z,16.47
2022-10-13T12:34:44.878Z,16.44
2022-10-13T12:35:46.702Z,16.44
2022-10-13T12:36:48.582Z,16.43
2022-10-13T12:37:50.336Z,16.44
2022-10-13T12:38:52.131Z,16.44
2022-10-13T12:39:53.921Z,16.44
2022-10-13T12:40:55.655Z,16.47
2022-10-13T12:41:57.342Z,16.47
2022-10-13T12:42:59.043Z,16.47
2022-10-13T12:44:03.964Z,16.45
2022-10-13T12:45:04.456Z,16.45
2022-10-13T12:46:06.370Z,16.45
2022-10-13T12:47:08.078Z,16.46
2022-10-13T12:48:09.870Z,16.46
2022-10-13T12:49:11.725Z,16.44
2022-10-13T12:50:14.185Z,16.41
2022-10-13T12:51:16.025Z,16.39
2022-10-13T12:52:18.130Z,16.38
2022-10-13T12:53:20.063Z,16.40
2022-10-13T12:54:21.860Z,16.40
2022-10-13T12:55:23.653Z,16.38
2022-10-13T12:56:25.527Z,16.38
2022-10-13T12:57:27.310Z,16.37
2022-10-13T12:58:29.113Z,16.38
2022-10-13T12:59:30.918Z,16.41
2022-10-13T13:00:33.693Z,16.42
2022-10-13T13:01:35.465Z,16.46
2022-10-13T13:02:37.279Z,16.48
2022-10-13T13:03:39.102Z,16.50
2022-10-13T13:04:40.921Z,16.50
2022-10-13T13:05:42.724Z,16.51
2022-10-13T13:06:44.591Z,16.50
2022-10-13T13:07:46.411Z,16.51
2022-10-13T13:08:48.235Z,16.51
2022-10-13T13:09:50.094Z,16.50
2022-10-13T13:10:51.914Z,16.51
2022-10-13T13:11:53.860Z,16.51
2022-10-13T13:12:55.686Z,16.48
2022-10-13T13:13:57.511Z,16.47
2022-10-13T13:14:59.317Z,16.49
2022-10-13T13:16:01.132Z,16.52
2022-10-13T13:17:03.007Z,16.52
2022-10-13T13:18:04.834Z,16.52
2022-10-13T13:19:06.834Z,16.51