createdAt,value
2023-03-20T00:00:04.080Z,0.00
2023-03-20T00:01:04.123Z,0.00
2023-03-20T00:02:04.100Z,0.00
2023-03-20T00:03:04.052Z,0.00
2023-03-20T00:04:04.125Z,0.00
2023-03-20T00:05:04.083Z,0.00
2023-03-20T00:06:04.003Z,0.00
2023-03-20T00:07:04.060Z,0.00
2023-03-20T00:08:03.967Z,0.00
2023-03-20T00:09:07.465Z,0.00
2023-03-20T00:10:03.922Z,0.00
2023-03-20T00:11:03.939Z,0.00
2023-03-20T00:12:04.009Z,0.00
2023-03-20T00:13:03.941Z,0.00
2023-03-20T00:14:03.907Z,0.00
2023-03-20T00:15:03.897Z,0.00
2023-03-20T00:16:03.964Z,0.00
2023-03-20T00:17:03.866Z,0.00
2023-03-20T00:18:03.885Z,0.00
2023-03-20T00:19:03.839Z,0.00
2023-03-20T00:20:03.819Z,0.00
2023-03-20T00:21:03.823Z,0.00
2023-03-20T00:22:03.847Z,0.00
2023-03-20T00:23:03.842Z,0.00
2023-03-20T00:24:03.995Z,0.00
2023-03-20T00:25:03.778Z,0.00
2023-03-20T00:26:03.758Z,0.00
2023-03-20T00:27:03.742Z,0.00
2023-03-20T00:28:03.770Z,0.00
2023-03-20T00:29:03.746Z,0.00
2023-03-20T00:30:03.713Z,0.00
2023-03-20T00:31:03.721Z,0.00
2023-03-20T00:32:03.702Z,0.00
2023-03-20T00:33:03.840Z,0.00
2023-03-20T00:34:03.748Z,0.00
2023-03-20T00:35:03.654Z,0.00
2023-03-20T00:36:03.676Z,0.00
2023-03-20T00:37:03.632Z,0.00
2023-03-20T00:38:03.629Z,0.00
2023-03-20T00:39:03.655Z,0.00
2023-03-20T00:40:03.614Z,0.00
2023-03-20T00:41:03.603Z,0.00
2023-03-20T00:42:03.598Z,0.00
2023-03-20T00:43:03.569Z,0.00
2023-03-20T00:44:03.568Z,0.00
2023-03-20T00:45:03.610Z,0.00
2023-03-20T00:46:03.539Z,0.00
2023-03-20T00:47:03.660Z,0.00
2023-03-20T00:48:03.532Z,0.00
2023-03-20T00:49:03.471Z,0.00
2023-03-20T00:50:03.495Z,0.00
2023-03-20T00:51:03.538Z,0.00
2023-03-20T00:52:03.437Z,0.00
2023-03-20T00:53:03.427Z,0.00
2023-03-20T00:54:03.445Z,0.00
2023-03-20T00:55:03.498Z,0.00
2023-03-20T00:56:03.430Z,0.00
2023-03-20T00:57:03.405Z,0.00
2023-03-20T00:58:03.373Z,0.00
2023-03-20T00:59:03.358Z,0.00
2023-03-20T01:00:03.414Z,0.00
2023-03-20T01:01:03.392Z,0.00
2023-03-20T01:02:03.406Z,0.00
2023-03-20T01:03:03.343Z,0.00
2023-03-20T01:04:03.293Z,0.00
2023-03-20T01:05:03.298Z,0.00
2023-03-20T01:06:03.285Z,0.00
2023-03-20T01:07:03.258Z,0.00
2023-03-20T01:08:03.261Z,0.00
2023-03-20T01:09:03.272Z,0.00
2023-03-20T01:10:03.262Z,0.00
2023-03-20T01:11:03.299Z,0.00
2023-03-20T01:12:03.186Z,0.00
2023-03-20T01:13:03.186Z,0.00
2023-03-20T01:14:03.171Z,0.00
2023-03-20T01:15:03.171Z,0.00
2023-03-20T01:16:03.300Z,0.00
2023-03-20T01:17:03.149Z,0.00
2023-03-20T01:18:03.127Z,0.00
2023-03-20T01:19:03.676Z,0.00
2023-03-20T01:20:03.141Z,0.00
2023-03-20T01:21:03.092Z,0.00
2023-03-20T01:22:03.108Z,0.00
2023-03-20T01:23:03.072Z,0.00
2023-03-20T01:24:03.052Z,0.00
2023-03-20T01:25:03.048Z,0.00
2023-03-20T01:26:03.042Z,0.00
2023-03-20T01:27:03.050Z,0.00
2023-03-20T01:28:03.493Z,0.00
2023-03-20T01:29:02.997Z,0.00
2023-03-20T01:30:03.004Z,0.00
2023-03-20T01:31:02.994Z,0.00
2023-03-20T01:32:02.994Z,0.00
2023-03-20T01:33:03.228Z,0.00
2023-03-20T01:34:02.942Z,0.00
2023-03-20T01:35:02.933Z,0.00
2023-03-20T01:36:02.948Z,0.00
2023-03-20T01:37:02.936Z,0.00
2023-03-20T01:38:02.918Z,0.00
2023-03-20T01:39:02.886Z,0.00
2023-03-20T01:40:02.859Z,0.00
2023-03-20T01:41:02.886Z,0.00
2023-03-20T01:42:02.870Z,0.00
2023-03-20T01:43:02.931Z,0.00
2023-03-20T01:44:02.845Z,0.00
2023-03-20T01:45:02.801Z,0.00
2023-03-20T01:46:02.868Z,0.00
2023-03-20T01:47:02.826Z,0.00
2023-03-20T01:48:02.885Z,0.00
2023-03-20T01:49:02.973Z,0.00
2023-03-20T01:50:03.255Z,0.00
2023-03-20T01:51:03.035Z,0.00
2023-03-20T01:52:03.294Z,0.00
2023-03-20T01:53:03.125Z,0.00
2023-03-20T01:54:03.096Z,0.00
2023-03-20T01:55:02.811Z,0.00
2023-03-20T01:56:03.705Z,0.00
2023-03-20T01:57:02.672Z,0.00
2023-03-20T01:58:04.833Z,0.00
2023-03-20T01:59:02.655Z,0.00
2023-03-20T02:00:02.652Z,0.00
2023-03-20T02:01:02.625Z,0.00
2023-03-20T02:02:02.590Z,0.00
2023-03-20T02:03:02.609Z,0.00
2023-03-20T02:04:02.611Z,0.00
2023-03-20T02:05:02.628Z,0.00
2023-03-20T02:06:02.620Z,0.00
2023-03-20T02:07:03.142Z,0.00
2023-03-20T02:08:05.868Z,0.00
2023-03-20T02:09:03.562Z,0.00
2023-03-20T02:10:02.521Z,0.00
2023-03-20T02:11:02.507Z,0.00
2023-03-20T02:12:02.546Z,0.00
2023-03-20T02:13:02.463Z,0.00
2023-03-20T02:14:03.315Z,0.00
2023-03-20T02:15:02.491Z,0.00
2023-03-20T02:16:02.455Z,0.00
2023-03-20T02:17:02.529Z,0.00
2023-03-20T02:18:02.407Z,0.00
2023-03-20T02:19:02.448Z,0.00
2023-03-20T02:20:02.484Z,0.00
2023-03-20T02:21:02.361Z,0.00
2023-03-20T02:22:02.366Z,0.00
2023-03-20T02:23:03.131Z,0.00
2023-03-20T02:24:02.353Z,0.00
2023-03-20T02:25:02.401Z,0.00
2023-03-20T02:26:02.348Z,0.00
2023-03-20T02:27:02.324Z,0.00
2023-03-20T02:28:02.322Z,0.00
2023-03-20T02:29:02.290Z,0.00
2023-03-20T02:30:02.312Z,0.00
2023-03-20T02:31:02.304Z,0.00
2023-03-20T02:32:02.271Z,0.00
2023-03-20T02:33:02.277Z,0.00
2023-03-20T02:34:02.235Z,0.00
2023-03-20T02:35:02.274Z,0.00
2023-03-20T02:36:02.265Z,0.00
2023-03-20T02:37:02.190Z,0.00
2023-03-20T02:38:02.190Z,0.00
2023-03-20T02:39:02.212Z,0.00
2023-03-20T02:40:02.204Z,0.00
2023-03-20T02:41:02.174Z,0.00
2023-03-20T02:42:02.123Z,0.00
2023-03-20T02:43:02.137Z,0.00
2023-03-20T02:44:02.128Z,0.00
2023-03-20T02:45:02.133Z,0.00
2023-03-20T02:46:02.203Z,0.00
2023-03-20T02:47:02.106Z,0.00
2023-03-20T02:48:02.082Z,0.00
2023-03-20T02:49:02.076Z,0.00
2023-03-20T02:50:02.061Z,0.00
2023-03-20T02:51:02.093Z,0.00
2023-03-20T02:52:02.017Z,0.00
2023-03-20T02:53:02.011Z,0.00
2023-03-20T02:54:02.020Z,0.00
2023-03-20T02:55:02.022Z,0.00
2023-03-20T02:56:01.979Z,0.00
2023-03-20T02:57:02.002Z,0.00
2023-03-20T02:58:01.942Z,0.00
2023-03-20T02:59:01.926Z,0.00
2023-03-20T03:00:01.941Z,0.00
2023-03-20T03:01:01.903Z,0.00
2023-03-20T03:02:01.968Z,0.00
2023-03-20T03:03:01.939Z,0.00
2023-03-20T03:04:01.905Z,0.00
2023-03-20T03:05:01.881Z,0.00
2023-03-20T03:06:01.841Z,0.00
2023-03-20T03:07:01.881Z,0.00
2023-03-20T03:08:01.854Z,0.00
2023-03-20T03:09:01.840Z,0.00
2023-03-20T03:10:01.805Z,0.00
2023-03-20T03:11:01.810Z,0.00
2023-03-20T03:12:02.801Z,0.00
2023-03-20T03:13:01.782Z,0.00
2023-03-20T03:14:01.780Z,0.00
2023-03-20T03:15:01.743Z,0.00
2023-03-20T03:16:01.765Z,0.00
2023-03-20T03:17:01.718Z,0.00
2023-03-20T03:18:01.758Z,0.00
2023-03-20T03:19:01.707Z,0.00
2023-03-20T03:20:01.696Z,0.00
2023-03-20T03:21:01.659Z,0.00
2023-03-20T03:22:01.640Z,0.00
2023-03-20T03:23:02.679Z,0.00
2023-03-20T03:24:01.631Z,0.00
2023-03-20T03:25:01.612Z,0.00
2023-03-20T03:26:01.629Z,0.00
2023-03-20T03:27:01.609Z,0.00
2023-03-20T03:28:01.585Z,0.00
2023-03-20T03:29:01.648Z,0.00
2023-03-20T03:30:01.571Z,0.00
2023-03-20T03:31:01.586Z,0.00
2023-03-20T03:32:01.561Z,0.00
2023-03-20T03:33:01.541Z,0.00
2023-03-20T03:34:01.523Z,0.00
2023-03-20T03:35:01.502Z,0.00
2023-03-20T03:36:01.508Z,0.00
2023-03-20T03:37:01.469Z,0.00
2023-03-20T03:38:01.525Z,0.00
2023-03-20T03:39:01.475Z,0.00
2023-03-20T03:40:01.434Z,0.00
2023-03-20T03:41:01.438Z,0.00
2023-03-20T03:42:01.433Z,0.00
2023-03-20T03:43:01.430Z,0.00
2023-03-20T03:44:01.434Z,0.00
2023-03-20T03:45:01.388Z,0.00
2023-03-20T03:46:01.384Z,0.00
2023-03-20T03:47:01.454Z,0.00
2023-03-20T03:48:01.378Z,0.00
2023-03-20T03:49:01.360Z,0.00
2023-03-20T03:50:01.326Z,0.00
2023-03-20T03:51:01.310Z,0.00
2023-03-20T03:52:01.309Z,0.00
2023-03-20T03:53:01.333Z,0.00
2023-03-20T03:54:01.333Z,0.00
2023-03-20T03:55:01.275Z,0.00
2023-03-20T03:56:01.256Z,0.00
2023-03-20T03:57:01.711Z,0.00
2023-03-20T03:58:01.252Z,0.00
2023-03-20T03:59:01.250Z,0.00
2023-03-20T04:00:01.226Z,0.00
2023-03-20T04:01:01.197Z,0.00
2023-03-20T04:02:01.225Z,0.00
2023-03-20T04:03:01.195Z,0.00
2023-03-20T04:04:01.163Z,0.00
2023-03-20T04:05:01.243Z,0.00
2023-03-20T04:06:01.173Z,0.00
2023-03-20T04:07:01.109Z,0.00
2023-03-20T04:08:01.133Z,0.00
2023-03-20T04:09:01.181Z,0.00
2023-03-20T04:10:01.091Z,0.00
2023-03-20T04:11:01.076Z,0.00
2023-03-20T04:12:01.084Z,0.00
2023-03-20T04:13:01.495Z,0.00
2023-03-20T04:14:01.073Z,0.00
2023-03-20T04:15:03.091Z,0.00
2023-03-20T04:16:01.064Z,0.00
2023-03-20T04:17:01.000Z,0.00
2023-03-20T04:18:01.016Z,0.00
2023-03-20T04:19:00.989Z,0.00
2023-03-20T04:20:00.973Z,0.00
2023-03-20T04:21:00.971Z,0.00
2023-03-20T04:22:01.295Z,0.00
2023-03-20T04:23:00.921Z,0.00
2023-03-20T04:24:00.917Z,0.00
2023-03-20T04:25:00.947Z,0.00
2023-03-20T04:26:00.893Z,0.00
2023-03-20T04:27:00.885Z,0.00
2023-03-20T04:28:00.876Z,0.00
2023-03-20T04:29:00.858Z,0.00
2023-03-20T04:30:00.903Z,0.00
2023-03-20T04:31:00.838Z,0.00
2023-03-20T04:32:00.848Z,0.00
2023-03-20T04:33:00.870Z,0.00
2023-03-20T04:34:00.795Z,0.00
2023-03-20T04:35:00.822Z,0.00
2023-03-20T04:36:00.827Z,0.00
2023-03-20T04:37:00.776Z,0.00
2023-03-20T04:38:00.753Z,0.00
2023-03-20T04:39:00.727Z,0.00
2023-03-20T04:40:00.743Z,0.00
2023-03-20T04:41:00.737Z,0.00
2023-03-20T04:42:00.713Z,0.00
2023-03-20T04:43:00.712Z,0.00
2023-03-20T04:44:00.680Z,0.00
2023-03-20T04:45:00.674Z,0.00
2023-03-20T04:46:00.795Z,0.00
2023-03-20T04:47:00.650Z,0.00
2023-03-20T04:48:00.653Z,0.00
2023-03-20T04:49:00.628Z,0.00
2023-03-20T04:50:00.635Z,0.00
2023-03-20T04:51:00.653Z,0.00
2023-03-20T04:52:00.585Z,0.00
2023-03-20T04:53:00.597Z,0.00
2023-03-20T04:54:00.572Z,0.00
2023-03-20T04:55:00.554Z,0.00
2023-03-20T04:56:02.030Z,0.00
2023-03-20T04:57:00.546Z,0.00
2023-03-20T04:58:00.517Z,0.00
2023-03-20T04:59:00.483Z,0.00
2023-03-20T05:00:00.476Z,0.00
2023-03-20T05:01:00.549Z,0.00
2023-03-20T05:02:00.489Z,0.00
2023-03-20T05:03:00.451Z,0.00
2023-03-20T05:04:00.624Z,0.00
2023-03-20T05:05:00.420Z,0.00
2023-03-20T05:06:00.428Z,0.00
2023-03-20T05:07:00.475Z,4.00
2023-03-20T05:08:01.156Z,0.00
2023-03-20T05:09:00.488Z,0.00
2023-03-20T05:10:01.405Z,0.00
2023-03-20T05:11:00.429Z,0.00
2023-03-20T05:12:00.401Z,4.00
2023-03-20T05:13:00.348Z,4.00
2023-03-20T05:14:00.311Z,4.00
2023-03-20T05:15:00.324Z,4.00
2023-03-20T05:16:00.302Z,8.00
2023-03-20T05:17:01.031Z,8.00
2023-03-20T05:18:00.295Z,8.00
2023-03-20T05:19:00.269Z,8.00
2023-03-20T05:20:00.254Z,12.00
2023-03-20T05:21:00.221Z,12.00
2023-03-20T05:22:00.240Z,12.00
2023-03-20T05:23:00.213Z,16.00
2023-03-20T05:24:00.201Z,20.00
2023-03-20T05:25:00.199Z,24.00
2023-03-20T05:26:00.172Z,24.00
2023-03-20T05:27:00.153Z,28.00
2023-03-20T05:28:00.211Z,32.00
2023-03-20T05:29:00.116Z,36.00
2023-03-20T05:30:00.129Z,36.00
2023-03-20T05:31:00.174Z,36.00
2023-03-20T05:32:00.095Z,40.00
2023-03-20T05:33:00.203Z,44.00
2023-03-20T05:34:00.092Z,44.00
2023-03-20T05:35:00.052Z,44.00
2023-03-20T05:36:00.058Z,44.00
2023-03-20T05:37:00.067Z,44.00
2023-03-20T05:38:00.069Z,44.00
2023-03-20T05:38:59.998Z,48.00
2023-03-20T05:40:00.004Z,48.00
2023-03-20T05:40:59.988Z,52.00
2023-03-20T05:41:59.960Z,56.00
2023-03-20T05:43:00.019Z,56.00
2023-03-20T05:43:59.936Z,60.00
2023-03-20T05:44:59.929Z,64.00
2023-03-20T05:45:59.999Z,68.00
2023-03-20T05:46:59.915Z,76.00
2023-03-20T05:47:59.917Z,84.00
2023-03-20T05:48:59.932Z,92.00
2023-03-20T05:49:59.868Z,104.00
2023-03-20T05:50:59.866Z,112.00
2023-03-20T05:51:59.866Z,120.00
2023-03-20T05:52:59.842Z,120.00
2023-03-20T05:53:59.847Z,124.00
2023-03-20T05:54:59.832Z,128.00
2023-03-20T05:55:59.789Z,140.00
2023-03-20T05:56:59.845Z,152.00
2023-03-20T05:57:59.798Z,164.00
2023-03-20T05:58:59.812Z,184.00
2023-03-20T05:59:59.745Z,200.00
2023-03-20T06:00:59.760Z,208.00
2023-03-20T06:01:59.756Z,224.00
2023-03-20T06:02:59.845Z,244.00
2023-03-20T06:03:59.823Z,260.00
2023-03-20T06:04:59.719Z,256.00
2023-03-20T06:05:59.672Z,236.00
2023-03-20T06:06:59.675Z,208.00
2023-03-20T06:07:59.651Z,196.00
2023-03-20T06:08:59.654Z,184.00
2023-03-20T06:09:59.655Z,168.00
2023-03-20T06:10:59.632Z,148.00
2023-03-20T06:11:59.610Z,140.00
2023-03-20T06:12:59.613Z,148.00
2023-03-20T06:13:59.592Z,160.00
2023-03-20T06:14:59.625Z,172.00
2023-03-20T06:15:59.564Z,188.00
2023-03-20T06:16:59.551Z,200.00
2023-03-20T06:17:59.553Z,208.00
2023-03-20T06:18:59.556Z,216.00
2023-03-20T06:19:59.576Z,220.00
2023-03-20T06:20:59.495Z,220.00
2023-03-20T06:21:59.499Z,224.00
2023-03-20T06:22:59.522Z,240.00
2023-03-20T06:23:59.483Z,268.00
2023-03-20T06:24:59.481Z,304.00
2023-03-20T06:25:59.484Z,320.00
2023-03-20T06:26:59.461Z,316.00
2023-03-20T06:27:59.422Z,292.00
2023-03-20T06:28:59.422Z,272.00
2023-03-20T06:29:59.426Z,264.00
2023-03-20T06:30:59.447Z,268.00
2023-03-20T06:31:59.361Z,276.00
2023-03-20T06:32:59.442Z,296.00
2023-03-20T06:33:59.414Z,316.00
2023-03-20T06:34:59.337Z,332.00
2023-03-20T06:35:59.387Z,328.00
2023-03-20T06:36:59.311Z,316.00
2023-03-20T06:37:59.288Z,300.00
2023-03-20T06:38:59.307Z,300.00
2023-03-20T06:39:59.273Z,308.00
2023-03-20T06:40:59.252Z,316.00
2023-03-20T06:41:59.291Z,332.00
2023-03-20T06:42:59.224Z,352.00
2023-03-20T06:43:59.241Z,380.00
2023-03-20T06:44:59.214Z,416.00
2023-03-20T06:45:59.208Z,456.00
2023-03-20T06:46:59.190Z,492.00
2023-03-20T06:47:59.180Z,496.00
2023-03-20T06:48:59.176Z,460.00
2023-03-20T06:49:59.152Z,412.00
2023-03-20T06:50:59.192Z,372.00
2023-03-20T06:51:59.172Z,348.00
2023-03-20T06:52:59.114Z,336.00
2023-03-20T06:53:59.111Z,324.00
2023-03-20T06:54:59.117Z,304.00
2023-03-20T06:55:59.070Z,284.00
2023-03-20T06:56:59.134Z,264.00
2023-03-20T06:57:59.046Z,248.00
2023-03-20T06:58:59.047Z,236.00
2023-03-20T06:59:59.041Z,232.00
2023-03-20T07:00:59.056Z,232.00
2023-03-20T07:01:59.081Z,240.00
2023-03-20T07:03:01.079Z,252.00
2023-03-20T07:03:58.967Z,264.00
2023-03-20T07:04:59.134Z,272.00
2023-03-20T07:05:58.970Z,280.00
2023-03-20T07:06:59.269Z,288.00
2023-03-20T07:07:58.961Z,292.00
2023-03-20T07:08:58.935Z,288.00
2023-03-20T07:09:58.906Z,280.00
2023-03-20T07:10:58.933Z,272.00
2023-03-20T07:11:58.889Z,268.00
2023-03-20T07:12:58.913Z,268.00
2023-03-20T07:13:58.914Z,268.00
2023-03-20T07:15:00.388Z,280.00
2023-03-20T07:16:04.580Z,288.00
2023-03-20T07:16:59.027Z,292.00
2023-03-20T07:17:58.877Z,296.00
2023-03-20T07:18:58.891Z,296.00
2023-03-20T07:19:58.806Z,304.00
2023-03-20T07:20:58.817Z,308.00
2023-03-20T07:21:58.800Z,308.00
2023-03-20T07:22:58.832Z,304.00
2023-03-20T07:23:58.806Z,296.00
2023-03-20T07:24:58.898Z,300.00
2023-03-20T07:25:58.750Z,300.00
2023-03-20T07:26:58.729Z,296.00
2023-03-20T07:27:58.782Z,292.00
2023-03-20T07:28:59.731Z,276.00
2023-03-20T07:29:58.714Z,256.00
2023-03-20T07:30:58.681Z,244.00
2023-03-20T07:31:58.671Z,240.00
2023-03-20T07:32:58.716Z,232.00
2023-03-20T07:33:58.650Z,228.00
2023-03-20T07:34:58.642Z,236.00
2023-03-20T07:35:58.739Z,240.00
2023-03-20T07:36:58.608Z,240.00
2023-03-20T07:37:58.594Z,240.00
2023-03-20T07:38:58.627Z,236.00
2023-03-20T07:39:58.704Z,224.00
2023-03-20T07:40:58.590Z,212.00
2023-03-20T07:41:58.602Z,228.00
2023-03-20T07:42:58.527Z,264.00
2023-03-20T07:43:58.712Z,296.00
2023-03-20T07:44:58.585Z,308.00
2023-03-20T07:45:58.547Z,304.00
2023-03-20T07:46:58.625Z,320.00
2023-03-20T07:47:58.584Z,332.00
2023-03-20T07:48:58.588Z,340.00
2023-03-20T07:49:58.455Z,336.00
2023-03-20T07:50:58.549Z,328.00
2023-03-20T07:51:58.497Z,328.00
2023-03-20T07:52:58.630Z,348.00
2023-03-20T07:53:58.426Z,368.00
2023-03-20T07:54:58.533Z,368.00
2023-03-20T07:55:58.476Z,372.00
2023-03-20T07:56:59.525Z,376.00
2023-03-20T07:57:58.686Z,396.00
2023-03-20T07:58:58.623Z,412.00
2023-03-20T07:59:58.717Z,420.00
2023-03-20T08:00:59.175Z,440.00
2023-03-20T08:01:59.101Z,480.00
2023-03-20T08:02:58.394Z,536.00
2023-03-20T08:03:58.567Z,568.00
2023-03-20T08:04:58.350Z,584.00
2023-03-20T08:05:58.791Z,636.00
2023-03-20T08:06:58.232Z,684.00
2023-03-20T08:07:58.214Z,720.00
2023-03-20T08:08:58.201Z,788.00
2023-03-20T08:09:58.202Z,880.00
2023-03-20T08:10:58.793Z,968.00
2023-03-20T08:11:58.187Z,1072.00
2023-03-20T08:12:58.161Z,1172.00
2023-03-20T08:13:58.178Z,1224.00
2023-03-20T08:14:58.181Z,1232.00
2023-03-20T08:15:58.113Z,1228.00
2023-03-20T08:17:12.906Z,1204.00
2023-03-20T08:17:58.145Z,1164.00
2023-03-20T08:18:58.494Z,1136.00
2023-03-20T08:19:58.201Z,1116.00
2023-03-20T08:20:58.936Z,1132.00
2023-03-20T08:21:58.078Z,1196.00
2023-03-20T08:22:58.065Z,1312.00
2023-03-20T08:23:58.026Z,1480.00
2023-03-20T08:24:59.026Z,1668.00
2023-03-20T08:25:57.997Z,1828.00
2023-03-20T08:26:57.988Z,1992.00
2023-03-20T08:27:58.000Z,2144.00
2023-03-20T08:28:58.091Z,2224.00
2023-03-20T08:29:57.955Z,2240.00
2023-03-20T08:30:58.050Z,2264.00
2023-03-20T08:31:57.943Z,2288.00
2023-03-20T08:32:58.010Z,2396.00
2023-03-20T08:33:57.893Z,2588.00
2023-03-20T08:34:57.886Z,2808.00
2023-03-20T08:35:57.932Z,3000.00
2023-03-20T08:36:57.873Z,3164.00
2023-03-20T08:37:57.913Z,3236.00
2023-03-20T08:38:57.868Z,3376.00
2023-03-20T08:39:57.831Z,3656.00
2023-03-20T08:40:57.838Z,3560.00
2023-03-20T08:41:59.662Z,3312.00
2023-03-20T08:42:57.800Z,3116.00
2023-03-20T08:43:57.813Z,2864.00
2023-03-20T08:44:57.773Z,2440.00
2023-03-20T08:45:57.754Z,2248.00
2023-03-20T08:46:57.751Z,2188.00
2023-03-20T08:47:57.721Z,2180.00
2023-03-20T08:48:57.740Z,2236.00
2023-03-20T08:49:57.737Z,2280.00
2023-03-20T08:50:57.736Z,2256.00
2023-03-20T08:51:57.693Z,2192.00
2023-03-20T08:52:57.663Z,2128.00
2023-03-20T08:53:57.726Z,2008.00
2023-03-20T08:54:57.666Z,1888.00
2023-03-20T08:55:57.631Z,1744.00
2023-03-20T08:56:57.619Z,1664.00
2023-03-20T08:57:57.599Z,1672.00
2023-03-20T08:58:57.632Z,1772.00
2023-03-20T08:59:57.585Z,1908.00
2023-03-20T09:00:57.572Z,2032.00
2023-03-20T09:01:57.832Z,2140.00
2023-03-20T09:02:57.587Z,2288.00
2023-03-20T09:03:57.530Z,2428.00
2023-03-20T09:04:57.600Z,2496.00
2023-03-20T09:05:57.531Z,2548.00
2023-03-20T09:06:57.512Z,2608.00
2023-03-20T09:07:57.480Z,2676.00
2023-03-20T09:08:57.482Z,2704.00
2023-03-20T09:09:57.506Z,2680.00
2023-03-20T09:10:57.450Z,2628.00
2023-03-20T09:11:57.452Z,2620.00
2023-03-20T09:12:57.420Z,2648.00
2023-03-20T09:13:57.408Z,2644.00
2023-03-20T09:14:57.438Z,2532.00
2023-03-20T09:15:57.476Z,2364.00
2023-03-20T09:16:57.365Z,2204.00
2023-03-20T09:17:57.430Z,2048.00
2023-03-20T09:18:57.373Z,1876.00
2023-03-20T09:19:57.347Z,1720.00
2023-03-20T09:20:57.360Z,1580.00
2023-03-20T09:21:57.306Z,1500.00
2023-03-20T09:22:57.353Z,1448.00
2023-03-20T09:23:57.302Z,1416.00
2023-03-20T09:24:57.316Z,1408.00
2023-03-20T09:25:57.309Z,1456.00
2023-03-20T09:26:57.288Z,1488.00
2023-03-20T09:27:57.262Z,1576.00
2023-03-20T09:28:57.339Z,1572.00
2023-03-20T09:29:57.229Z,1604.00
2023-03-20T09:30:57.334Z,1676.00
2023-03-20T09:31:57.274Z,1692.00
2023-03-20T09:32:57.207Z,1680.00
2023-03-20T09:33:57.213Z,1716.00
2023-03-20T09:34:57.196Z,1772.00
2023-03-20T09:35:57.244Z,1816.00
2023-03-20T09:36:57.170Z,1856.00
2023-03-20T09:37:57.137Z,1908.00
2023-03-20T09:38:57.134Z,2016.00
2023-03-20T09:39:57.120Z,2096.00
2023-03-20T09:40:57.195Z,2172.00
2023-03-20T09:41:57.859Z,2248.00
2023-03-20T09:42:57.080Z,2336.00
2023-03-20T09:43:57.066Z,2432.00
2023-03-20T09:44:57.117Z,2420.00
2023-03-20T09:45:57.052Z,2168.00
2023-03-20T09:47:12.534Z,2188.00
2023-03-20T09:47:57.050Z,2296.00
2023-03-20T09:48:57.009Z,2436.00
2023-03-20T09:49:57.045Z,2592.00
2023-03-20T09:50:57.008Z,2656.00
2023-03-20T09:51:56.974Z,2680.00
2023-03-20T09:52:56.978Z,2620.00
2023-03-20T09:53:59.858Z,2564.00
2023-03-20T09:54:56.948Z,2624.00
2023-03-20T09:55:57.002Z,2676.00
2023-03-20T09:56:56.930Z,2636.00
2023-03-20T09:57:56.944Z,2740.00
2023-03-20T09:58:56.959Z,2716.00
2023-03-20T09:59:56.856Z,2704.00
2023-03-20T10:00:57.092Z,2760.00
2023-03-20T10:01:56.875Z,2744.00
2023-03-20T10:02:56.904Z,2788.00
2023-03-20T10:03:56.846Z,2928.00
2023-03-20T10:04:56.889Z,3204.00
2023-03-20T10:05:56.831Z,4600.00
2023-03-20T10:06:56.830Z,3324.00
2023-03-20T10:07:56.793Z,3376.00
2023-03-20T10:08:56.806Z,3388.00
2023-03-20T10:09:56.905Z,3204.00
2023-03-20T10:10:56.721Z,2972.00
2023-03-20T10:11:56.734Z,2844.00
2023-03-20T10:12:56.712Z,2752.00
2023-03-20T10:13:56.801Z,2812.00
2023-03-20T10:14:56.779Z,2904.00
2023-03-20T10:15:56.714Z,2816.00
2023-03-20T10:16:56.692Z,2764.00
2023-03-20T10:17:56.650Z,3072.00
2023-03-20T10:18:56.685Z,2936.00
2023-03-20T10:19:56.686Z,3052.00
2023-03-20T10:20:56.639Z,3280.00
2023-03-20T10:21:56.666Z,3532.00
2023-03-20T10:22:56.611Z,4188.00
2023-03-20T10:23:56.609Z,4928.00
2023-03-20T10:24:56.622Z,3376.00
2023-03-20T10:25:56.592Z,3000.00
2023-03-20T10:26:56.591Z,2864.00
2023-03-20T10:27:56.547Z,2776.00
2023-03-20T10:28:56.543Z,2616.00
2023-03-20T10:29:56.524Z,2408.00
2023-03-20T10:30:56.559Z,2184.00
2023-03-20T10:31:56.520Z,2024.00
2023-03-20T10:32:56.549Z,1940.00
2023-03-20T10:33:56.512Z,1872.00
2023-03-20T10:34:56.472Z,1792.00
2023-03-20T10:35:56.562Z,1768.00
2023-03-20T10:36:56.430Z,1784.00
2023-03-20T10:37:56.461Z,1768.00
2023-03-20T10:38:56.461Z,1696.00
2023-03-20T10:39:56.410Z,1648.00
2023-03-20T10:40:56.415Z,1636.00
2023-03-20T10:41:56.395Z,1676.00
2023-03-20T10:42:56.422Z,1836.00
2023-03-20T10:43:56.400Z,1980.00
2023-03-20T10:44:56.368Z,2136.00
2023-03-20T10:45:57.398Z,2296.00
2023-03-20T10:46:56.475Z,2476.00
2023-03-20T10:47:56.380Z,2756.00
2023-03-20T10:48:56.313Z,3068.00
2023-03-20T10:49:56.315Z,4116.00
2023-03-20T10:50:56.368Z,3624.00
2023-03-20T10:51:56.294Z,4540.00
2023-03-20T10:52:56.272Z,3932.00
2023-03-20T10:53:56.286Z,2756.00
2023-03-20T10:54:56.276Z,2552.00
2023-03-20T10:55:56.761Z,2528.00
2023-03-20T10:56:56.231Z,2540.00
2023-03-20T10:57:56.232Z,2560.00
2023-03-20T10:58:56.227Z,2524.00
2023-03-20T10:59:56.219Z,2536.00
2023-03-20T11:00:56.427Z,2576.00
2023-03-20T11:01:56.258Z,2676.00
2023-03-20T11:02:56.160Z,2896.00
2023-03-20T11:03:56.161Z,3124.00
2023-03-20T11:04:56.629Z,3400.00
2023-03-20T11:06:08.884Z,3832.00
2023-03-20T11:06:57.119Z,3820.00
2023-03-20T11:07:56.150Z,3824.00
2023-03-20T11:08:56.108Z,4020.00
2023-03-20T11:09:56.102Z,3596.00
2023-03-20T11:10:58.297Z,3492.00
2023-03-20T11:11:56.113Z,3588.00
2023-03-20T11:12:56.075Z,3868.00
2023-03-20T11:13:56.066Z,4340.00
2023-03-20T11:14:56.033Z,5316.00
2023-03-20T11:15:56.023Z,5748.00
2023-03-20T11:16:56.161Z,5816.00
2023-03-20T11:17:55.994Z,6880.00
2023-03-20T11:18:56.037Z,6560.00
2023-03-20T11:19:55.982Z,7912.00
2023-03-20T11:20:55.976Z,6764.00
2023-03-20T11:21:56.029Z,7260.00
2023-03-20T11:22:55.953Z,8584.00
2023-03-20T11:23:55.980Z,9108.00
2023-03-20T11:24:55.926Z,9372.00
2023-03-20T11:25:55.915Z,9428.00
2023-03-20T11:26:56.004Z,9384.00
2023-03-20T11:27:55.932Z,9404.00
2023-03-20T11:28:56.490Z,9252.00
2023-03-20T11:29:55.908Z,8964.00
2023-03-20T11:31:04.361Z,7732.00
2023-03-20T11:31:55.929Z,7952.00
2023-03-20T11:32:55.902Z,8784.00
2023-03-20T11:33:55.838Z,8172.00
2023-03-20T11:34:55.800Z,8012.00
2023-03-20T11:35:55.927Z,6676.00
2023-03-20T11:37:08.692Z,6408.00
2023-03-20T11:37:55.863Z,6456.00
2023-03-20T11:38:55.847Z,6152.00
2023-03-20T11:39:55.845Z,6456.00
2023-03-20T11:40:55.976Z,6432.00
2023-03-20T11:41:55.815Z,6356.00
2023-03-20T11:42:55.790Z,5820.00
2023-03-20T11:43:55.783Z,6176.00
2023-03-20T11:44:55.836Z,6020.00
2023-03-20T11:45:55.800Z,5944.00
2023-03-20T11:46:55.793Z,6024.00
2023-03-20T11:47:55.860Z,6036.00
2023-03-20T11:48:55.739Z,6076.00
2023-03-20T11:49:55.705Z,5764.00
2023-03-20T11:50:56.916Z,6076.00
2023-03-20T11:51:55.677Z,6116.00
2023-03-20T11:52:55.738Z,6248.00
2023-03-20T11:53:55.694Z,6408.00
2023-03-20T11:55:01.262Z,7264.00
2023-03-20T11:55:55.796Z,7200.00
2023-03-20T11:56:55.711Z,7008.00
2023-03-20T11:57:55.712Z,7168.00
2023-03-20T12:00:43.048Z,6900.00
2023-03-20T12:01:44.791Z,6348.00
2023-03-20T12:02:43.041Z,6568.00
2023-03-20T12:03:43.225Z,6728.00
2023-03-20T12:04:42.942Z,6892.00
2023-03-20T12:05:42.883Z,7088.00
2023-03-20T12:06:42.882Z,7208.00
2023-03-20T12:07:42.868Z,7364.00
2023-03-20T12:08:42.885Z,7660.00
2023-03-20T12:09:42.870Z,7944.00
2023-03-20T12:10:42.857Z,8040.00
2023-03-20T12:11:42.813Z,7856.00
2023-03-20T12:12:42.826Z,8008.00
2023-03-20T12:13:42.792Z,8484.00
2023-03-20T12:14:42.822Z,8664.00
2023-03-20T12:15:42.802Z,8552.00
2023-03-20T12:16:43.346Z,8668.00
2023-03-20T12:17:42.743Z,8332.00
2023-03-20T12:18:42.731Z,7476.00
2023-03-20T12:19:42.923Z,7044.00
2023-03-20T12:20:42.739Z,7684.00
2023-03-20T12:21:42.701Z,7868.00
2023-03-20T12:22:42.685Z,7940.00
2023-03-20T12:23:42.684Z,7588.00
2023-03-20T12:24:42.659Z,6916.00
2023-03-20T12:25:42.699Z,7364.00
2023-03-20T12:26:42.644Z,8044.00
2023-03-20T12:27:42.633Z,7608.00
2023-03-20T12:28:42.638Z,7104.00
2023-03-20T12:29:42.624Z,6488.00
2023-03-20T12:30:42.630Z,6120.00
2023-03-20T12:31:42.584Z,5884.00
2023-03-20T12:32:42.586Z,5556.00
2023-03-20T12:33:42.610Z,5192.00
2023-03-20T12:34:42.552Z,4876.00
2023-03-20T12:35:42.578Z,4808.00
2023-03-20T12:36:42.539Z,4588.00
2023-03-20T12:37:42.535Z,4516.00
2023-03-20T12:38:42.516Z,4264.00
2023-03-20T12:39:42.496Z,4088.00
2023-03-20T12:40:42.485Z,3788.00
2023-03-20T12:41:43.621Z,3776.00
2023-03-20T12:42:43.560Z,3684.00