createdAt,value
2022-08-29T00:00:00.311Z,4.0
2022-08-29T00:05:00.323Z,5.0
2022-08-29T00:10:00.280Z,2.5
2022-08-29T00:15:00.341Z,2.5
2022-08-29T00:20:00.325Z,3.2
2022-08-29T00:25:00.318Z,3.6
2022-08-29T00:30:00.311Z,2.9
2022-08-29T00:35:00.324Z,2.5
2022-08-29T00:40:01.434Z,2.2
2022-08-29T00:45:00.361Z,1.4
2022-08-29T00:50:00.333Z,2.2
2022-08-29T00:55:00.329Z,1.8
2022-08-29T01:00:00.372Z,2.5
2022-08-29T01:05:00.316Z,3.2
2022-08-29T01:10:13.666Z,2.2
2022-08-29T01:15:00.289Z,2.2
2022-08-29T01:20:00.309Z,2.2
2022-08-29T01:25:00.343Z,3.2
2022-08-29T01:30:00.347Z,3.6
2022-08-29T01:35:00.332Z,6.1
2022-08-29T01:40:00.557Z,2.2
2022-08-29T01:45:03.116Z,5.0
2022-08-29T01:50:00.311Z,3.2
2022-08-29T01:55:00.322Z,4.7
2022-08-29T02:00:00.375Z,1.8
2022-08-29T02:05:00.273Z,2.2
2022-08-29T02:10:00.326Z,2.9
2022-08-29T02:15:00.319Z,2.2
2022-08-29T02:20:00.312Z,2.5
2022-08-29T02:25:00.322Z,3.2
2022-08-29T02:30:00.356Z,1.4
2022-08-29T02:35:00.322Z,2.5
2022-08-29T02:40:00.582Z,4.7
2022-08-29T02:45:00.331Z,3.6
2022-08-29T02:50:00.388Z,7.6
2022-08-29T02:55:00.297Z,4.7
2022-08-29T03:00:00.371Z,4.3
2022-08-29T03:05:00.308Z,8.6
2022-08-29T03:10:00.308Z,5.0
2022-08-29T03:15:00.342Z,3.6
2022-08-29T03:20:00.306Z,3.2
2022-08-29T03:25:00.293Z,6.8
2022-08-29T03:30:00.372Z,5.8
2022-08-29T03:35:00.282Z,4.3
2022-08-29T03:40:00.577Z,4.3
2022-08-29T03:45:00.330Z,0.0
2022-08-29T03:50:00.380Z,0.0
2022-08-29T03:55:00.349Z,4.0
2022-08-29T04:00:00.314Z,2.5
2022-08-29T04:05:08.665Z,4.7
2022-08-29T04:10:00.388Z,3.2
2022-08-29T04:15:00.367Z,2.2
2022-08-29T04:20:00.315Z,5.8
2022-08-29T04:25:00.313Z,5.4
2022-08-29T04:30:00.393Z,4.3
2022-08-29T04:35:00.310Z,5.0
2022-08-29T04:40:00.549Z,4.0
2022-08-29T04:45:00.322Z,7.2
2022-08-29T04:50:00.299Z,4.3
2022-08-29T04:55:00.325Z,2.9
2022-08-29T05:00:01.051Z,4.7
2022-08-29T05:05:00.351Z,2.9
2022-08-29T05:10:00.326Z,5.8
2022-08-29T05:15:00.338Z,3.2
2022-08-29T05:20:00.292Z,7.2
2022-08-29T05:25:00.305Z,5.0
2022-08-29T05:30:00.359Z,1.8
2022-08-29T05:35:00.346Z,5.8
2022-08-29T05:40:00.488Z,4.0
2022-08-29T05:45:00.321Z,5.0
2022-08-29T05:50:00.304Z,4.0
2022-08-29T05:55:00.303Z,4.7
2022-08-29T06:00:00.445Z,0.0
2022-08-29T06:05:00.294Z,7.2
2022-08-29T06:10:04.221Z,2.5
2022-08-29T06:15:00.335Z,3.2
2022-08-29T06:20:00.345Z,7.2
2022-08-29T06:25:35.467Z,6.1
2022-08-29T06:30:02.339Z,5.4
2022-08-29T06:35:00.349Z,7.9
2022-08-29T06:40:00.610Z,5.8
2022-08-29T06:45:00.335Z,7.6
2022-08-29T06:50:00.325Z,15.1
2022-08-29T06:55:01.474Z,8.6
2022-08-29T07:00:12.522Z,7.2
2022-08-29T07:05:00.285Z,5.8
2022-08-29T07:10:00.307Z,7.6
2022-08-29T07:15:00.347Z,4.3
2022-08-29T07:20:00.395Z,3.2
2022-08-29T07:25:00.327Z,6.8
2022-08-29T07:30:00.419Z,12.6
2022-08-29T07:35:00.338Z,7.9
2022-08-29T07:40:00.666Z,8.3
2022-08-29T07:45:00.392Z,9.0
2022-08-29T07:50:00.417Z,5.4
2022-08-29T07:55:00.397Z,7.6
2022-08-29T08:00:00.388Z,8.3
2022-08-29T08:05:00.365Z,4.3
2022-08-29T08:10:00.395Z,7.2
2022-08-29T08:15:00.372Z,3.6
2022-08-29T08:20:00.369Z,12.2
2022-08-29T08:25:00.387Z,10.4
2022-08-29T08:30:00.408Z,14.8
2022-08-29T08:35:00.345Z,6.1
2022-08-29T08:40:00.576Z,7.6
2022-08-29T08:45:00.361Z,6.1
2022-08-29T08:50:00.361Z,8.3
2022-08-29T08:55:00.371Z,11.5
2022-08-29T09:00:00.733Z,14.4
2022-08-29T09:05:00.362Z,4.0
2022-08-29T09:10:00.370Z,5.4
2022-08-29T09:15:00.431Z,6.1
2022-08-29T09:20:00.402Z,9.4
2022-08-29T09:25:00.311Z,7.2
2022-08-29T09:30:00.372Z,10.1
2022-08-29T09:35:10.424Z,7.9
2022-08-29T09:40:00.633Z,9.7
2022-08-29T09:45:00.443Z,11.2
2022-08-29T09:50:00.370Z,7.2
2022-08-29T09:55:00.335Z,10.8
2022-08-29T10:00:00.702Z,5.8
2022-08-29T10:05:00.368Z,8.3
2022-08-29T10:10:00.361Z,15.5
2022-08-29T10:15:00.339Z,12.2
2022-08-29T10:20:00.330Z,14.8
2022-08-29T10:25:00.342Z,8.6
2022-08-29T10:30:01.895Z,5.8
2022-08-29T10:35:00.302Z,10.4
2022-08-29T10:40:00.623Z,3.6
2022-08-29T10:45:00.328Z,15.1
2022-08-29T10:50:00.341Z,9.7
2022-08-29T10:55:00.332Z,12.6
2022-08-29T11:00:00.338Z,8.3
2022-08-29T11:05:00.419Z,16.9
2022-08-29T11:10:00.302Z,16.9
2022-08-29T11:15:00.328Z,16.9
2022-08-29T11:20:00.370Z,17.3
2022-08-29T11:25:00.378Z,14.8
2022-08-29T11:30:00.401Z,16.9
2022-08-29T11:35:00.288Z,14.0
2022-08-29T11:40:00.615Z,8.3
2022-08-29T11:45:00.381Z,6.8
2022-08-29T11:50:00.337Z,11.9
2022-08-29T11:55:00.310Z,13.3
2022-08-29T12:00:00.386Z,11.2
2022-08-29T12:05:00.297Z,9.0
2022-08-29T12:10:00.292Z,9.4
2022-08-29T12:15:00.360Z,11.9
2022-08-29T12:20:00.295Z,9.0
2022-08-29T12:25:00.322Z,14.0
2022-08-29T12:30:00.390Z,18.4
2022-08-29T12:35:00.376Z,9.4
2022-08-29T12:40:00.649Z,7.6
2022-08-29T12:45:00.784Z,13.0
2022-08-29T12:50:00.330Z,8.6
2022-08-29T12:55:00.330Z,7.2
2022-08-29T13:00:00.714Z,8.6
2022-08-29T13:05:00.325Z,11.9
2022-08-29T13:10:00.715Z,8.6
2022-08-29T13:15:00.350Z,6.8
2022-08-29T13:20:00.469Z,13.3
2022-08-29T13:25:00.339Z,15.5
2022-08-29T13:30:00.392Z,9.7
2022-08-29T13:35:00.377Z,11.2
2022-08-29T13:40:00.870Z,9.4
2022-08-29T13:45:00.344Z,12.2
2022-08-29T13:50:00.319Z,15.8
2022-08-29T13:55:00.333Z,9.7
2022-08-29T14:00:00.618Z,7.6
2022-08-29T14:05:00.643Z,4.3
2022-08-29T14:10:00.285Z,4.3
2022-08-29T14:15:09.561Z,5.8
2022-08-29T14:20:00.314Z,5.8
2022-08-29T14:25:00.310Z,6.5
2022-08-29T14:30:00.344Z,3.6
2022-08-29T14:35:00.318Z,10.1
2022-08-29T14:40:00.697Z,4.7
2022-08-29T14:45:00.333Z,4.3
2022-08-29T14:50:00.397Z,7.6
2022-08-29T14:55:00.285Z,2.2
2022-08-29T15:00:00.411Z,6.1
2022-08-29T15:05:00.324Z,6.5
2022-08-29T15:10:00.381Z,10.1
2022-08-29T15:15:00.353Z,4.7
2022-08-29T15:20:37.565Z,9.0
2022-08-29T15:25:00.297Z,8.6
2022-08-29T15:30:00.367Z,7.6
2022-08-29T15:35:00.304Z,9.7
2022-08-29T15:40:00.635Z,2.5
2022-08-29T15:45:08.307Z,6.1
2022-08-29T15:50:00.290Z,5.0
2022-08-29T15:55:00.321Z,5.0
2022-08-29T16:00:00.372Z,2.9
2022-08-29T16:05:00.320Z,6.8
2022-08-29T16:10:10.375Z,8.6
2022-08-29T16:15:06.560Z,11.2
2022-08-29T16:20:00.318Z,8.3
2022-08-29T16:25:00.342Z,7.9
2022-08-29T16:30:00.600Z,5.4
2022-08-29T16:35:00.289Z,8.6
2022-08-29T16:40:00.706Z,4.0
2022-08-29T16:45:00.362Z,7.6
2022-08-29T16:50:00.551Z,5.0
2022-08-29T16:55:00.337Z,2.5
2022-08-29T17:00:00.684Z,2.2
2022-08-29T17:05:00.373Z,2.9
2022-08-29T17:10:01.088Z,4.7
2022-08-29T17:15:00.361Z,2.5
2022-08-29T17:20:00.313Z,2.2
2022-08-29T17:25:00.332Z,3.2
2022-08-29T17:30:00.392Z,1.4
2022-08-29T17:35:00.325Z,2.9
2022-08-29T17:40:00.700Z,2.2
2022-08-29T17:45:00.321Z,0.0
2022-08-29T17:50:00.324Z,0.0
2022-08-29T17:55:07.700Z,0.0
2022-08-29T18:00:00.345Z,0.0
2022-08-29T18:05:02.146Z,0.0
2022-08-29T18:10:00.301Z,0.0
2022-08-29T18:15:00.349Z,0.0
2022-08-29T18:20:00.291Z,0.0
2022-08-29T18:25:00.328Z,0.0
2022-08-29T18:30:01.033Z,2.5
2022-08-29T18:35:01.319Z,1.4
2022-08-29T18:40:00.613Z,3.6
2022-08-29T18:45:00.340Z,1.8
2022-08-29T18:50:00.303Z,1.8
2022-08-29T18:55:00.329Z,2.2
2022-08-29T19:00:00.323Z,4.0
2022-08-29T19:05:00.434Z,3.6
2022-08-29T19:10:00.344Z,2.2
2022-08-29T19:15:00.379Z,4.7
2022-08-29T19:20:00.401Z,4.3
2022-08-29T19:25:00.530Z,4.3
2022-08-29T19:30:06.047Z,6.5
2022-08-29T19:35:00.326Z,5.8
2022-08-29T19:40:01.497Z,4.0
2022-08-29T19:45:00.409Z,4.7
2022-08-29T19:50:00.348Z,3.2
2022-08-29T19:55:00.388Z,4.7
2022-08-29T20:00:00.311Z,2.2
2022-08-29T20:05:00.327Z,1.8
2022-08-29T20:10:02.228Z,0.0
2022-08-29T20:15:00.376Z,0.0
2022-08-29T20:20:00.298Z,0.0
2022-08-29T20:25:00.324Z,0.0
2022-08-29T20:30:00.337Z,0.0
2022-08-29T20:35:00.343Z,0.0
2022-08-29T20:40:00.573Z,0.0
2022-08-29T20:45:00.361Z,0.0
2022-08-29T20:50:00.374Z,0.0
2022-08-29T20:55:00.404Z,0.0
2022-08-29T21:00:00.332Z,0.0
2022-08-29T21:05:00.337Z,0.0
2022-08-29T21:10:02.327Z,0.0
2022-08-29T21:15:00.327Z,0.0
2022-08-29T21:20:00.350Z,0.0
2022-08-29T21:25:00.326Z,0.0
2022-08-29T21:30:00.365Z,0.0
2022-08-29T21:35:00.305Z,0.0
2022-08-29T21:40:00.644Z,0.0
2022-08-29T21:45:00.350Z,0.0
2022-08-29T21:50:00.325Z,0.0
2022-08-29T21:55:00.382Z,0.0
2022-08-29T22:00:00.461Z,0.0
2022-08-29T22:05:00.283Z,0.0
2022-08-29T22:10:00.345Z,0.0
2022-08-29T22:15:00.309Z,0.0
2022-08-29T22:20:00.333Z,0.0
2022-08-29T22:25:00.302Z,0.0
2022-08-29T22:30:00.411Z,0.0
2022-08-29T22:35:00.309Z,0.0
2022-08-29T22:40:00.556Z,0.0
2022-08-29T22:45:04.634Z,0.0
2022-08-29T22:50:00.363Z,0.0
2022-08-29T22:55:00.301Z,0.0
2022-08-29T23:00:00.465Z,0.0
2022-08-29T23:05:00.317Z,0.0
2022-08-29T23:10:00.344Z,0.0
2022-08-29T23:15:00.306Z,0.0
2022-08-29T23:20:00.683Z,0.0
2022-08-29T23:25:00.301Z,0.0
2022-08-29T23:30:00.405Z,0.0
2022-08-29T23:35:00.309Z,0.0
2022-08-29T23:40:00.606Z,0.0
2022-08-29T23:45:00.350Z,0.0
2022-08-29T23:50:00.311Z,0.0
2022-08-29T23:55:00.312Z,0.0
