createdAt,value
2019-03-24T00:00:27.353Z,19.95
2019-03-24T00:02:55.677Z,19.48
2019-03-24T00:05:24.189Z,19.95
2019-03-24T00:07:52.522Z,19.02
2019-03-24T00:10:21.068Z,18.70
2019-03-24T00:12:49.559Z,19.48
2019-03-24T00:15:25.740Z,19.82
2019-03-24T00:17:48.186Z,20.52
2019-03-24T00:20:16.738Z,20.10
2019-03-24T00:22:45.088Z,19.75
2019-03-24T00:25:13.402Z,19.98
2019-03-24T00:27:41.850Z,19.67
2019-03-24T00:30:10.350Z,19.30
2019-03-24T00:32:38.862Z,19.40
2019-03-24T00:35:07.261Z,19.62
2019-03-24T00:37:35.595Z,20.70
2019-03-24T00:40:07.382Z,20.05
2019-03-24T00:42:35.745Z,20.75
2019-03-24T00:45:06.794Z,21.33
2019-03-24T00:47:35.313Z,20.95
2019-03-24T00:50:05.978Z,20.23
2019-03-24T00:52:34.311Z,21.80
2019-03-24T00:55:02.985Z,21.52
2019-03-24T00:57:31.525Z,21.82
2019-03-24T01:00:00.020Z,21.75
2019-03-24T01:02:28.370Z,21.73
2019-03-24T01:04:56.696Z,20.77
2019-03-24T01:07:25.044Z,21.30
2019-03-24T01:09:53.370Z,20.92
2019-03-24T01:12:22.026Z,21.75
2019-03-24T01:14:50.370Z,20.95
2019-03-24T01:17:18.857Z,22.27
2019-03-24T01:19:47.211Z,21.75
2019-03-24T01:22:15.536Z,21.30
2019-03-24T01:24:43.901Z,20.97
2019-03-24T01:27:12.290Z,21.52
2019-03-24T01:29:41.019Z,21.00
2019-03-24T01:32:09.403Z,21.68
2019-03-24T01:34:37.756Z,21.60
2019-03-24T01:37:06.257Z,20.75
2019-03-24T01:39:34.661Z,21.55
2019-03-24T01:42:03.214Z,20.50
2019-03-24T01:44:31.555Z,22.05
2019-03-24T01:46:59.951Z,21.62
2019-03-24T01:49:28.452Z,22.20
2019-03-24T01:51:56.946Z,21.33
2019-03-24T01:54:25.477Z,21.90
2019-03-24T01:56:53.966Z,21.70
2019-03-24T01:59:22.303Z,20.97
2019-03-24T02:01:50.647Z,21.07
2019-03-24T02:04:19.124Z,20.77
2019-03-24T02:06:47.474Z,22.10
2019-03-24T02:09:15.790Z,20.75
2019-03-24T02:11:44.195Z,20.52
2019-03-24T02:14:12.848Z,22.42
2019-03-24T02:16:41.528Z,22.00
2019-03-24T02:19:10.005Z,21.00
2019-03-24T02:21:38.590Z,20.72
2019-03-24T02:24:06.919Z,20.95
2019-03-24T02:26:35.434Z,20.68
2019-03-24T02:29:03.922Z,21.10
2019-03-24T02:31:32.407Z,21.90
2019-03-24T02:34:00.914Z,20.43
2019-03-24T02:36:29.401Z,22.15
2019-03-24T02:38:57.924Z,21.23
2019-03-24T02:41:28.106Z,21.07
2019-03-24T02:43:56.460Z,21.82
2019-03-24T02:46:25.197Z,21.62
2019-03-24T02:48:53.829Z,22.13
2019-03-24T02:51:22.150Z,20.90
2019-03-24T02:53:50.636Z,21.40
2019-03-24T02:56:19.055Z,21.73
2019-03-24T02:58:47.631Z,22.00
2019-03-24T03:01:16.288Z,20.92
2019-03-24T03:03:44.790Z,20.65
2019-03-24T03:06:13.109Z,20.27
2019-03-24T03:08:41.851Z,20.45
2019-03-24T03:11:10.222Z,20.40
2019-03-24T03:13:38.961Z,22.07
2019-03-24T03:16:07.348Z,21.75
2019-03-24T03:18:35.689Z,21.10
2019-03-24T03:21:04.168Z,20.43
2019-03-24T03:23:32.658Z,20.10
2019-03-24T03:26:01.156Z,20.55
2019-03-24T03:28:29.750Z,21.23
2019-03-24T03:30:58.367Z,21.10
2019-03-24T03:33:26.699Z,19.87
2019-03-24T03:35:55.202Z,21.15
2019-03-24T03:38:23.513Z,21.35
2019-03-24T03:40:52.197Z,20.80
2019-03-24T03:43:20.764Z,21.27
2019-03-24T03:45:49.340Z,20.08
2019-03-24T03:48:17.830Z,20.50
2019-03-24T03:50:46.248Z,21.12
2019-03-24T03:53:14.571Z,20.37
2019-03-24T03:55:42.909Z,20.50
2019-03-24T03:58:11.407Z,21.37
2019-03-24T04:00:39.915Z,20.10
2019-03-24T04:03:08.401Z,21.40
2019-03-24T04:05:36.797Z,19.77
2019-03-24T04:08:05.269Z,19.80
2019-03-24T04:10:33.912Z,19.37
2019-03-24T04:13:02.554Z,20.30
2019-03-24T04:15:30.948Z,19.92
2019-03-24T04:17:59.435Z,20.15
2019-03-24T04:20:27.748Z,19.92
2019-03-24T04:22:56.265Z,20.55
2019-03-24T04:25:24.929Z,19.57
2019-03-24T04:27:53.324Z,19.60
2019-03-24T04:30:21.874Z,19.45
2019-03-24T04:32:50.377Z,20.82
2019-03-24T04:35:18.849Z,20.02
2019-03-24T04:37:47.803Z,19.70
2019-03-24T04:40:16.451Z,20.02
2019-03-24T04:42:45.142Z,19.23
2019-03-24T04:45:13.854Z,19.17
2019-03-24T04:47:42.243Z,19.23
2019-03-24T04:50:10.587Z,19.32
2019-03-24T04:52:39.088Z,20.17
2019-03-24T04:55:07.480Z,19.70
2019-03-24T04:57:35.997Z,20.00
2019-03-24T05:00:06.315Z,19.20
2019-03-24T05:02:34.803Z,20.40
2019-03-24T05:05:03.311Z,20.08
2019-03-24T05:07:31.692Z,19.37
2019-03-24T05:10:00.275Z,19.25
2019-03-24T05:12:28.687Z,20.00
2019-03-24T05:14:57.026Z,18.32
2019-03-24T05:17:27.207Z,19.27
2019-03-24T05:19:55.708Z,18.82
2019-03-24T05:22:24.059Z,19.73
2019-03-24T05:24:52.395Z,19.48
2019-03-24T05:27:20.714Z,19.00
2019-03-24T05:29:49.207Z,19.67
2019-03-24T05:32:18.047Z,20.10
2019-03-24T05:34:46.729Z,19.12
2019-03-24T05:37:15.216Z,23.80
2019-03-24T05:39:43.571Z,20.55
2019-03-24T05:42:11.947Z,19.52
2019-03-24T05:44:40.354Z,20.57
2019-03-24T05:47:08.838Z,19.23
2019-03-24T05:49:37.342Z,17.77
2019-03-24T05:52:05.844Z,16.97
2019-03-24T05:54:34.185Z,18.12
2019-03-24T05:57:02.538Z,18.60
2019-03-24T05:59:31.043Z,17.95
2019-03-24T06:01:59.546Z,18.50
2019-03-24T06:04:27.855Z,18.35
2019-03-24T06:06:56.356Z,18.85
2019-03-24T06:09:24.846Z,18.23
2019-03-24T06:11:53.343Z,17.05
2019-03-24T06:14:22.005Z,17.55
2019-03-24T06:16:50.669Z,15.85
2019-03-24T06:19:19.383Z,16.82
2019-03-24T06:21:48.118Z,16.62
2019-03-24T06:24:16.513Z,17.73
2019-03-24T06:26:47.259Z,16.97
2019-03-24T06:29:15.936Z,17.20
2019-03-24T06:31:44.416Z,17.37
2019-03-24T06:34:18.043Z,16.57
2019-03-24T06:36:46.797Z,17.45
2019-03-24T06:39:15.155Z,16.48
2019-03-24T06:41:43.802Z,16.93
2019-03-24T06:44:12.315Z,17.12
2019-03-24T06:46:40.878Z,16.87
2019-03-24T06:49:09.548Z,17.20
2019-03-24T06:52:02.806Z,17.00
2019-03-24T06:54:31.157Z,17.12
2019-03-24T06:56:59.659Z,18.05
2019-03-24T06:59:28.007Z,16.65
2019-03-24T07:04:57.609Z,16.37
2019-03-24T07:07:26.079Z,16.80
2019-03-24T07:09:54.475Z,17.10
2019-03-24T07:12:25.849Z,16.27
2019-03-24T07:14:56.987Z,16.25
2019-03-24T07:17:25.427Z,16.50
2019-03-24T07:19:55.577Z,16.95
2019-03-24T07:22:25.527Z,18.40
2019-03-24T07:24:55.494Z,17.73
2019-03-24T07:27:23.812Z,18.07
2019-03-24T07:29:52.199Z,17.85
2019-03-24T07:32:20.545Z,18.55
2019-03-24T07:34:48.926Z,18.70
2019-03-24T07:37:18.922Z,19.67
2019-03-24T07:39:47.506Z,20.85
2019-03-24T07:42:15.882Z,20.97
2019-03-24T07:44:44.543Z,21.77
2019-03-24T07:47:13.136Z,21.45
2019-03-24T07:49:44.179Z,21.57
2019-03-24T07:52:12.552Z,20.80
2019-03-24T07:54:41.104Z,20.37
2019-03-24T07:57:09.789Z,21.20
2019-03-24T07:59:39.791Z,20.25
2019-03-24T08:02:08.150Z,20.68
2019-03-24T08:04:36.634Z,19.65
2019-03-24T08:07:05.143Z,20.57
2019-03-24T08:09:33.467Z,19.95
2019-03-24T08:12:02.030Z,20.30
2019-03-24T08:14:30.390Z,20.17
2019-03-24T08:16:58.698Z,21.70
2019-03-24T08:19:27.052Z,21.00
2019-03-24T08:21:57.209Z,21.75
2019-03-24T08:24:25.772Z,21.10
2019-03-24T08:26:54.271Z,22.20
2019-03-24T08:29:26.378Z,22.62
2019-03-24T08:31:54.944Z,22.07
2019-03-24T08:34:23.306Z,21.97
2019-03-24T08:36:51.622Z,22.70
2019-03-24T08:39:22.185Z,22.25
2019-03-24T08:41:50.260Z,22.17
2019-03-24T08:44:18.776Z,22.55
2019-03-24T08:46:47.313Z,22.42
2019-03-24T08:49:16.150Z,22.73
2019-03-24T08:51:44.502Z,23.00
2019-03-24T08:54:12.999Z,23.77
2019-03-24T08:56:41.357Z,23.57
2019-03-24T08:59:09.679Z,25.40
2019-03-24T09:01:38.155Z,24.57
2019-03-24T09:04:06.605Z,24.90
2019-03-24T09:06:35.174Z,26.20
2019-03-24T09:09:04.487Z,25.57
2019-03-24T09:11:32.914Z,26.02
2019-03-24T09:14:01.643Z,25.85
2019-03-24T09:16:30.210Z,26.93
2019-03-24T09:18:58.884Z,25.90
2019-03-24T09:21:27.820Z,26.68
2019-03-24T09:23:56.173Z,26.73
2019-03-24T09:26:24.544Z,27.50
2019-03-24T09:28:53.137Z,27.00
2019-03-24T09:31:21.538Z,27.73
2019-03-24T09:33:49.941Z,27.25
2019-03-24T09:36:18.439Z,28.65
2019-03-24T09:38:46.946Z,28.90
2019-03-24T09:41:15.799Z,29.50
2019-03-24T09:43:44.275Z,30.37
2019-03-24T09:46:13.110Z,29.18
2019-03-24T09:48:41.584Z,26.87
2019-03-24T09:51:10.174Z,28.52
2019-03-24T09:53:38.790Z,28.35
2019-03-24T09:56:07.230Z,28.60
2019-03-24T09:58:35.571Z,31.30
2019-03-24T10:01:04.206Z,31.12
2019-03-24T10:03:32.768Z,31.60
2019-03-24T10:06:01.303Z,30.43
2019-03-24T10:08:29.798Z,33.05
2019-03-24T10:10:58.156Z,30.43
2019-03-24T10:13:26.811Z,32.10
2019-03-24T10:15:55.154Z,31.80
2019-03-24T10:18:23.657Z,32.25
2019-03-24T10:20:52.350Z,33.85
2019-03-24T10:23:22.476Z,33.02
2019-03-24T10:25:50.831Z,33.83
2019-03-24T10:28:19.337Z,33.88
2019-03-24T10:30:49.242Z,35.20
2019-03-24T10:33:17.599Z,34.23
2019-03-24T10:35:46.021Z,33.63
2019-03-24T10:38:14.688Z,33.23
2019-03-24T10:40:43.174Z,33.50
2019-03-24T10:43:11.851Z,34.50
2019-03-24T10:45:40.253Z,34.65
2019-03-24T10:48:08.882Z,35.23
2019-03-24T10:50:37.566Z,36.13
2019-03-24T10:53:05.976Z,35.70
2019-03-24T10:55:34.570Z,35.43
2019-03-24T10:58:03.231Z,37.28
2019-03-24T11:00:39.939Z,36.03
2019-03-24T11:03:08.275Z,38.08
2019-03-24T11:05:36.706Z,37.28
2019-03-24T11:08:05.029Z,37.63
2019-03-24T11:10:33.662Z,37.67
2019-03-24T11:13:02.228Z,36.93
2019-03-24T11:15:30.610Z,37.90
2019-03-24T11:17:59.048Z,37.65
2019-03-24T11:20:27.617Z,37.25
2019-03-24T11:22:56.324Z,37.28
2019-03-24T11:25:24.817Z,36.65
2019-03-24T11:27:53.601Z,37.60
2019-03-24T11:30:22.618Z,36.42
2019-03-24T11:32:51.248Z,37.67
2019-03-24T11:35:19.899Z,36.60
2019-03-24T11:37:48.411Z,35.52
2019-03-24T11:40:16.740Z,35.73
2019-03-24T11:42:45.494Z,36.83
2019-03-24T11:45:14.706Z,37.73
2019-03-24T11:47:43.653Z,36.50
2019-03-24T11:50:12.073Z,39.10
2019-03-24T11:52:41.209Z,40.25
2019-03-24T11:55:09.896Z,40.15
2019-03-24T11:57:40.064Z,38.80
2019-03-24T12:00:10.883Z,40.50
2019-03-24T12:02:39.527Z,40.67
2019-03-24T12:05:08.114Z,41.63
2019-03-24T12:07:36.624Z,41.10
2019-03-24T12:10:08.235Z,39.25
2019-03-24T12:12:36.630Z,40.38
2019-03-24T12:15:06.388Z,40.73
2019-03-24T12:17:34.817Z,38.23
2019-03-24T12:20:04.913Z,38.38
2019-03-24T12:22:33.486Z,41.48
2019-03-24T12:25:02.079Z,39.18
2019-03-24T12:27:30.426Z,38.48
2019-03-24T12:29:58.751Z,38.28
2019-03-24T12:32:27.125Z,41.88
2019-03-24T12:34:55.558Z,43.25
2019-03-24T12:37:24.087Z,39.03
2019-03-24T12:39:52.474Z,42.48
2019-03-24T12:42:20.861Z,41.53
2019-03-24T12:44:49.371Z,40.88
2019-03-24T12:47:17.901Z,38.55
2019-03-24T12:49:46.374Z,39.48
2019-03-24T12:52:14.974Z,39.60
2019-03-24T12:54:43.424Z,41.23
2019-03-24T12:57:11.781Z,40.60
2019-03-24T12:59:40.179Z,39.88
2019-03-24T13:02:11.838Z,36.90
2019-03-24T13:05:06.733Z,38.00
2019-03-24T13:07:35.224Z,39.35
2019-03-24T13:10:06.865Z,39.08
2019-03-24T13:12:35.264Z,38.92
2019-03-24T13:15:07.533Z,39.90
2019-03-24T13:17:36.225Z,40.28
2019-03-24T13:20:06.408Z,39.95
2019-03-24T13:22:35.210Z,40.60
2019-03-24T13:25:06.225Z,39.42
2019-03-24T13:27:34.888Z,39.80
2019-03-24T13:30:04.679Z,39.80
2019-03-24T13:32:33.644Z,37.65
2019-03-24T13:35:02.166Z,40.55
2019-03-24T13:37:30.948Z,37.28
2019-03-24T13:39:59.296Z,38.45
2019-03-24T13:42:27.618Z,40.60
2019-03-24T13:44:56.280Z,39.08
2019-03-24T13:47:24.605Z,40.35
2019-03-24T13:49:52.968Z,39.42
2019-03-24T13:52:21.310Z,39.60
2019-03-24T13:54:49.751Z,39.92
2019-03-24T13:57:18.356Z,38.02
2019-03-24T13:59:46.896Z,39.18
2019-03-24T14:02:15.301Z,38.28
2019-03-24T14:04:43.622Z,39.42
2019-03-24T14:07:11.966Z,38.45
2019-03-24T14:09:40.364Z,39.55
2019-03-24T14:12:08.813Z,36.85
2019-03-24T14:14:37.378Z,37.55
2019-03-24T14:17:10.592Z,35.92
2019-03-24T14:19:39.137Z,36.35
2019-03-24T14:22:07.497Z,38.10
2019-03-24T14:24:35.884Z,37.85
2019-03-24T14:27:04.275Z,36.53
2019-03-24T14:29:32.707Z,36.25
2019-03-24T14:32:01.278Z,37.28
2019-03-24T14:34:29.895Z,36.13
2019-03-24T14:36:58.221Z,35.23
2019-03-24T14:39:26.828Z,35.70
2019-03-24T14:41:55.333Z,35.83
2019-03-24T14:44:24.022Z,35.15
2019-03-24T14:46:52.409Z,35.30
2019-03-24T14:49:20.830Z,37.13
2019-03-24T14:51:49.221Z,36.75
2019-03-24T14:54:17.552Z,36.53
2019-03-24T14:56:46.062Z,35.98
2019-03-24T14:59:14.385Z,36.98
2019-03-24T15:01:42.819Z,35.70
2019-03-24T15:04:11.329Z,36.40
2019-03-24T15:06:40.065Z,36.08
2019-03-24T15:09:08.550Z,36.48
2019-03-24T15:11:37.161Z,36.45
2019-03-24T15:14:05.695Z,35.83
2019-03-24T15:16:34.063Z,36.35
2019-03-24T15:19:02.593Z,36.30
2019-03-24T15:21:30.945Z,35.15
2019-03-24T15:23:59.268Z,35.38
2019-03-24T15:26:27.842Z,35.23
2019-03-24T15:28:56.397Z,35.35
2019-03-24T15:31:24.793Z,35.10
2019-03-24T15:33:53.135Z,85.05
2019-03-24T15:36:21.512Z,87.62
2019-03-24T15:38:49.878Z,34.90
2019-03-24T15:41:18.518Z,34.78
2019-03-24T15:43:47.003Z,34.63
2019-03-24T15:46:15.588Z,32.63
2019-03-24T15:48:43.934Z,34.15
2019-03-24T15:51:16.772Z,32.98
2019-03-24T15:53:42.424Z,34.92
2019-03-24T15:56:10.746Z,31.80
2019-03-24T15:58:39.104Z,33.23
2019-03-24T16:01:08.101Z,31.80
2019-03-24T16:03:36.490Z,32.55
2019-03-24T16:06:04.862Z,32.58
2019-03-24T16:08:33.445Z,33.30
2019-03-24T16:11:01.777Z,32.58
2019-03-24T16:13:30.176Z,33.25
2019-03-24T16:15:58.702Z,36.10
2019-03-24T16:18:27.195Z,34.98
2019-03-24T16:20:55.690Z,32.40
2019-03-24T16:23:24.263Z,34.33
2019-03-24T16:25:52.690Z,33.18
2019-03-24T16:28:21.283Z,32.25
2019-03-24T16:30:49.802Z,31.65
2019-03-24T16:33:18.466Z,33.33
2019-03-24T16:35:47.256Z,31.15
2019-03-24T16:38:15.882Z,32.40
2019-03-24T16:40:44.404Z,31.68
2019-03-24T16:43:12.882Z,30.77
2019-03-24T16:45:41.209Z,30.68
2019-03-24T16:48:09.564Z,31.27
2019-03-24T16:50:38.129Z,30.88
2019-03-24T16:53:06.638Z,31.45
2019-03-24T16:55:35.330Z,32.85
2019-03-24T16:58:04.021Z,34.18
2019-03-24T17:00:32.767Z,32.70
2019-03-24T17:03:01.119Z,32.73
2019-03-24T17:05:29.431Z,33.38
2019-03-24T17:07:57.806Z,35.58
2019-03-24T17:10:26.199Z,35.30
2019-03-24T17:12:54.785Z,35.08
2019-03-24T17:15:23.391Z,36.90
2019-03-24T17:17:52.285Z,36.30
2019-03-24T17:20:20.712Z,38.10
2019-03-24T17:22:49.205Z,37.28
2019-03-24T17:25:17.729Z,36.53
2019-03-24T17:27:46.041Z,38.10
2019-03-24T17:30:14.399Z,35.58
2019-03-24T17:32:42.884Z,36.35
2019-03-24T17:35:11.262Z,37.48
2019-03-24T17:37:39.582Z,37.75
2019-03-24T17:40:08.658Z,37.70
2019-03-24T17:42:37.322Z,36.88
2019-03-24T17:45:09.815Z,37.10
2019-03-24T17:47:38.337Z,35.52
2019-03-24T17:50:06.914Z,35.25
2019-03-24T17:52:35.412Z,33.98
2019-03-24T17:55:04.576Z,35.15
2019-03-24T17:57:33.091Z,37.90
2019-03-24T18:00:01.559Z,36.00
2019-03-24T18:02:30.340Z,36.50
2019-03-24T18:04:58.672Z,37.63
2019-03-24T18:07:27.050Z,38.83
2019-03-24T18:09:55.953Z,41.37
2019-03-24T18:12:24.330Z,41.53
2019-03-24T18:14:53.088Z,41.85
2019-03-24T18:17:21.485Z,42.30
2019-03-24T18:19:49.986Z,46.10
2019-03-24T18:22:18.798Z,43.38
2019-03-24T18:24:47.523Z,43.00
2019-03-24T18:27:15.954Z,42.67
2019-03-24T18:29:44.449Z,42.55
2019-03-24T18:32:13.223Z,45.28
2019-03-24T18:34:41.758Z,44.58
2019-03-24T18:37:10.354Z,45.40
2019-03-24T18:39:39.429Z,45.88
2019-03-24T18:42:08.526Z,46.58
2019-03-24T18:44:37.296Z,47.80
2019-03-24T18:47:05.721Z,48.48
2019-03-24T18:49:34.173Z,46.33
2019-03-24T18:52:02.913Z,48.50
2019-03-24T18:54:31.886Z,46.85
2019-03-24T18:57:00.506Z,46.48
2019-03-24T18:59:29.284Z,46.48
2019-03-24T19:01:57.839Z,48.60
2019-03-24T19:04:26.534Z,48.75
2019-03-24T19:06:55.444Z,47.67
2019-03-24T19:09:24.524Z,47.78
2019-03-24T19:11:53.452Z,47.00
2019-03-24T19:14:22.024Z,45.15
2019-03-24T19:16:51.019Z,43.10
2019-03-24T19:19:19.928Z,42.17
2019-03-24T19:21:48.792Z,42.65
2019-03-24T19:24:17.356Z,42.93
2019-03-24T19:26:45.850Z,41.63
2019-03-24T19:29:14.349Z,42.03
2019-03-24T19:31:42.898Z,43.52
2019-03-24T19:34:11.281Z,42.03
2019-03-24T19:36:39.630Z,40.60
2019-03-24T19:39:08.619Z,41.42
2019-03-24T19:41:37.062Z,41.10
2019-03-24T19:44:05.695Z,41.53
2019-03-24T19:46:34.176Z,42.20
2019-03-24T19:49:04.827Z,40.45
2019-03-24T19:51:33.312Z,41.60
2019-03-24T19:54:01.731Z,40.85
2019-03-24T19:56:34.661Z,40.23
2019-03-24T19:59:03.085Z,40.55
2019-03-24T20:01:31.747Z,41.70
2019-03-24T20:04:00.389Z,41.08
2019-03-24T20:06:28.715Z,43.02
2019-03-24T20:08:57.109Z,44.03
2019-03-24T20:11:25.778Z,45.80
2019-03-24T20:13:57.159Z,43.30
2019-03-24T20:16:28.818Z,44.63
2019-03-24T20:18:59.351Z,44.90
2019-03-24T20:21:27.831Z,44.93
2019-03-24T20:23:56.726Z,43.75
2019-03-24T20:26:25.768Z,46.63
2019-03-24T20:28:54.839Z,45.85
2019-03-24T20:31:23.563Z,44.35
2019-03-24T20:33:51.930Z,45.52
2019-03-24T20:36:20.438Z,45.25
2019-03-24T20:38:49.236Z,46.50
2019-03-24T20:41:17.933Z,46.92
2019-03-24T20:43:46.588Z,47.95
2019-03-24T20:46:15.139Z,46.25
2019-03-24T20:48:43.586Z,46.68
2019-03-24T20:51:11.921Z,49.65
2019-03-24T20:53:40.268Z,47.48
2019-03-24T20:56:08.630Z,47.73
2019-03-24T20:58:37.043Z,49.00
2019-03-24T21:01:06.133Z,47.75
2019-03-24T21:03:40.878Z,46.42
2019-03-24T21:06:09.683Z,46.88
2019-03-24T21:08:38.512Z,45.98
2019-03-24T21:11:07.505Z,44.10
2019-03-24T21:13:36.105Z,46.50
2019-03-24T21:16:07.844Z,48.17
2019-03-24T21:18:36.193Z,47.48
2019-03-24T21:21:05.505Z,47.10
2019-03-24T21:23:33.840Z,45.92
2019-03-24T21:26:02.376Z,48.55
2019-03-24T21:28:31.225Z,47.78
2019-03-24T21:31:00.075Z,48.38
2019-03-24T21:33:28.902Z,46.98
2019-03-24T21:35:57.842Z,46.83
2019-03-24T21:38:28.849Z,47.85
2019-03-24T21:40:57.398Z,48.20
2019-03-24T21:43:28.974Z,48.60
2019-03-24T21:46:00.503Z,49.77
2019-03-24T21:48:29.013Z,49.55
2019-03-24T21:51:01.587Z,47.67
2019-03-24T21:53:40.355Z,49.65
2019-03-24T21:56:07.229Z,46.13
2019-03-24T21:58:41.536Z,46.65
2019-03-24T22:01:09.932Z,48.65
2019-03-24T22:03:41.201Z,47.85
2019-03-24T22:06:09.686Z,47.95
2019-03-24T22:08:38.425Z,47.48
2019-03-24T22:11:09.798Z,47.05
2019-03-24T22:13:38.154Z,47.48
2019-03-24T22:16:09.451Z,45.95
2019-03-24T22:18:37.880Z,48.25
2019-03-24T22:21:10.645Z,47.33
2019-03-24T22:23:39.164Z,46.00
2019-03-24T22:26:07.545Z,48.15
2019-03-24T22:28:36.070Z,46.90
2019-03-24T22:31:04.534Z,48.87
2019-03-24T22:33:32.960Z,47.93
2019-03-24T22:36:01.499Z,48.83
2019-03-24T22:38:29.900Z,47.10
2019-03-24T22:40:58.408Z,47.90
2019-03-24T22:43:26.918Z,47.62
2019-03-24T22:45:55.433Z,47.48
2019-03-24T22:48:23.757Z,45.75
2019-03-24T22:50:52.265Z,46.98
2019-03-24T22:53:20.921Z,47.00
2019-03-24T22:55:49.419Z,45.92
2019-03-24T22:58:17.733Z,46.98
2019-03-24T23:00:53.423Z,44.38
2019-03-24T23:03:21.878Z,45.10
2019-03-24T23:05:50.289Z,46.23
2019-03-24T23:08:18.605Z,45.10
2019-03-24T23:10:47.217Z,47.80
2019-03-24T23:13:15.677Z,49.40
2019-03-24T23:15:45.042Z,48.98
2019-03-24T23:18:13.387Z,46.18
2019-03-24T23:20:41.718Z,48.40
2019-03-24T23:23:10.489Z,48.08
2019-03-24T23:25:38.972Z,47.00
2019-03-24T23:28:07.644Z,47.27
2019-03-24T23:30:35.976Z,46.88
2019-03-24T23:33:04.817Z,48.40
2019-03-24T23:35:33.378Z,46.88
2019-03-24T23:38:01.795Z,47.60
2019-03-24T23:40:30.263Z,49.35
2019-03-24T23:42:58.868Z,47.95
2019-03-24T23:45:27.364Z,47.45
2019-03-24T23:47:55.943Z,48.48
2019-03-24T23:50:24.480Z,48.35
2019-03-24T23:52:53.068Z,45.25
2019-03-24T23:55:21.734Z,48.13
2019-03-24T23:57:50.050Z,46.50
