createdAt,value
2018-12-18T00:00:18.152Z,2.60
2018-12-18T00:02:50.601Z,2.50
2018-12-18T00:05:25.608Z,2.50
2018-12-18T00:07:54.195Z,2.50
2018-12-18T00:10:24.713Z,2.50
2018-12-18T00:12:53.232Z,2.50
2018-12-18T00:15:21.807Z,2.50
2018-12-18T00:17:51.074Z,2.40
2018-12-18T00:20:20.282Z,2.40
2018-12-18T00:22:48.951Z,2.40
2018-12-18T00:25:17.439Z,2.40
2018-12-18T00:27:46.022Z,2.40
2018-12-18T00:30:14.534Z,2.30
2018-12-18T00:32:48.267Z,2.40
2018-12-18T00:35:16.733Z,2.30
2018-12-18T00:37:52.414Z,2.30
2018-12-18T00:40:21.337Z,2.30
2018-12-18T00:42:51.204Z,2.30
2018-12-18T00:45:19.682Z,2.20
2018-12-18T00:47:48.135Z,2.30
2018-12-18T00:50:16.550Z,2.20
2018-12-18T00:52:45.114Z,2.20
2018-12-18T00:55:13.606Z,2.20
2018-12-18T00:57:42.067Z,2.20
2018-12-18T01:00:10.718Z,2.20
2018-12-18T01:02:39.163Z,2.20
2018-12-18T01:05:07.913Z,2.10
2018-12-18T01:07:36.419Z,2.10
2018-12-18T01:10:05.774Z,2.10
2018-12-18T01:12:34.786Z,2.10
2018-12-18T01:15:03.754Z,2.10
2018-12-18T01:17:34.569Z,2.00
2018-12-18T01:20:03.160Z,2.10
2018-12-18T01:22:32.172Z,2.10
2018-12-18T01:25:00.715Z,2.10
2018-12-18T01:27:29.256Z,2.10
2018-12-18T01:29:57.757Z,2.10
2018-12-18T01:32:26.803Z,2.10
2018-12-18T01:34:55.412Z,2.10
2018-12-18T01:37:24.871Z,2.10
2018-12-18T01:39:54.630Z,2.10
2018-12-18T01:42:23.643Z,2.00
2018-12-18T01:44:52.374Z,2.00
2018-12-18T01:47:20.992Z,2.00
2018-12-18T01:49:50.208Z,2.00
2018-12-18T01:52:19.586Z,2.00
2018-12-18T01:54:48.251Z,2.00
2018-12-18T01:57:16.856Z,1.90
2018-12-18T01:59:45.415Z,1.90
2018-12-18T02:02:14.337Z,1.90
2018-12-18T02:04:42.913Z,1.90
2018-12-18T02:07:11.497Z,1.90
2018-12-18T02:09:40.259Z,1.80
2018-12-18T02:12:08.876Z,1.90
2018-12-18T02:14:37.360Z,1.90
2018-12-18T02:17:06.396Z,1.80
2018-12-18T02:19:34.829Z,1.90
2018-12-18T02:22:03.777Z,1.90
2018-12-18T02:24:32.276Z,1.90
2018-12-18T02:27:17.683Z,1.90
2018-12-18T02:29:47.221Z,1.90
2018-12-18T02:32:15.853Z,1.80
2018-12-18T02:34:45.471Z,1.80
2018-12-18T02:37:13.952Z,1.80
2018-12-18T02:39:42.435Z,1.80
2018-12-18T02:42:12.223Z,1.80
2018-12-18T02:44:40.901Z,1.80
2018-12-18T02:47:09.605Z,1.80
2018-12-18T02:49:38.997Z,1.70
2018-12-18T02:52:07.710Z,1.70
2018-12-18T02:54:37.211Z,1.70
2018-12-18T02:57:06.558Z,1.70
2018-12-18T02:59:35.185Z,1.60
2018-12-18T03:02:04.425Z,1.60
2018-12-18T03:04:37.778Z,1.50
2018-12-18T03:07:07.650Z,1.50
2018-12-18T03:09:36.475Z,1.50
2018-12-18T03:12:13.869Z,1.50
2018-12-18T03:14:45.715Z,1.40
2018-12-18T03:17:17.522Z,1.40
2018-12-18T03:22:20.197Z,1.20
2018-12-18T03:24:48.932Z,1.20
2018-12-18T03:27:17.738Z,1.10
2018-12-18T03:29:47.048Z,0.90
2018-12-18T03:32:20.714Z,0.90
2018-12-18T03:34:50.939Z,0.90
2018-12-18T03:37:19.480Z,0.90
2018-12-18T03:39:56.115Z,0.90
2018-12-18T03:42:24.772Z,0.80
2018-12-18T03:44:53.246Z,0.70
2018-12-18T03:47:22.668Z,0.70
2018-12-18T03:49:51.137Z,0.60
2018-12-18T03:52:19.911Z,0.60
2018-12-18T03:54:48.435Z,0.50
2018-12-18T03:57:17.859Z,0.50
2018-12-18T03:59:46.681Z,0.50
2018-12-18T04:02:15.153Z,0.40
2018-12-18T04:04:45.174Z,0.30
2018-12-18T04:07:13.746Z,0.30
2018-12-18T04:09:42.324Z,0.30
2018-12-18T04:12:15.149Z,0.20
2018-12-18T04:14:45.175Z,0.20
2018-12-18T04:17:14.455Z,0.20
2018-12-18T04:19:43.470Z,0.10
2018-12-18T04:22:13.086Z,0.10
2018-12-18T04:27:44.348Z,0.00
2018-12-18T04:30:21.057Z,-0.10
2018-12-18T04:32:49.805Z,-0.10
2018-12-18T04:35:18.631Z,-0.10
2018-12-18T04:37:50.499Z,-0.10
2018-12-18T04:40:19.612Z,-0.10
2018-12-18T04:42:48.697Z,-0.20
2018-12-18T04:45:21.381Z,-0.20
2018-12-18T04:47:50.223Z,-0.30
2018-12-18T04:50:18.850Z,-0.30
2018-12-18T04:52:47.697Z,-0.30
2018-12-18T04:55:17.717Z,-0.30
2018-12-18T04:57:47.270Z,-0.30
2018-12-18T05:00:16.146Z,-0.30
2018-12-18T05:02:46.154Z,-0.30
2018-12-18T05:05:15.813Z,-0.40
2018-12-18T05:07:44.424Z,-0.40
2018-12-18T05:10:13.523Z,-0.40
2018-12-18T05:12:42.295Z,-0.50
2018-12-18T05:15:10.961Z,-0.50
2018-12-18T05:22:10.407Z,-0.60
2018-12-18T05:24:39.200Z,-0.60
2018-12-18T05:27:07.803Z,-0.70
2018-12-18T05:29:36.291Z,-0.70
2018-12-18T05:32:05.829Z,-0.70
2018-12-18T05:34:34.655Z,-0.70
2018-12-18T05:37:04.447Z,-0.70
2018-12-18T05:39:33.240Z,-0.70
2018-12-18T05:42:11.759Z,-0.80
2018-12-18T05:44:41.420Z,-0.80
2018-12-18T05:47:10.719Z,-0.80
2018-12-18T05:49:39.172Z,-0.80
2018-12-18T05:52:14.887Z,-0.90
2018-12-18T05:54:43.612Z,-0.90
2018-12-18T05:57:13.314Z,-0.90
2018-12-18T05:59:42.243Z,-1.00
2018-12-18T06:02:11.209Z,-1.00
2018-12-18T06:04:40.007Z,-1.00
2018-12-18T06:07:09.236Z,-1.00
2018-12-18T06:09:37.823Z,-1.10
2018-12-18T06:12:06.384Z,-1.10
2018-12-18T06:14:35.089Z,-1.00
2018-12-18T06:17:12.227Z,-1.10
2018-12-18T06:19:43.829Z,-1.10
2018-12-18T06:22:12.514Z,-1.20
2018-12-18T06:24:41.863Z,-1.20
2018-12-18T06:27:10.699Z,-1.30
2018-12-18T06:29:40.616Z,-1.30
2018-12-18T06:32:29.138Z,-1.30
2018-12-18T06:35:10.458Z,-1.30
2018-12-18T06:37:40.808Z,-1.40
2018-12-18T07:11:39.208Z,-1.70
2018-12-18T07:19:14.185Z,-1.70
2018-12-18T07:21:43.634Z,-1.70
2018-12-18T07:24:32.845Z,-1.70
2018-12-18T07:27:17.416Z,-1.70
2018-12-18T07:29:47.902Z,-1.70
2018-12-18T07:32:16.937Z,-1.60
2018-12-18T07:34:54.841Z,-1.50
2018-12-18T07:39:34.291Z,-1.50
2018-12-18T07:42:09.839Z,-1.50
2018-12-18T07:44:39.037Z,-1.60
2018-12-18T07:47:33.856Z,-1.60
2018-12-18T07:50:02.865Z,-1.50
2018-12-18T07:52:32.366Z,-1.50
2018-12-18T07:55:10.941Z,-1.50
2018-12-18T07:57:40.026Z,-1.50
2018-12-18T08:03:03.906Z,-1.40
2018-12-18T08:05:33.815Z,-1.40
2018-12-18T08:08:03.769Z,-1.30
2018-12-18T08:10:33.966Z,-1.30
2018-12-18T08:13:04.050Z,-1.20
2018-12-18T08:15:40.731Z,-1.10
2018-12-18T08:18:16.824Z,-1.00
2018-12-18T08:20:57.305Z,-0.80
2018-12-18T08:32:07.178Z,-0.60
2018-12-18T08:34:36.534Z,-0.40
2018-12-18T08:37:05.863Z,2.20
2018-12-18T08:39:43.467Z,3.30
2018-12-18T08:42:14.144Z,4.40
2018-12-18T08:44:43.133Z,5.60
2018-12-18T08:47:13.528Z,6.50
2018-12-18T08:56:12.270Z,7.30
2018-12-18T08:58:44.969Z,8.20
2018-12-18T09:01:15.072Z,10.40
2018-12-18T09:03:49.004Z,10.40
2018-12-18T09:06:18.053Z,11.00
2018-12-18T09:08:47.853Z,11.50
2018-12-18T09:11:18.024Z,11.60
2018-12-18T09:13:48.013Z,11.90
2018-12-18T09:19:03.952Z,12.60
2018-12-18T09:24:08.351Z,13.50
2018-12-18T09:26:37.677Z,13.70
2018-12-18T09:29:07.119Z,13.90
2018-12-18T09:31:48.039Z,14.10
2018-12-18T09:37:01.914Z,13.90
2018-12-18T09:39:36.104Z,14.40
2018-12-18T09:42:10.302Z,14.30
2018-12-18T09:44:39.780Z,14.30
2018-12-18T09:47:08.819Z,14.30
2018-12-18T09:49:38.136Z,14.50
2018-12-18T09:52:08.215Z,14.30
2018-12-18T09:54:37.331Z,14.50
2018-12-18T09:57:23.659Z,14.50
2018-12-18T09:59:55.921Z,14.80
2018-12-18T10:02:25.204Z,14.80
2018-12-18T10:04:53.817Z,14.80
2018-12-18T10:07:23.937Z,14.70
2018-12-18T10:09:53.132Z,14.40
2018-12-18T10:12:27.451Z,14.60
2018-12-18T10:14:56.012Z,14.90
2018-12-18T10:17:25.028Z,14.40
2018-12-18T10:19:55.008Z,14.70
2018-12-18T10:22:24.023Z,15.30
2018-12-18T10:24:53.204Z,15.20
2018-12-18T10:27:22.791Z,14.90
2018-12-18T10:29:52.596Z,14.90
2018-12-18T10:32:23.768Z,15.10
2018-12-18T10:34:52.765Z,15.30
2018-12-18T10:37:21.821Z,15.50
2018-12-18T10:39:50.851Z,15.60
2018-12-18T10:42:19.641Z,15.60
2018-12-18T10:44:48.601Z,15.90
2018-12-18T10:47:17.450Z,15.90
2018-12-18T10:49:46.274Z,16.20
2018-12-18T10:52:15.263Z,16.40
2018-12-18T10:54:45.161Z,16.50
2018-12-18T10:57:14.038Z,16.90
2018-12-18T10:59:42.992Z,17.00
2018-12-18T11:02:12.188Z,17.00
2018-12-18T11:04:42.110Z,17.20
2018-12-18T11:07:14.343Z,17.20
2018-12-18T11:09:43.929Z,17.20
2018-12-18T11:12:12.610Z,17.60
2018-12-18T11:14:42.474Z,17.80
2018-12-18T11:17:16.689Z,17.70
2018-12-18T11:19:49.602Z,17.60
2018-12-18T11:22:19.738Z,17.50
2018-12-18T11:24:48.784Z,17.30
2018-12-18T11:27:17.798Z,17.30
2018-12-18T11:31:23.532Z,17.80
2018-12-18T11:33:52.570Z,18.10
2018-12-18T11:36:21.286Z,18.40
2018-12-18T11:38:51.641Z,18.20
2018-12-18T11:41:20.480Z,18.10
2018-12-18T11:43:50.847Z,18.00
2018-12-18T11:46:20.503Z,18.20
2018-12-18T11:48:49.506Z,18.30
2018-12-18T11:51:19.303Z,18.00
2018-12-18T11:53:59.564Z,17.80
2018-12-18T11:56:32.515Z,17.30
2018-12-18T11:59:02.838Z,16.70
2018-12-18T12:01:32.027Z,16.90
2018-12-18T12:04:01.211Z,16.40
2018-12-18T12:06:35.290Z,16.50
2018-12-18T12:12:44.247Z,16.40
2018-12-18T12:19:47.973Z,16.90
2018-12-18T12:22:18.170Z,17.10
2018-12-18T12:27:35.952Z,16.60
2018-12-18T12:37:36.391Z,16.50
2018-12-18T12:48:42.959Z,16.90
2018-12-18T12:51:25.752Z,17.10
2018-12-18T12:57:53.365Z,16.70
2018-12-18T13:00:40.682Z,16.70
2018-12-18T13:36:15.364Z,15.30
2018-12-18T13:38:44.666Z,14.60
2018-12-18T13:41:14.337Z,14.30
2018-12-18T13:43:53.059Z,14.00
2018-12-18T13:51:13.896Z,13.50
2018-12-18T13:53:43.190Z,12.70
2018-12-18T13:59:52.758Z,11.90
2018-12-18T14:03:14.563Z,10.90
2018-12-18T14:05:46.143Z,10.30
2018-12-18T14:08:19.539Z,10.40
2018-12-18T14:14:17.969Z,9.60
2018-12-18T14:20:14.686Z,9.40
2018-12-18T14:38:45.296Z,8.60
2018-12-18T14:41:22.637Z,8.50
2018-12-18T14:43:51.942Z,6.90
2018-12-18T14:46:23.836Z,6.80
2018-12-18T14:49:49.722Z,6.80
2018-12-18T14:52:27.316Z,6.80
2018-12-18T14:58:04.969Z,6.40
2018-12-18T15:00:36.179Z,6.30
2018-12-18T15:06:34.172Z,6.20
2018-12-18T15:09:05.297Z,6.00
2018-12-18T15:19:13.166Z,5.70
2018-12-18T15:21:48.507Z,5.10
2018-12-18T15:24:19.547Z,4.80
2018-12-18T15:26:48.339Z,4.70
2018-12-18T15:29:30.418Z,4.50
2018-12-18T15:39:13.924Z,3.90
2018-12-18T15:42:01.975Z,3.80
2018-12-18T15:45:08.019Z,3.70
2018-12-18T15:50:28.741Z,3.50
2018-12-18T15:52:58.359Z,3.40
2018-12-18T15:55:33.498Z,3.20
2018-12-18T15:58:06.372Z,3.10
2018-12-18T16:00:35.294Z,3.00
2018-12-18T16:03:04.472Z,2.90
2018-12-18T16:05:33.125Z,2.80
2018-12-18T16:08:03.055Z,2.60
2018-12-18T16:10:32.344Z,2.50
2018-12-18T16:13:00.889Z,2.40
2018-12-18T16:15:30.035Z,2.40
2018-12-18T16:17:58.617Z,2.30
2018-12-18T16:20:27.345Z,2.20
2018-12-18T16:22:56.045Z,2.10
2018-12-18T16:25:24.604Z,2.10
2018-12-18T16:27:53.047Z,2.00
2018-12-18T16:30:48.248Z,2.00
2018-12-18T16:33:17.204Z,1.90
2018-12-18T16:38:46.678Z,1.80
2018-12-18T16:42:36.786Z,1.70
2018-12-18T16:45:07.815Z,1.60
2018-12-18T16:47:38.284Z,1.60
2018-12-18T16:50:08.041Z,1.60
2018-12-18T16:52:37.243Z,1.70
2018-12-18T16:55:11.261Z,1.70
2018-12-18T16:57:40.664Z,1.60
2018-12-18T17:00:14.034Z,1.60
2018-12-18T17:05:50.920Z,1.90
2018-12-18T17:15:56.470Z,1.60
2018-12-18T17:18:26.784Z,1.30
2018-12-18T17:20:56.880Z,1.30
2018-12-18T17:23:26.813Z,1.30
2018-12-18T17:26:15.775Z,1.20
2018-12-18T17:28:45.862Z,1.20
2018-12-18T17:31:15.603Z,1.20
2018-12-18T17:37:45.313Z,1.10
2018-12-18T17:40:20.136Z,1.00
2018-12-18T17:43:04.258Z,0.90
2018-12-18T17:45:35.463Z,0.90
2018-12-18T17:48:05.070Z,0.90
2018-12-18T17:50:34.473Z,0.80
2018-12-18T17:53:03.846Z,0.80
2018-12-18T17:55:33.588Z,0.70
2018-12-18T17:58:02.684Z,0.70
2018-12-18T18:00:35.025Z,0.60
2018-12-18T18:03:04.308Z,0.60
2018-12-18T18:05:33.450Z,0.60
2018-12-18T18:08:02.688Z,0.50
2018-12-18T18:13:18.174Z,0.40
2018-12-18T18:15:47.094Z,0.40
2018-12-18T18:18:24.789Z,0.30
2018-12-18T18:20:54.835Z,0.30
2018-12-18T18:23:23.799Z,0.20
2018-12-18T18:26:23.201Z,0.20
2018-12-18T18:28:54.055Z,0.20
2018-12-18T18:31:23.285Z,0.10
2018-12-18T18:33:52.689Z,0.00
2018-12-18T18:36:23.014Z,0.00
2018-12-18T18:38:52.097Z,0.00
2018-12-18T18:41:37.383Z,0.00
2018-12-18T18:44:06.068Z,-0.10
2018-12-18T18:46:39.259Z,-0.10
2018-12-18T18:49:08.688Z,-0.10
2018-12-18T18:51:37.964Z,-0.10
2018-12-18T18:54:06.958Z,-0.10
2018-12-18T18:57:40.771Z,-0.20
2018-12-18T19:00:09.523Z,-0.20
2018-12-18T19:02:38.858Z,-0.20
2018-12-18T19:05:07.328Z,-0.30
2018-12-18T19:07:35.919Z,-0.20
2018-12-18T19:10:08.229Z,-0.30
2018-12-18T19:12:36.807Z,-0.30
2018-12-18T19:15:05.943Z,-0.30
2018-12-18T19:17:34.548Z,-0.40
2018-12-18T19:20:04.366Z,-0.50
2018-12-18T19:22:32.869Z,-0.60
2018-12-18T19:25:01.403Z,-0.60
2018-12-18T19:27:36.636Z,-0.60
2018-12-18T19:30:05.437Z,-0.60
2018-12-18T19:32:33.870Z,-0.70
2018-12-18T19:35:02.343Z,-0.70
2018-12-18T19:37:31.277Z,-0.70
2018-12-18T19:39:59.964Z,-0.70
2018-12-18T19:42:29.106Z,-0.70
2018-12-18T19:44:57.595Z,-0.80
2018-12-18T19:47:26.169Z,-0.40
2018-12-18T19:50:05.135Z,-0.30
2018-12-18T19:52:34.181Z,-0.50
2018-12-18T19:57:51.008Z,-0.70
2018-12-18T20:00:20.478Z,-0.80
2018-12-18T20:02:50.466Z,-0.90
2018-12-18T20:05:27.209Z,-0.90
2018-12-18T20:07:58.169Z,-0.90
2018-12-18T20:10:35.634Z,-1.00
2018-12-18T20:13:17.899Z,-1.00
2018-12-18T20:15:47.715Z,-1.00
2018-12-18T20:18:16.336Z,-1.10
2018-12-18T20:20:45.157Z,-1.10
2018-12-18T20:23:15.023Z,-1.20
2018-12-18T20:25:44.608Z,-1.30
2018-12-18T20:28:18.198Z,-1.30
2018-12-18T20:30:46.883Z,-1.30
2018-12-18T20:33:18.474Z,-1.30
2018-12-18T20:35:51.542Z,-1.40
2018-12-18T20:38:21.069Z,-1.40
2018-12-18T20:40:49.601Z,-1.50
2018-12-18T20:43:18.873Z,-1.50
2018-12-18T20:45:47.494Z,-1.50
2018-12-18T20:48:17.147Z,-1.50
2018-12-18T20:50:48.928Z,-1.50
2018-12-18T20:53:17.460Z,-1.50
2018-12-18T20:55:45.947Z,-1.60
2018-12-18T20:58:14.475Z,-1.60
2018-12-18T21:00:42.983Z,-1.50
2018-12-18T21:03:11.627Z,-1.60
2018-12-18T21:05:40.467Z,-1.60
2018-12-18T21:08:09.056Z,-1.70
2018-12-18T21:10:37.622Z,-1.70
2018-12-18T21:13:11.428Z,-1.70
2018-12-18T21:15:40.030Z,-1.70
2018-12-18T21:18:08.451Z,-1.80
2018-12-18T21:20:37.927Z,-1.80
2018-12-18T21:23:06.754Z,-1.80
2018-12-18T21:25:35.310Z,-1.80
2018-12-18T21:28:03.819Z,-1.80
2018-12-18T21:30:32.445Z,-1.90
2018-12-18T21:33:00.942Z,-1.90
2018-12-18T21:35:29.496Z,-2.00
2018-12-18T21:37:58.041Z,-2.00
2018-12-18T21:40:26.580Z,-2.00
2018-12-18T21:42:55.160Z,-2.00
2018-12-18T21:45:23.656Z,-2.00
2018-12-18T21:47:52.160Z,-2.10
2018-12-18T21:50:20.680Z,-2.10
2018-12-18T21:52:49.444Z,-2.30
2018-12-18T21:55:17.995Z,-2.30
2018-12-18T21:57:46.486Z,-2.30
2018-12-18T22:00:14.934Z,-2.30
2018-12-18T22:02:43.426Z,-2.40
2018-12-18T22:05:12.856Z,-2.30
2018-12-18T22:07:41.405Z,-2.30
2018-12-18T22:10:10.090Z,-2.30
2018-12-18T22:12:38.657Z,-2.30
2018-12-18T22:15:07.231Z,-2.40
2018-12-18T22:17:35.903Z,-2.40
2018-12-18T22:20:05.589Z,-2.40
2018-12-18T22:22:34.086Z,-2.40
2018-12-18T22:25:02.632Z,-2.40
2018-12-18T22:27:31.169Z,-2.30
2018-12-18T22:29:59.760Z,-2.20
2018-12-18T22:32:28.385Z,-2.30
2018-12-18T22:34:56.898Z,-2.40
2018-12-18T22:37:25.530Z,-2.40
2018-12-18T22:39:54.054Z,-2.50
2018-12-18T22:42:22.555Z,-2.50
2018-12-18T22:44:51.075Z,-2.50
2018-12-18T22:47:19.619Z,-2.50
2018-12-18T22:49:48.200Z,-2.60
2018-12-18T22:52:16.791Z,-2.60
2018-12-18T22:54:45.341Z,-2.60
2018-12-18T22:57:14.052Z,-2.70
2018-12-18T22:59:42.684Z,-2.70
2018-12-18T23:02:16.378Z,-2.80
2018-12-18T23:04:45.724Z,-2.80
2018-12-18T23:07:14.330Z,-2.80
2018-12-18T23:09:42.868Z,-2.80
2018-12-18T23:12:11.322Z,-2.80
2018-12-18T23:14:39.970Z,-2.80
2018-12-18T23:17:08.475Z,-2.80
2018-12-18T23:19:37.033Z,-2.80
2018-12-18T23:22:05.511Z,-2.80
2018-12-18T23:24:34.035Z,-2.80
2018-12-18T23:27:02.532Z,-2.90
2018-12-18T23:32:11.453Z,-2.90
2018-12-18T23:34:40.020Z,-2.90
2018-12-18T23:37:08.569Z,-2.90
2018-12-18T23:39:37.105Z,-3.00
2018-12-18T23:42:05.673Z,-2.90
2018-12-18T23:44:34.215Z,-3.00
2018-12-18T23:47:02.754Z,-3.00
2018-12-18T23:49:31.235Z,-3.00
2018-12-18T23:51:59.736Z,-3.00
2018-12-18T23:54:28.398Z,-3.00
2018-12-18T23:56:56.868Z,-3.00
2018-12-18T23:59:25.439Z,-3.00
