createdAt,value
2023-04-22T00:09:55.229Z,3.40
2023-04-22T00:22:55.244Z,3.10
2023-04-22T00:35:55.256Z,3.40
2023-04-22T00:48:55.273Z,3.20
2023-04-22T01:01:55.328Z,3.10
2023-04-22T01:14:55.274Z,2.85
2023-04-22T01:27:55.336Z,3.10
2023-04-22T01:40:55.354Z,2.90
2023-04-22T01:53:55.347Z,3.00
2023-04-22T02:06:55.381Z,2.70
2023-04-22T02:19:55.406Z,2.70
2023-04-22T02:32:55.480Z,2.70
2023-04-22T02:45:55.453Z,2.80
2023-04-22T02:58:55.488Z,2.70
2023-04-22T03:11:55.545Z,2.70
2023-04-22T03:24:55.550Z,2.60
2023-04-22T03:37:55.544Z,2.50
2023-04-22T03:50:55.550Z,2.55
2023-04-22T04:03:55.693Z,2.70
2023-04-22T04:17:55.619Z,2.70
2023-04-22T04:31:55.605Z,3.00
2023-04-22T04:45:55.645Z,2.90
2023-04-22T04:59:55.616Z,2.90
2023-04-22T05:13:55.647Z,2.90
2023-04-22T05:27:55.725Z,2.90
2023-04-22T05:41:55.671Z,3.00
2023-04-22T05:55:55.702Z,4.80
2023-04-22T06:10:03.973Z,6.50
2023-04-22T06:23:55.759Z,6.70
2023-04-22T06:37:55.763Z,6.80
2023-04-22T06:51:55.775Z,6.10
2023-04-22T07:05:55.783Z,6.30
2023-04-22T07:19:55.786Z,6.30
2023-04-22T07:33:55.784Z,6.60
2023-04-22T07:44:55.780Z,6.60
2023-04-22T07:55:55.787Z,6.40
2023-04-22T08:06:55.800Z,7.50
2023-04-22T08:17:55.829Z,7.80
2023-04-22T08:28:55.820Z,7.40
2023-04-22T08:42:55.831Z,7.20
2023-04-22T08:56:55.830Z,7.20
2023-04-22T09:10:55.825Z,7.20
2023-04-22T09:24:55.824Z,6.60
2023-04-22T09:38:55.841Z,6.40
2023-04-22T09:49:55.867Z,6.60
2023-04-22T10:03:55.858Z,6.50
2023-04-22T10:14:55.837Z,6.10
2023-04-22T10:28:55.850Z,6.30
2023-04-22T10:39:55.852Z,5.50
2023-04-22T10:50:55.850Z,6.00
2023-04-22T11:01:55.869Z,5.40
2023-04-22T11:12:55.860Z,5.40
2023-04-22T11:23:55.865Z,5.60
2023-04-22T11:37:55.897Z,5.50
2023-04-22T11:48:55.878Z,5.60
2023-04-22T12:02:55.981Z,5.20
2023-04-22T12:13:55.899Z,5.40
2023-04-22T12:27:55.889Z,5.30
2023-04-22T12:41:55.907Z,4.90
2023-04-22T12:55:55.913Z,5.20
2023-04-22T13:06:55.932Z,4.60
2023-04-22T13:20:55.923Z,4.70
2023-04-22T13:34:55.918Z,4.80
2023-04-22T13:47:55.969Z,4.60
2023-04-22T14:01:55.920Z,4.70
2023-04-22T14:12:55.924Z,4.50
2023-04-22T14:23:55.930Z,4.70
2023-04-22T14:34:55.928Z,4.80
2023-04-22T14:45:55.948Z,4.50
2023-04-22T14:56:55.953Z,4.60
2023-04-22T15:07:55.950Z,4.50
2023-04-22T15:18:55.948Z,4.15
2023-04-22T15:29:55.965Z,4.30
2023-04-22T15:43:55.943Z,4.40
2023-04-22T15:54:55.958Z,4.50
2023-04-22T16:05:55.968Z,4.50
2023-04-22T16:19:55.980Z,4.30
2023-04-22T16:30:55.997Z,4.30
2023-04-22T16:41:55.973Z,4.10
2023-04-22T16:52:56.004Z,4.40
2023-04-22T17:03:56.093Z,4.30
2023-04-22T17:14:56.017Z,4.30
2023-04-22T17:25:55.999Z,3.95
2023-04-22T17:36:56.041Z,4.20
2023-04-22T17:47:56.075Z,4.30
2023-04-22T17:59:56.035Z,3.90
2023-04-22T18:13:56.028Z,4.30
2023-04-22T18:37:56.038Z,4.50
2023-04-22T18:47:56.070Z,4.90
2023-04-22T18:57:56.047Z,4.90
2023-04-22T19:07:56.024Z,5.60
2023-04-22T19:17:56.057Z,6.50
2023-04-22T19:27:56.059Z,6.50
2023-04-22T19:37:56.047Z,7.00
2023-04-22T19:47:56.068Z,7.00
2023-04-22T19:57:56.052Z,7.20
2023-04-22T20:07:56.065Z,7.00
2023-04-22T20:17:56.113Z,6.80
2023-04-22T20:27:56.079Z,6.80
2023-04-22T20:37:56.091Z,6.40
2023-04-22T20:50:56.117Z,6.00
2023-04-22T21:00:56.118Z,6.00
2023-04-22T21:10:56.120Z,5.40
2023-04-22T21:23:56.128Z,5.70
2023-04-22T21:36:56.107Z,5.20
2023-04-22T21:49:56.111Z,5.50
2023-04-22T21:59:56.117Z,4.80
2023-04-22T22:09:56.138Z,4.80
2023-04-22T22:22:56.150Z,4.45
2023-04-22T22:32:56.138Z,4.50
2023-04-22T22:42:56.143Z,4.40
2023-04-22T22:55:56.143Z,4.40
2023-04-22T23:08:56.170Z,4.70
2023-04-22T23:18:56.154Z,4.30
2023-04-22T23:28:56.149Z,4.30
2023-04-22T23:38:57.913Z,4.00
2023-04-22T23:51:56.148Z,4.20
