createdAt,value
2018-07-16T00:00:41.564Z,55.20
2018-07-16T00:03:10.487Z,55.30
2018-07-16T00:05:39.522Z,55.30
2018-07-16T00:08:08.516Z,55.40
2018-07-16T00:10:37.755Z,55.40
2018-07-16T00:13:07.158Z,55.60
2018-07-16T00:15:36.238Z,55.60
2018-07-16T00:18:05.598Z,55.70
2018-07-16T00:20:34.485Z,55.80
2018-07-16T00:23:03.764Z,55.90
2018-07-16T00:25:32.908Z,56.00
2018-07-16T00:28:01.866Z,56.10
2018-07-16T00:30:32.332Z,56.30
2018-07-16T00:33:01.241Z,56.30
2018-07-16T00:35:30.131Z,56.40
2018-07-16T00:37:59.030Z,56.50
2018-07-16T00:40:27.937Z,56.60
2018-07-16T00:42:56.855Z,56.70
2018-07-16T00:45:26.133Z,56.90
2018-07-16T00:47:55.055Z,57.00
2018-07-16T00:50:23.963Z,57.20
2018-07-16T00:52:52.867Z,57.40
2018-07-16T00:55:21.773Z,57.50
2018-07-16T00:57:50.709Z,57.60
2018-07-16T01:00:19.637Z,57.70
2018-07-16T01:02:48.536Z,57.90
2018-07-16T01:05:17.803Z,58.10
2018-07-16T01:07:46.675Z,58.30
2018-07-16T01:10:15.933Z,58.30
2018-07-16T01:12:44.787Z,58.40
2018-07-16T01:15:13.700Z,58.50
2018-07-16T01:20:11.563Z,58.60
2018-07-16T01:22:40.575Z,58.70
2018-07-16T01:25:09.541Z,58.80
2018-07-16T01:27:38.455Z,58.90
2018-07-16T01:30:07.360Z,59.00
2018-07-16T01:32:36.288Z,59.10
2018-07-16T01:35:05.200Z,59.30
2018-07-16T01:37:34.197Z,59.50
2018-07-16T01:40:03.105Z,59.60
2018-07-16T01:42:32.011Z,59.70
2018-07-16T01:45:00.983Z,59.80
2018-07-16T01:47:29.893Z,59.90
2018-07-16T01:49:58.951Z,60.20
2018-07-16T01:52:28.031Z,60.40
2018-07-16T01:54:56.920Z,60.50
2018-07-16T01:57:25.856Z,60.70
2018-07-16T01:59:54.773Z,60.80
2018-07-16T02:02:23.700Z,60.90
2018-07-16T02:04:52.687Z,61.00
2018-07-16T02:07:21.601Z,61.20
2018-07-16T02:09:50.695Z,61.40
2018-07-16T02:12:19.593Z,62.40
2018-07-16T02:14:48.506Z,61.70
2018-07-16T02:17:17.594Z,61.70
2018-07-16T02:19:46.548Z,61.90
2018-07-16T02:22:15.454Z,62.20
2018-07-16T02:24:44.449Z,62.30
2018-07-16T02:27:13.361Z,62.50
2018-07-16T02:29:42.629Z,62.60
2018-07-16T02:32:11.846Z,63.30
2018-07-16T02:34:40.938Z,62.90
2018-07-16T02:37:09.848Z,63.10
2018-07-16T02:39:38.778Z,63.30
2018-07-16T02:42:08.655Z,63.40
2018-07-16T02:44:38.563Z,63.50
2018-07-16T02:47:07.483Z,63.50
2018-07-16T02:49:36.397Z,63.70
2018-07-16T02:52:05.917Z,63.70
2018-07-16T02:54:35.026Z,63.90
2018-07-16T02:57:03.947Z,64.00
2018-07-16T02:59:32.855Z,64.00
2018-07-16T03:02:01.774Z,64.20
2018-07-16T03:04:30.669Z,64.30
2018-07-16T03:06:59.570Z,64.40
2018-07-16T03:09:28.824Z,64.50
2018-07-16T03:11:58.137Z,64.70
2018-07-16T03:14:27.062Z,64.80
2018-07-16T03:16:55.970Z,64.90
2018-07-16T03:19:24.937Z,65.00
2018-07-16T03:21:53.862Z,65.00
2018-07-16T03:24:22.798Z,65.30
2018-07-16T03:26:51.693Z,65.30
2018-07-16T03:29:21.248Z,65.50
2018-07-16T03:31:50.328Z,65.80
2018-07-16T03:34:19.219Z,66.00
2018-07-16T03:36:48.212Z,66.10
2018-07-16T03:39:17.101Z,66.10
2018-07-16T03:41:46.022Z,66.20
2018-07-16T03:44:14.956Z,66.30
2018-07-16T03:46:43.895Z,66.30
2018-07-16T03:49:12.791Z,66.20
2018-07-16T03:51:41.744Z,66.10
2018-07-16T03:54:10.700Z,66.20
2018-07-16T03:56:39.602Z,66.20
2018-07-16T03:59:09.266Z,66.10
2018-07-16T04:01:38.263Z,66.00
2018-07-16T04:04:07.702Z,66.20
2018-07-16T04:06:36.621Z,66.20
2018-07-16T04:09:06.462Z,66.20
2018-07-16T04:11:35.382Z,66.20
2018-07-16T04:14:04.752Z,66.20
2018-07-16T04:16:33.666Z,66.10
2018-07-16T04:19:02.658Z,66.20
2018-07-16T04:21:31.566Z,66.20
2018-07-16T04:24:00.462Z,66.00
2018-07-16T04:26:29.487Z,66.00
2018-07-16T04:28:58.370Z,66.00
2018-07-16T04:31:27.316Z,66.00
2018-07-16T04:36:24.952Z,66.00
2018-07-16T04:38:53.966Z,66.00
2018-07-16T04:41:23.272Z,66.70
2018-07-16T04:43:52.191Z,66.70
2018-07-16T04:46:21.091Z,65.90
2018-07-16T04:48:49.994Z,65.90
2018-07-16T04:51:18.928Z,65.90
2018-07-16T04:53:47.834Z,65.90
2018-07-16T04:56:16.885Z,65.90
2018-07-16T04:58:45.981Z,65.80
2018-07-16T05:01:14.898Z,65.70
2018-07-16T05:03:43.939Z,65.70
2018-07-16T05:06:12.872Z,65.70
2018-07-16T05:08:41.761Z,65.60
2018-07-16T05:11:10.783Z,65.50
2018-07-16T05:13:39.807Z,65.30
2018-07-16T05:16:09.097Z,65.90
2018-07-16T05:18:38.048Z,64.90
2018-07-16T05:21:07.079Z,64.70
2018-07-16T05:23:35.985Z,64.50
2018-07-16T05:26:05.255Z,64.40
2018-07-16T05:28:34.143Z,64.10
2018-07-16T05:31:03.175Z,63.90
2018-07-16T05:33:32.074Z,63.70
2018-07-16T05:36:01.105Z,63.50
2018-07-16T05:38:30.100Z,63.40
2018-07-16T05:40:59.011Z,63.20
2018-07-16T05:43:27.945Z,63.00
2018-07-16T05:45:56.898Z,63.60
2018-07-16T05:48:25.890Z,62.70
2018-07-16T05:53:23.432Z,62.50
2018-07-16T05:55:52.570Z,62.20
2018-07-16T05:58:21.562Z,62.10
2018-07-16T06:00:50.726Z,62.10
2018-07-16T06:03:19.964Z,62.00
2018-07-16T06:05:48.929Z,61.80
2018-07-16T06:08:18.564Z,61.80
2018-07-16T06:10:47.498Z,61.60
2018-07-16T06:13:16.459Z,61.50
2018-07-16T06:15:45.396Z,61.20
2018-07-16T06:18:14.471Z,61.00
2018-07-16T06:20:43.490Z,60.90
2018-07-16T06:23:12.390Z,60.80
2018-07-16T06:25:41.394Z,60.60
2018-07-16T06:28:10.366Z,60.50
2018-07-16T06:30:39.636Z,60.20
2018-07-16T06:33:09.005Z,60.00
2018-07-16T06:35:37.919Z,59.80
2018-07-16T06:38:06.885Z,59.60
2018-07-16T06:40:35.948Z,59.50
2018-07-16T06:43:04.982Z,59.40
2018-07-16T06:45:34.027Z,59.30
2018-07-16T06:48:02.947Z,59.10
2018-07-16T06:50:31.907Z,59.00
2018-07-16T06:53:00.829Z,59.10
2018-07-16T06:55:29.901Z,58.60
2018-07-16T06:57:58.838Z,58.40
2018-07-16T07:00:27.977Z,58.20
2018-07-16T07:02:56.965Z,58.10
2018-07-16T07:05:25.872Z,57.90
2018-07-16T07:07:54.995Z,57.80
2018-07-16T07:10:24.227Z,57.60
2018-07-16T07:12:53.152Z,58.10
2018-07-16T07:15:22.456Z,57.30
2018-07-16T07:17:51.596Z,57.20
2018-07-16T07:20:20.956Z,57.00
2018-07-16T07:22:54.604Z,56.70
2018-07-16T07:25:23.671Z,56.60
2018-07-16T07:27:53.288Z,56.40
2018-07-16T07:30:22.620Z,56.20
2018-07-16T07:32:51.796Z,56.10
2018-07-16T07:35:21.162Z,55.90
2018-07-16T07:37:50.196Z,55.70
2018-07-16T07:40:19.119Z,55.60
2018-07-16T07:42:48.145Z,55.30
2018-07-16T07:45:17.196Z,55.10
2018-07-16T07:47:46.468Z,55.00
2018-07-16T07:50:15.716Z,54.70
2018-07-16T07:52:45.047Z,54.60
2018-07-16T07:55:14.490Z,54.40
2018-07-16T07:57:43.124Z,54.20
2018-07-16T08:00:12.094Z,53.90
2018-07-16T08:02:41.044Z,53.70
2018-07-16T08:05:10.019Z,53.40
2018-07-16T08:07:39.417Z,53.30
2018-07-16T08:12:37.026Z,52.60
2018-07-16T08:15:05.851Z,52.60
2018-07-16T08:17:35.065Z,52.40
2018-07-16T08:20:04.759Z,52.20
2018-07-16T08:22:33.767Z,51.90
2018-07-16T08:25:02.859Z,51.60
2018-07-16T08:27:32.093Z,51.30
2018-07-16T08:30:01.207Z,51.00
2018-07-16T08:32:30.045Z,50.70
2018-07-16T08:34:59.514Z,50.60
2018-07-16T08:37:28.762Z,50.40
2018-07-16T08:39:57.987Z,50.30
2018-07-16T08:42:27.287Z,50.10
2018-07-16T08:44:56.233Z,50.00
2018-07-16T08:47:25.062Z,49.70
2018-07-16T08:49:54.345Z,49.50
2018-07-16T08:52:23.656Z,49.40
2018-07-16T08:54:52.296Z,49.30
2018-07-16T08:57:21.333Z,49.20
2018-07-16T08:59:50.672Z,49.00
2018-07-16T09:02:19.951Z,48.70
2018-07-16T09:04:48.607Z,48.60
2018-07-16T09:07:17.401Z,48.50
2018-07-16T09:09:46.504Z,48.30
2018-07-16T09:12:15.129Z,48.00
2018-07-16T09:14:43.812Z,47.80
2018-07-16T09:17:12.843Z,47.80
2018-07-16T09:19:41.443Z,47.60
2018-07-16T09:22:10.143Z,47.40
2018-07-16T09:24:38.929Z,47.30
2018-07-16T09:27:07.933Z,47.10
2018-07-16T09:29:36.936Z,47.00
2018-07-16T09:32:05.572Z,46.80
2018-07-16T09:34:34.356Z,46.70
2018-07-16T09:37:03.052Z,46.60
2018-07-16T09:39:31.796Z,46.50
2018-07-16T09:42:00.530Z,46.50
2018-07-16T09:44:29.198Z,46.30
2018-07-16T09:46:58.238Z,46.10
2018-07-16T09:49:27.526Z,45.80
2018-07-16T09:51:56.145Z,45.50
2018-07-16T09:54:24.807Z,45.30
2018-07-16T09:56:53.442Z,45.00
2018-07-16T09:59:22.807Z,44.60
2018-07-16T10:01:56.665Z,44.40
2018-07-16T10:04:25.410Z,44.00
2018-07-16T10:06:54.108Z,43.90
2018-07-16T10:09:22.946Z,43.70
2018-07-16T10:11:51.778Z,43.50
2018-07-16T10:14:20.388Z,43.30
2018-07-16T10:16:49.232Z,43.00
2018-07-16T10:19:17.863Z,42.90
2018-07-16T10:21:46.592Z,42.60
2018-07-16T10:24:15.235Z,42.40
2018-07-16T10:26:43.851Z,42.10
2018-07-16T10:29:12.648Z,42.00
2018-07-16T10:31:41.623Z,41.90
2018-07-16T10:36:38.737Z,41.60
2018-07-16T10:39:08.316Z,41.60
2018-07-16T10:41:37.958Z,41.40
2018-07-16T10:44:07.414Z,40.90
2018-07-16T10:46:36.032Z,41.00
2018-07-16T10:49:05.097Z,41.00
2018-07-16T10:51:33.948Z,41.00
2018-07-16T10:54:02.751Z,41.30
2018-07-16T10:56:31.947Z,41.40
2018-07-16T10:59:00.631Z,41.70
2018-07-16T11:01:29.280Z,41.90
2018-07-16T11:03:57.929Z,42.00
2018-07-16T11:06:26.546Z,42.10
2018-07-16T11:08:55.436Z,41.90
2018-07-16T11:11:24.091Z,41.60
2018-07-16T11:13:52.723Z,41.40
2018-07-16T11:16:21.432Z,41.30
2018-07-16T11:18:50.116Z,41.30
2018-07-16T11:21:18.803Z,41.40
2018-07-16T11:23:47.801Z,41.50
2018-07-16T11:26:16.401Z,41.40
2018-07-16T11:28:45.054Z,41.40
2018-07-16T11:31:13.752Z,41.50
2018-07-16T11:33:42.622Z,41.40
2018-07-16T11:36:11.241Z,41.70
2018-07-16T11:38:39.874Z,41.30
2018-07-16T11:41:08.506Z,41.50
2018-07-16T11:43:37.139Z,41.40
2018-07-16T11:46:05.834Z,41.40
2018-07-16T11:48:34.684Z,41.20
2018-07-16T11:51:03.332Z,41.20
2018-07-16T11:53:32.025Z,41.20
2018-07-16T11:56:00.791Z,41.30
2018-07-16T11:58:29.402Z,41.20
2018-07-16T12:00:58.023Z,41.10
2018-07-16T12:03:26.715Z,41.50
2018-07-16T12:05:55.527Z,40.90
2018-07-16T12:08:24.172Z,40.70
2018-07-16T12:10:53.170Z,40.70
2018-07-16T12:13:21.812Z,40.60
2018-07-16T12:15:50.504Z,40.60
2018-07-16T12:18:19.139Z,40.30
2018-07-16T12:20:47.804Z,40.00
2018-07-16T12:23:16.485Z,39.80
2018-07-16T12:25:45.160Z,39.80
2018-07-16T12:28:14.010Z,39.80
2018-07-16T12:30:42.835Z,39.70
2018-07-16T12:33:11.485Z,39.60
2018-07-16T12:35:40.293Z,39.50
2018-07-16T12:38:08.876Z,39.30
2018-07-16T12:40:37.585Z,39.30
2018-07-16T12:43:06.243Z,39.30
2018-07-16T12:45:34.937Z,39.40
2018-07-16T12:48:03.937Z,39.10
2018-07-16T12:50:32.698Z,38.90
2018-07-16T12:53:01.317Z,38.60
2018-07-16T12:55:30.036Z,38.50
2018-07-16T12:57:58.807Z,38.20
2018-07-16T13:00:27.486Z,37.90
2018-07-16T13:02:56.270Z,37.60
2018-07-16T13:05:24.933Z,37.30
2018-07-16T13:07:53.569Z,37.10
2018-07-16T13:10:22.221Z,36.90
2018-07-16T13:12:50.835Z,36.80
2018-07-16T13:15:19.510Z,36.70
2018-07-16T13:17:48.521Z,36.70
2018-07-16T13:20:17.185Z,36.50
2018-07-16T13:22:46.044Z,36.30
2018-07-16T13:25:14.931Z,36.30
2018-07-16T13:27:43.775Z,36.50
2018-07-16T13:30:12.442Z,36.80
2018-07-16T13:32:41.098Z,36.90
2018-07-16T13:35:10.107Z,36.90
2018-07-16T13:37:38.772Z,36.70
2018-07-16T13:40:07.438Z,36.40
2018-07-16T13:42:36.086Z,36.50
2018-07-16T13:45:04.956Z,36.70
2018-07-16T13:47:33.731Z,36.90
2018-07-16T13:50:03.018Z,37.10
2018-07-16T13:52:31.842Z,37.30
2018-07-16T13:55:00.476Z,37.40
2018-07-16T13:57:29.112Z,37.50
2018-07-16T13:59:57.750Z,37.40
2018-07-16T14:02:26.737Z,37.50
2018-07-16T14:04:55.438Z,37.30
2018-07-16T14:07:24.132Z,36.80
2018-07-16T14:09:53.152Z,36.80
2018-07-16T14:12:22.136Z,36.00
2018-07-16T14:14:50.872Z,35.90
2018-07-16T14:17:19.518Z,36.00
2018-07-16T14:19:48.301Z,36.30
2018-07-16T14:22:17.313Z,36.50
2018-07-16T14:24:45.995Z,36.60
2018-07-16T14:27:15.185Z,36.70
2018-07-16T14:29:43.899Z,36.60
2018-07-16T14:32:12.583Z,36.70
2018-07-16T14:34:41.402Z,36.70
2018-07-16T14:37:10.142Z,36.50
2018-07-16T14:39:38.820Z,36.00
2018-07-16T14:42:08.089Z,35.50
2018-07-16T14:44:36.664Z,35.10
2018-07-16T14:47:05.360Z,34.60
2018-07-16T14:49:33.976Z,34.50
2018-07-16T14:52:02.615Z,34.10
2018-07-16T14:54:31.236Z,34.10
2018-07-16T14:56:59.967Z,34.40
2018-07-16T14:59:29.232Z,34.20
2018-07-16T15:01:58.204Z,34.40
2018-07-16T15:04:26.830Z,34.50
2018-07-16T15:06:55.460Z,34.50
2018-07-16T15:09:24.104Z,34.50
2018-07-16T15:11:52.742Z,34.00
2018-07-16T15:14:21.502Z,33.40
2018-07-16T15:16:50.128Z,32.80
2018-07-16T15:19:18.804Z,32.50
2018-07-16T15:21:47.581Z,32.20
2018-07-16T15:24:16.353Z,32.00
2018-07-16T15:26:45.007Z,31.60
2018-07-16T15:29:13.732Z,31.40
2018-07-16T15:31:42.389Z,31.30
2018-07-16T15:34:11.230Z,31.20
2018-07-16T15:36:39.860Z,31.00
2018-07-16T15:39:08.906Z,30.80
2018-07-16T15:41:37.603Z,30.60
2018-07-16T15:44:06.368Z,30.50
2018-07-16T15:46:35.283Z,30.20
2018-07-16T15:49:04.076Z,30.00
2018-07-16T15:51:33.039Z,30.00
2018-07-16T15:54:01.860Z,30.00
2018-07-16T15:56:30.595Z,30.00
2018-07-16T15:58:59.274Z,30.40
2018-07-16T16:01:27.907Z,31.10
2018-07-16T16:03:56.565Z,31.10
2018-07-16T16:06:25.654Z,31.10
2018-07-16T16:08:54.306Z,30.90
2018-07-16T16:11:23.147Z,30.60
2018-07-16T16:13:51.892Z,30.30
2018-07-16T16:16:20.682Z,30.10
2018-07-16T16:18:49.587Z,30.00
2018-07-16T16:21:18.687Z,30.00
2018-07-16T16:23:47.343Z,30.10
2018-07-16T16:26:16.386Z,30.00
2018-07-16T16:28:45.202Z,30.00
2018-07-16T16:31:14.004Z,30.00
2018-07-16T16:33:43.017Z,29.90
2018-07-16T16:36:11.622Z,30.00
2018-07-16T16:38:40.256Z,29.90
2018-07-16T16:41:09.114Z,29.70
2018-07-16T16:43:38.116Z,29.70
2018-07-16T16:46:06.860Z,29.70
2018-07-16T16:48:37.516Z,29.60
2018-07-16T16:51:06.610Z,29.50
2018-07-16T16:53:35.632Z,29.40
2018-07-16T16:56:04.669Z,29.40
2018-07-16T16:58:33.768Z,29.50
2018-07-16T17:01:02.545Z,29.30
2018-07-16T17:03:31.201Z,29.40
2018-07-16T17:06:00.048Z,29.40
2018-07-16T17:08:28.666Z,29.30
2018-07-16T17:10:57.313Z,29.40
2018-07-16T17:13:25.985Z,29.40
2018-07-16T17:15:54.664Z,29.40
2018-07-16T17:18:23.444Z,29.20
2018-07-16T17:20:52.467Z,29.00
2018-07-16T17:23:21.154Z,28.90
2018-07-16T17:25:50.098Z,28.80
2018-07-16T17:28:18.747Z,28.80
2018-07-16T17:30:47.368Z,28.60
2018-07-16T17:33:16.002Z,28.50
2018-07-16T17:35:44.640Z,28.40
2018-07-16T17:38:13.416Z,28.40
2018-07-16T17:40:42.092Z,28.10
2018-07-16T17:43:10.832Z,28.10
2018-07-16T17:45:39.523Z,28.00
2018-07-16T17:48:08.418Z,28.30
2018-07-16T17:50:37.060Z,28.50
2018-07-16T17:53:06.235Z,28.90
2018-07-16T17:55:35.126Z,28.60
2018-07-16T17:58:03.763Z,29.00
2018-07-16T18:00:32.459Z,29.40
2018-07-16T18:03:01.356Z,29.70
2018-07-16T18:05:30.039Z,30.70
2018-07-16T18:07:59.156Z,30.50
2018-07-16T18:10:27.866Z,30.40
2018-07-16T18:12:56.615Z,30.60
2018-07-16T18:15:25.293Z,30.90
2018-07-16T18:17:53.940Z,31.10
2018-07-16T18:20:22.615Z,31.30
2018-07-16T18:22:51.455Z,31.60
2018-07-16T18:25:20.140Z,31.70
2018-07-16T18:27:48.848Z,31.90
2018-07-16T18:30:17.533Z,32.10
2018-07-16T18:32:46.201Z,32.30
2018-07-16T18:35:14.875Z,32.50
2018-07-16T18:37:44.114Z,32.70
2018-07-16T18:40:12.899Z,32.90
2018-07-16T18:42:42.906Z,33.00
2018-07-16T18:45:11.557Z,33.30
2018-07-16T18:47:40.185Z,33.40
2018-07-16T18:50:09.285Z,33.60
2018-07-16T18:52:37.965Z,33.70
2018-07-16T18:55:06.855Z,34.00
2018-07-16T18:57:35.525Z,34.10
2018-07-16T19:00:05.887Z,34.30
2018-07-16T19:02:34.547Z,34.50
2018-07-16T19:05:03.338Z,34.70
2018-07-16T19:07:31.963Z,35.00
2018-07-16T19:10:00.614Z,35.10
2018-07-16T19:12:29.631Z,35.40
2018-07-16T19:14:58.413Z,35.60
2018-07-16T19:17:27.056Z,35.80
2018-07-16T19:19:55.680Z,35.90
2018-07-16T19:22:24.341Z,36.10
2018-07-16T19:24:53.409Z,36.30
2018-07-16T19:27:22.124Z,36.40
2018-07-16T19:29:50.752Z,36.70
2018-07-16T19:32:20.041Z,36.90
2018-07-16T19:34:49.030Z,37.00
2018-07-16T19:37:17.939Z,37.10
2018-07-16T19:39:46.861Z,37.20
2018-07-16T19:42:15.862Z,37.30
2018-07-16T19:44:45.081Z,37.50
2018-07-16T19:47:14.066Z,37.60
2018-07-16T19:49:43.015Z,37.80
2018-07-16T19:52:12.071Z,37.90
2018-07-16T19:54:41.005Z,38.00
2018-07-16T19:57:10.313Z,38.10
2018-07-16T19:59:39.296Z,38.30
2018-07-16T20:02:08.517Z,38.50
2018-07-16T20:04:37.733Z,38.60
2018-07-16T20:07:06.740Z,38.80
2018-07-16T20:09:35.913Z,39.10
2018-07-16T20:12:05.104Z,39.30
2018-07-16T20:14:34.032Z,39.60
2018-07-16T20:17:02.983Z,39.70
2018-07-16T20:19:32.489Z,39.90
2018-07-16T20:22:01.418Z,40.20
2018-07-16T20:24:30.349Z,40.40
2018-07-16T20:26:59.585Z,40.60
2018-07-16T20:29:28.813Z,40.90
2018-07-16T20:31:57.748Z,41.10
2018-07-16T20:34:26.727Z,41.30
2018-07-16T20:36:56.063Z,41.50
2018-07-16T20:39:25.116Z,41.80
2018-07-16T20:41:54.161Z,42.10
2018-07-16T20:46:52.128Z,43.30
2018-07-16T20:49:21.074Z,42.80
2018-07-16T20:51:49.961Z,43.10
2018-07-16T20:54:18.885Z,43.30
2018-07-16T20:56:47.871Z,43.50
2018-07-16T20:59:16.834Z,43.80
2018-07-16T21:01:45.798Z,44.00
2018-07-16T21:04:14.866Z,44.30
2018-07-16T21:06:43.806Z,44.50
2018-07-16T21:09:12.740Z,44.70
2018-07-16T21:11:41.654Z,44.90
2018-07-16T21:14:10.598Z,45.10
2018-07-16T21:16:39.576Z,45.30
2018-07-16T21:19:08.642Z,45.60
2018-07-16T21:21:37.560Z,45.70
2018-07-16T21:24:06.834Z,46.40
2018-07-16T21:26:35.906Z,46.10
2018-07-16T21:29:05.068Z,46.30
2018-07-16T21:31:33.984Z,46.30
2018-07-16T21:34:03.310Z,46.50
2018-07-16T21:36:32.237Z,46.60
2018-07-16T21:39:01.176Z,46.80
2018-07-16T21:41:30.172Z,47.00
2018-07-16T21:43:59.145Z,47.10
2018-07-16T21:46:28.522Z,47.20
2018-07-16T21:48:57.682Z,47.40
2018-07-16T21:51:26.988Z,47.50
2018-07-16T21:53:55.923Z,47.50
2018-07-16T21:56:24.930Z,47.60
2018-07-16T21:58:53.872Z,47.70
2018-07-16T22:01:22.805Z,47.80
2018-07-16T22:03:51.751Z,48.00
2018-07-16T22:06:20.860Z,48.10
2018-07-16T22:11:18.835Z,48.40
2018-07-16T22:13:47.813Z,48.50
2018-07-16T22:16:17.012Z,48.70
2018-07-16T22:18:46.017Z,48.80
2018-07-16T22:23:43.627Z,49.10
2018-07-16T22:26:12.562Z,49.30
2018-07-16T22:28:41.472Z,49.60
2018-07-16T22:31:10.571Z,49.60
2018-07-16T22:33:39.494Z,49.80
2018-07-16T22:36:08.966Z,50.00
2018-07-16T22:38:37.932Z,50.10
2018-07-16T22:41:06.945Z,50.20
2018-07-16T22:43:35.962Z,50.30
2018-07-16T22:46:04.908Z,50.60
2018-07-16T22:48:33.838Z,50.60
2018-07-16T22:51:03.008Z,50.80
2018-07-16T22:53:32.331Z,50.90
2018-07-16T22:56:01.848Z,51.00
2018-07-16T22:58:30.944Z,51.10
2018-07-16T23:00:59.883Z,51.30
2018-07-16T23:03:28.788Z,51.50
2018-07-16T23:05:57.737Z,51.60
2018-07-16T23:08:26.776Z,51.80
2018-07-16T23:10:55.707Z,52.00
2018-07-16T23:13:24.797Z,52.10
2018-07-16T23:15:53.750Z,52.20
2018-07-16T23:18:22.680Z,52.40
2018-07-16T23:20:51.605Z,52.50
2018-07-16T23:23:20.560Z,52.60
2018-07-16T23:25:49.476Z,52.80
2018-07-16T23:28:18.396Z,52.90
2018-07-16T23:30:47.318Z,53.00
2018-07-16T23:33:16.274Z,53.00
2018-07-16T23:35:45.176Z,53.80
2018-07-16T23:38:14.126Z,53.30
2018-07-16T23:40:43.099Z,53.50
2018-07-16T23:43:12.044Z,53.60
2018-07-16T23:45:40.984Z,53.60
2018-07-16T23:48:09.962Z,53.90
2018-07-16T23:50:39.318Z,54.00
2018-07-16T23:53:08.430Z,54.60
2018-07-16T23:55:37.440Z,54.40
2018-07-16T23:58:06.650Z,54.50
