createdAt,value
2023-05-13T16:19:11.460Z,70.69
2023-05-13T16:19:22.733Z,71.30
2023-05-13T16:19:32.867Z,71.30
2023-05-13T16:19:42.979Z,70.19
2023-05-13T16:19:52.840Z,69.69
2023-05-13T16:20:03.079Z,69.69
2023-05-13T16:20:13.224Z,69.59
2023-05-13T16:20:23.537Z,69.59
2023-05-13T16:20:33.301Z,69.73
2023-05-13T16:20:43.477Z,70.23
2023-05-13T16:20:54.164Z,70.63
2023-05-13T16:21:03.585Z,70.83
2023-05-13T16:21:13.966Z,71.13
2023-05-13T16:21:24.068Z,70.93
2023-05-13T16:21:34.169Z,71.03
2023-05-13T16:21:44.128Z,70.93
2023-05-13T16:21:55.235Z,70.93
2023-05-13T16:22:04.414Z,70.53
2023-05-13T16:22:14.637Z,70.03
2023-05-13T16:22:25.161Z,70.03
2023-05-13T16:22:34.707Z,69.92
2023-05-13T16:22:44.782Z,69.82
2023-05-13T16:23:05.156Z,69.73
2023-05-13T16:23:15.753Z,69.73
2023-05-13T16:23:25.448Z,69.73
2023-05-13T16:23:35.516Z,69.62
2023-05-13T16:23:45.867Z,69.42
2023-05-13T16:23:55.711Z,69.53
2023-05-13T16:24:05.978Z,69.46
2023-05-13T16:24:16.034Z,69.56
2023-05-13T16:24:26.271Z,69.85
2023-05-13T16:24:36.265Z,69.96
2023-05-13T16:24:46.321Z,69.96
2023-05-13T16:24:56.472Z,70.26
2023-05-13T16:25:06.563Z,70.46
2023-05-13T16:25:16.702Z,70.56
2023-05-13T16:25:26.973Z,70.36
2023-05-13T16:25:36.903Z,70.26
2023-05-13T16:25:47.209Z,70.36
2023-05-13T16:25:57.285Z,70.46
2023-05-13T16:26:07.477Z,70.59
2023-05-13T16:26:17.556Z,70.59
2023-05-13T16:26:27.735Z,70.79
2023-05-13T16:26:37.982Z,71.20
2023-05-13T16:26:47.898Z,71.60
2023-05-13T16:26:58.114Z,71.70
2023-05-13T16:27:08.245Z,71.60
2023-05-13T16:27:18.369Z,71.70
2023-05-13T16:27:29.155Z,71.70
2023-05-13T16:27:38.577Z,71.80
2023-05-13T16:27:48.883Z,71.90
2023-05-13T16:27:58.789Z,71.50
2023-05-13T16:28:08.886Z,71.00
2023-05-13T16:28:19.162Z,70.79
2023-05-13T16:28:29.893Z,71.00
2023-05-13T16:28:40.149Z,71.40
2023-05-13T16:28:51.534Z,71.70
2023-05-13T16:28:59.500Z,71.70
2023-05-13T16:29:09.545Z,71.80
2023-05-13T16:29:20.237Z,71.90
2023-05-13T16:29:39.932Z,71.90
2023-05-13T16:29:50.837Z,71.70
2023-05-13T16:30:00.102Z,71.50
2023-05-13T16:30:10.250Z,71.50
2023-05-13T16:30:20.498Z,71.80
2023-05-13T16:30:30.550Z,72.20
2023-05-13T16:30:41.278Z,72.30
2023-05-13T16:31:00.892Z,72.20
2023-05-13T16:31:10.849Z,72.30
2023-05-13T16:31:20.986Z,72.40
2023-05-13T16:31:31.233Z,72.71
2023-05-13T16:31:41.307Z,72.90
2023-05-13T16:31:51.541Z,73.00
2023-05-13T16:32:01.652Z,73.00
2023-05-13T16:32:11.647Z,73.00
2023-05-13T16:32:22.934Z,73.21
2023-05-13T16:32:32.062Z,73.00
2023-05-13T16:32:42.047Z,72.80
2023-05-13T16:32:52.945Z,72.90
2023-05-13T16:33:02.692Z,73.10
2023-05-13T16:33:12.309Z,73.21
2023-05-13T16:33:33.249Z,73.00
2023-05-13T16:33:42.631Z,73.04
2023-05-13T16:33:52.836Z,73.14
2023-05-13T16:34:02.914Z,73.14
2023-05-13T16:34:12.939Z,73.24
2023-05-13T16:34:23.268Z,73.34
2023-05-13T16:34:33.212Z,73.44
2023-05-13T16:34:44.077Z,73.54
2023-05-13T16:34:53.529Z,73.64
2023-05-13T16:35:03.640Z,73.74
2023-05-13T16:35:13.814Z,73.74
2023-05-13T16:35:24.021Z,73.84
2023-05-13T16:35:34.123Z,73.94
2023-05-13T16:35:45.189Z,73.94
2023-05-13T16:35:54.335Z,73.94
2023-05-13T16:36:04.738Z,73.94
2023-05-13T16:36:14.501Z,73.94
2023-05-13T16:36:25.713Z,73.94
2023-05-13T16:36:34.952Z,73.94
2023-05-13T16:36:45.863Z,73.84
2023-05-13T16:36:56.609Z,73.64
2023-05-13T16:37:05.150Z,73.54
2023-05-13T16:37:15.270Z,73.64
2023-05-13T16:37:36.187Z,73.44
2023-05-13T16:37:45.642Z,73.14
2023-05-13T16:37:55.876Z,73.04
2023-05-13T16:38:05.835Z,73.04
2023-05-13T16:38:16.646Z,73.24
2023-05-13T16:38:26.067Z,73.34
2023-05-13T16:38:36.309Z,73.24
2023-05-13T16:38:46.429Z,73.04
2023-05-13T16:38:57.179Z,73.04
2023-05-13T16:39:06.651Z,73.14
2023-05-13T16:39:16.729Z,73.24
2023-05-13T16:39:27.050Z,73.64
2023-05-13T16:39:37.203Z,73.54
2023-05-13T16:39:47.694Z,73.54
2023-05-13T16:39:57.402Z,73.44
2023-05-13T16:40:07.547Z,73.44
2023-05-13T16:40:19.004Z,73.44
2023-05-13T16:40:27.947Z,73.34
2023-05-13T16:40:38.096Z,73.14
2023-05-13T16:40:48.598Z,73.04
2023-05-13T16:40:58.189Z,73.14
2023-05-13T16:41:08.366Z,73.54
2023-05-13T16:41:28.623Z,74.35
2023-05-13T16:41:38.784Z,74.95
2023-05-13T16:41:48.905Z,75.45
2023-05-13T16:41:58.896Z,75.65
2023-05-13T16:42:09.549Z,75.99
2023-05-13T16:42:19.182Z,75.59
2023-05-13T16:42:30.114Z,75.68
2023-05-13T16:42:39.502Z,76.12
2023-05-13T16:42:49.753Z,76.32
2023-05-13T16:43:03.591Z,77.53
2023-05-13T16:43:10.427Z,79.24
2023-05-13T16:43:20.589Z,80.55
2023-05-13T16:43:30.801Z,80.45
2023-05-13T16:43:40.854Z,79.74
2023-05-13T16:43:50.884Z,79.74
2023-05-13T16:44:00.971Z,79.44
2023-05-13T16:44:11.138Z,79.04
2023-05-13T16:44:22.217Z,79.10
2023-05-13T16:44:31.317Z,79.35
2023-05-13T16:44:41.693Z,79.54
2023-05-13T16:44:51.590Z,79.81
2023-05-13T16:45:01.648Z,79.94
2023-05-13T16:45:11.766Z,79.35
2023-05-13T16:45:32.112Z,79.61
2023-05-13T16:45:43.035Z,80.31
2023-05-13T16:45:52.266Z,79.81
2023-05-13T16:46:02.527Z,79.91
2023-05-13T16:46:12.641Z,78.80
2023-05-13T16:46:22.637Z,77.94
2023-05-13T16:46:32.695Z,78.60
2023-05-13T16:46:43.711Z,79.91
2023-05-13T16:46:52.996Z,79.54
2023-05-13T16:47:03.316Z,78.94
2023-05-13T16:47:13.250Z,77.83
2023-05-13T16:47:24.431Z,78.74
2023-05-13T16:47:33.485Z,79.54
2023-05-13T16:47:53.975Z,80.55
2023-05-13T16:48:04.868Z,78.84
2023-05-13T16:48:14.283Z,76.83
2023-05-13T16:48:24.222Z,75.42
2023-05-13T16:48:34.466Z,75.02
2023-05-13T16:48:44.604Z,75.22
2023-05-13T16:48:55.367Z,75.42
2023-05-13T16:49:14.859Z,76.03
2023-05-13T16:49:24.862Z,76.23
2023-05-13T16:49:35.131Z,75.72
2023-05-13T16:49:45.237Z,75.12
2023-05-13T16:49:55.290Z,74.72
2023-05-13T16:50:05.551Z,74.11
2023-05-13T16:50:15.512Z,73.51
2023-05-13T16:50:25.726Z,73.31
2023-05-13T16:50:35.820Z,73.11
2023-05-13T16:50:46.678Z,73.21
2023-05-13T16:50:56.085Z,73.41
2023-05-13T16:51:06.323Z,73.41
2023-05-13T16:51:16.253Z,73.51
2023-05-13T16:51:26.296Z,73.71
2023-05-13T16:51:37.441Z,73.78
2023-05-13T16:51:46.838Z,73.58
2023-05-13T16:51:56.962Z,72.97
2023-05-13T16:52:06.979Z,72.77
2023-05-13T16:52:18.026Z,72.67
2023-05-13T16:52:27.226Z,72.47
2023-05-13T16:52:37.533Z,72.27
2023-05-13T16:52:47.477Z,72.13
2023-05-13T16:52:57.624Z,71.94
2023-05-13T16:53:07.696Z,72.03
2023-05-13T16:53:17.881Z,72.03
2023-05-13T16:53:27.881Z,72.13
2023-05-13T16:53:38.095Z,71.94
2023-05-13T16:55:12.696Z,71.73
2023-05-13T16:55:18.852Z,71.83
2023-05-13T16:55:28.870Z,71.83
2023-05-13T16:55:39.235Z,71.94
2023-05-13T16:55:50.097Z,72.44
2023-05-13T16:55:59.532Z,72.03
2023-05-13T16:56:19.647Z,71.53
2023-05-13T16:56:29.714Z,71.94
2023-05-13T16:56:40.016Z,72.84
2023-05-13T16:56:50.155Z,73.74
2023-05-13T16:57:00.306Z,74.35
2023-05-13T16:57:10.167Z,74.35
2023-05-13T16:57:20.315Z,74.74
2023-05-13T16:57:30.422Z,74.85
2023-05-13T16:57:40.686Z,74.74
2023-05-13T16:57:50.888Z,73.94
2023-05-13T16:58:00.850Z,73.44
2023-05-13T16:58:11.007Z,73.34
2023-05-13T16:58:21.130Z,73.44
2023-05-13T16:58:32.271Z,73.74
2023-05-13T16:58:41.405Z,74.35
2023-05-13T16:58:51.753Z,75.05
2023-05-13T16:59:01.640Z,75.55
2023-05-13T16:59:11.801Z,75.45
2023-05-13T16:59:22.010Z,75.55
2023-05-13T16:59:34.222Z,75.25
2023-05-13T16:59:45.906Z,75.55
2023-05-13T16:59:54.178Z,75.95
2023-05-13T17:00:02.466Z,76.05
2023-05-13T17:00:12.711Z,75.75
2023-05-13T17:00:23.321Z,75.65
2023-05-13T17:00:42.841Z,74.95
2023-05-13T17:00:53.966Z,74.95
2023-05-13T17:01:03.205Z,75.15
2023-05-13T17:01:13.413Z,75.25
2023-05-13T17:01:23.433Z,75.05
2023-05-13T17:01:33.723Z,74.44
2023-05-13T17:01:43.872Z,74.65
2023-05-13T17:01:53.992Z,74.95
2023-05-13T17:02:04.081Z,75.05
2023-05-13T17:02:14.810Z,75.35
2023-05-13T17:02:24.400Z,75.75
2023-05-13T17:02:34.366Z,75.15
2023-05-13T17:02:44.523Z,75.49
2023-05-13T17:02:54.776Z,75.99
2023-05-13T17:03:04.738Z,74.98
2023-05-13T17:03:16.075Z,73.88
2023-05-13T17:03:25.139Z,73.18
2023-05-13T17:04:11.034Z,72.87
2023-05-13T17:04:16.965Z,72.61
2023-05-13T17:04:28.249Z,72.61
2023-05-13T17:04:37.292Z,72.61
2023-05-13T17:04:47.225Z,72.50
2023-05-13T17:04:57.387Z,72.61
2023-05-13T17:05:17.829Z,73.11
2023-05-13T17:05:27.819Z,73.21
2023-05-13T17:05:37.908Z,73.00
2023-05-13T17:05:48.169Z,72.91
2023-05-13T17:05:58.201Z,72.61
2023-05-13T17:06:08.364Z,72.50
2023-05-13T17:06:18.451Z,72.71
2023-05-13T17:06:28.588Z,72.71
2023-05-13T17:06:38.885Z,72.71
2023-05-13T17:06:49.021Z,72.71
2023-05-13T17:06:59.686Z,72.71
2023-05-13T17:07:09.213Z,72.81
2023-05-13T17:07:19.248Z,72.67
2023-05-13T17:07:29.865Z,72.57
2023-05-13T17:07:39.427Z,72.67
2023-05-13T17:07:49.542Z,72.57
2023-05-13T17:07:59.695Z,72.67
2023-05-13T17:08:09.814Z,72.57
2023-05-13T17:08:20.523Z,72.57
2023-05-13T17:08:29.968Z,72.47
2023-05-13T17:08:40.205Z,72.37
2023-05-13T17:08:50.272Z,72.27
2023-05-13T17:09:00.370Z,72.27
2023-05-13T17:09:10.764Z,72.37
2023-05-13T17:09:30.785Z,72.37
2023-05-13T17:09:40.802Z,72.37
2023-05-13T17:09:51.073Z,72.27
2023-05-13T17:10:00.918Z,72.17
2023-05-13T17:10:11.360Z,72.07
2023-05-13T17:10:22.268Z,71.87
2023-05-13T17:10:31.436Z,71.97
2023-05-13T17:10:41.679Z,71.77
2023-05-13T17:10:51.761Z,71.77
2023-05-13T17:11:01.750Z,71.77
2023-05-13T17:11:11.950Z,71.77
2023-05-13T17:11:22.485Z,71.77
2023-05-13T17:11:32.265Z,71.97
2023-05-13T17:11:42.408Z,71.97
2023-05-13T17:11:52.528Z,72.07
2023-05-13T17:12:02.650Z,72.17
2023-05-13T17:12:12.653Z,72.07
2023-05-13T17:12:22.994Z,71.87
2023-05-13T17:12:36.453Z,71.67
2023-05-13T17:12:43.378Z,71.87
2023-05-13T17:12:53.175Z,71.87
2023-05-13T17:13:03.980Z,72.07
2023-05-13T17:13:13.523Z,72.47
2023-05-13T17:13:23.552Z,72.77
2023-05-13T17:13:43.825Z,72.84
2023-05-13T17:13:54.104Z,72.64
2023-05-13T17:14:04.594Z,72.44
2023-05-13T17:14:13.970Z,72.13
2023-05-13T17:14:24.160Z,71.94
2023-05-13T17:14:34.429Z,71.83
2023-05-13T17:14:44.701Z,71.83
2023-05-13T17:14:55.573Z,71.63
2023-05-13T17:15:04.708Z,71.53
2023-05-13T17:15:14.867Z,71.63
2023-05-13T17:15:25.056Z,71.43
2023-05-13T17:15:35.776Z,71.43
2023-05-13T17:15:45.224Z,71.23
2023-05-13T17:16:05.617Z,71.13
2023-05-13T17:16:15.537Z,71.53
2023-05-13T17:16:25.632Z,71.23
2023-05-13T17:16:35.902Z,71.16
2023-05-13T17:16:46.787Z,71.16
2023-05-13T17:16:56.096Z,71.26
2023-05-13T17:17:06.486Z,71.47
2023-05-13T17:17:16.376Z,71.67
2023-05-13T17:17:26.625Z,71.87
2023-05-13T17:17:36.632Z,72.17
2023-05-13T17:17:47.420Z,72.27
2023-05-13T17:17:56.950Z,72.27
2023-05-13T17:18:06.973Z,72.37
2023-05-13T17:18:17.930Z,72.37
