createdAt,value
2023-04-18T00:00:57.877Z,7.43
2023-04-18T00:03:24.881Z,7.42
2023-04-18T00:05:51.804Z,7.44
2023-04-18T00:08:18.312Z,7.42
2023-04-18T00:10:44.809Z,7.42
2023-04-18T00:13:12.043Z,7.38
2023-04-18T00:15:38.640Z,7.34
2023-04-18T00:18:06.176Z,7.30
2023-04-18T00:20:32.901Z,7.25
2023-04-18T00:23:00.592Z,7.21
2023-04-18T00:25:26.994Z,7.18
2023-04-18T00:27:53.506Z,7.15
2023-04-18T00:30:20.145Z,7.13
2023-04-18T00:32:46.642Z,7.10
2023-04-18T00:35:13.184Z,7.08
2023-04-18T00:37:39.760Z,7.06
2023-04-18T00:40:06.651Z,7.01
2023-04-18T00:42:33.913Z,6.98
2023-04-18T00:45:00.662Z,6.96
2023-04-18T00:47:27.325Z,6.93
2023-04-18T00:49:54.877Z,6.90
2023-04-18T00:52:21.638Z,6.88
2023-04-18T00:54:48.344Z,6.85
2023-04-18T00:57:15.174Z,6.81
2023-04-18T00:59:42.358Z,6.76
2023-04-18T01:02:08.911Z,6.72
2023-04-18T01:04:35.538Z,6.66
2023-04-18T01:07:03.364Z,6.63
2023-04-18T01:09:30.259Z,6.60
2023-04-18T01:11:56.790Z,6.53
2023-04-18T01:14:26.247Z,6.48
2023-04-18T01:16:53.193Z,6.45
2023-04-18T01:19:19.640Z,6.40
2023-04-18T01:21:46.277Z,6.37
2023-04-18T01:24:17.771Z,6.33
2023-04-18T01:26:47.613Z,6.30
2023-04-18T01:29:14.075Z,6.28
2023-04-18T01:31:41.264Z,6.27
2023-04-18T01:34:08.214Z,6.25
2023-04-18T01:36:36.013Z,6.23
2023-04-18T01:39:02.709Z,6.20
2023-04-18T01:41:32.311Z,6.18
2023-04-18T01:43:59.497Z,6.16
2023-04-18T01:46:26.504Z,6.14
2023-04-18T01:48:53.951Z,6.11
2023-04-18T01:51:21.420Z,6.07
2023-04-18T01:53:48.032Z,6.04
2023-04-18T01:56:14.562Z,6.03
2023-04-18T01:58:41.653Z,6.01
2023-04-18T02:01:08.677Z,5.98
2023-04-18T02:03:35.426Z,5.96
2023-04-18T02:06:04.210Z,5.92
2023-04-18T02:08:32.918Z,5.90
2023-04-18T02:11:01.012Z,5.88
2023-04-18T02:13:27.889Z,5.84
2023-04-18T02:15:54.383Z,5.82
2023-04-18T02:18:21.934Z,5.78
2023-04-18T02:20:48.762Z,5.76
2023-04-18T02:23:15.267Z,5.72
2023-04-18T02:25:41.752Z,5.68
2023-04-18T02:28:09.099Z,5.65
2023-04-18T02:30:35.528Z,5.61
2023-04-18T02:33:02.565Z,5.59
2023-04-18T02:35:29.082Z,5.58
2023-04-18T02:37:55.606Z,5.57
2023-04-18T02:40:22.192Z,5.54
2023-04-18T02:42:48.589Z,5.52
2023-04-18T02:45:15.295Z,5.47
2023-04-18T02:47:53.689Z,5.46
2023-04-18T02:50:22.940Z,5.41
2023-04-18T02:52:50.252Z,5.38
2023-04-18T02:55:18.898Z,5.34
2023-04-18T02:57:46.201Z,5.31
2023-04-18T03:00:44.904Z,5.27
2023-04-18T03:03:25.877Z,5.24
2023-04-18T03:06:00.172Z,5.22
2023-04-18T03:08:27.572Z,5.18
2023-04-18T03:10:56.318Z,5.16
2023-04-18T03:13:24.868Z,5.14
2023-04-18T03:15:51.894Z,5.10
2023-04-18T03:18:18.602Z,5.08
2023-04-18T03:20:45.524Z,5.05
2023-04-18T03:23:12.009Z,5.02
2023-04-18T03:25:38.823Z,4.99
2023-04-18T03:28:05.349Z,4.97
2023-04-18T03:30:33.584Z,4.96
2023-04-18T03:33:02.862Z,4.94
2023-04-18T03:35:30.165Z,4.92
2023-04-18T03:37:56.983Z,4.88
2023-04-18T03:40:25.937Z,4.86
2023-04-18T03:42:55.706Z,4.84
2023-04-18T03:45:22.312Z,4.81
2023-04-18T03:47:49.924Z,4.78
2023-04-18T03:50:17.063Z,4.76
2023-04-18T03:52:45.820Z,4.73
2023-04-18T03:55:13.335Z,4.70
2023-04-18T03:57:40.835Z,4.67
2023-04-18T04:00:12.355Z,4.66
2023-04-18T04:02:54.553Z,4.65
2023-04-18T04:05:21.123Z,4.65
2023-04-18T04:07:48.844Z,4.66
2023-04-18T04:10:15.428Z,4.67
2023-04-18T04:12:42.054Z,4.70
2023-04-18T04:15:09.289Z,4.72
2023-04-18T04:17:39.730Z,4.75
2023-04-18T04:20:07.342Z,4.76
2023-04-18T04:22:34.562Z,4.78
2023-04-18T04:25:01.110Z,4.80
2023-04-18T04:27:36.613Z,4.83
2023-04-18T04:30:06.703Z,4.84
2023-04-18T04:32:34.155Z,4.86
2023-04-18T04:35:00.625Z,4.87
2023-04-18T04:37:28.241Z,4.89
2023-04-18T04:40:09.113Z,4.90
2023-04-18T04:42:49.008Z,4.92
2023-04-18T04:45:22.657Z,4.94
2023-04-18T04:47:49.218Z,4.95
2023-04-18T04:50:16.081Z,4.96
2023-04-18T04:52:42.985Z,4.98
2023-04-18T04:55:09.745Z,5.00
2023-04-18T04:57:36.288Z,5.01
2023-04-18T05:00:13.625Z,5.04
2023-04-18T05:02:40.370Z,5.05
2023-04-18T05:05:07.289Z,5.08
2023-04-18T05:07:33.807Z,5.09
2023-04-18T05:10:00.304Z,5.11
2023-04-18T05:12:26.834Z,5.11
2023-04-18T05:14:53.267Z,5.13
2023-04-18T05:17:19.723Z,5.16
2023-04-18T05:19:46.359Z,5.16
2023-04-18T05:22:12.770Z,5.17
2023-04-18T05:24:39.467Z,5.19
2023-04-18T05:27:06.207Z,5.22
2023-04-18T05:29:32.853Z,5.25
2023-04-18T05:31:59.330Z,5.27
2023-04-18T05:34:25.737Z,5.28
2023-04-18T05:36:52.646Z,5.29
2023-04-18T05:39:19.090Z,5.34
2023-04-18T05:41:45.608Z,5.36
2023-04-18T05:44:12.074Z,5.38
2023-04-18T05:46:39.186Z,5.41
2023-04-18T05:49:05.721Z,5.44
2023-04-18T05:51:32.188Z,5.48
2023-04-18T05:53:58.682Z,5.52
2023-04-18T05:56:25.308Z,5.56
2023-04-18T05:58:51.880Z,5.59
2023-04-18T06:01:21.409Z,5.65
2023-04-18T06:03:48.155Z,5.69
2023-04-18T06:06:14.866Z,5.72
2023-04-18T06:08:41.456Z,5.75
2023-04-18T06:11:08.929Z,5.79
2023-04-18T06:13:36.658Z,5.82
2023-04-18T06:16:03.609Z,5.86
2023-04-18T06:18:30.264Z,5.90
2023-04-18T06:20:56.731Z,5.93
2023-04-18T06:23:25.476Z,6.00
2023-04-18T06:25:52.097Z,6.06
2023-04-18T06:28:18.653Z,6.18
2023-04-18T06:30:45.177Z,6.25
2023-04-18T06:33:11.718Z,6.36
2023-04-18T06:35:38.327Z,6.45
2023-04-18T06:38:04.774Z,6.57
2023-04-18T06:40:31.439Z,6.68
2023-04-18T06:42:57.970Z,6.78
2023-04-18T06:45:24.449Z,6.87
2023-04-18T06:47:52.379Z,6.95
2023-04-18T06:50:18.998Z,7.06
2023-04-18T06:52:45.703Z,7.10
2023-04-18T06:55:13.508Z,7.13
2023-04-18T06:57:42.016Z,7.14
2023-04-18T07:00:10.117Z,7.14
2023-04-18T07:02:40.430Z,7.18
2023-04-18T07:05:07.952Z,7.25
2023-04-18T07:07:34.958Z,7.31
2023-04-18T07:10:01.577Z,7.38
2023-04-18T07:12:28.085Z,7.40
2023-04-18T07:14:55.103Z,7.47
2023-04-18T07:17:21.848Z,7.47
2023-04-18T07:19:48.406Z,7.48
2023-04-18T07:22:14.879Z,7.52
2023-04-18T07:24:41.430Z,7.57
2023-04-18T07:27:09.453Z,7.59
2023-04-18T07:29:36.156Z,7.58
2023-04-18T07:32:03.343Z,7.64
2023-04-18T07:34:30.423Z,7.71
2023-04-18T07:36:57.502Z,7.76
2023-04-18T07:39:24.101Z,7.87
2023-04-18T07:41:50.574Z,7.92
2023-04-18T07:44:18.200Z,8.02
2023-04-18T07:46:44.799Z,8.16
2023-04-18T07:49:11.517Z,8.31
2023-04-18T07:51:38.103Z,8.54
2023-04-18T07:54:04.604Z,8.75
2023-04-18T07:56:31.072Z,8.76
2023-04-18T07:58:57.513Z,8.78
2023-04-18T08:01:24.691Z,8.79
2023-04-18T08:03:53.222Z,8.83
2023-04-18T08:06:21.390Z,8.97
2023-04-18T08:08:47.857Z,9.36
2023-04-18T08:11:14.310Z,9.54
2023-04-18T08:13:40.743Z,9.57
2023-04-18T08:16:07.330Z,9.55
2023-04-18T08:18:33.814Z,9.72
2023-04-18T08:21:00.427Z,9.83
2023-04-18T08:23:26.925Z,9.89
2023-04-18T08:25:53.370Z,10.09
2023-04-18T08:28:19.797Z,10.25
2023-04-18T08:30:50.292Z,10.20
2023-04-18T08:33:16.801Z,10.34
2023-04-18T08:35:43.416Z,10.50
2023-04-18T08:38:10.201Z,10.45
2023-04-18T08:40:37.482Z,10.37
2023-04-18T08:43:09.317Z,10.26
2023-04-18T08:45:36.782Z,10.26
2023-04-18T08:48:03.911Z,10.21
2023-04-18T08:50:30.867Z,10.24
2023-04-18T08:52:59.655Z,10.24
2023-04-18T08:55:26.291Z,10.31
2023-04-18T08:57:55.128Z,10.67
2023-04-18T09:00:22.720Z,10.63
2023-04-18T09:02:55.021Z,10.70
2023-04-18T09:05:23.411Z,10.65
2023-04-18T09:07:52.897Z,10.73
2023-04-18T09:10:32.643Z,10.91
2023-04-18T09:13:01.054Z,11.05
2023-04-18T09:15:29.107Z,10.90
2023-04-18T09:17:58.344Z,10.91
2023-04-18T09:20:43.642Z,11.14
2023-04-18T09:23:14.483Z,11.58
2023-04-18T09:25:43.268Z,12.06
2023-04-18T09:28:28.753Z,12.06
2023-04-18T09:31:13.198Z,11.98
2023-04-18T09:33:43.270Z,11.74
2023-04-18T09:36:29.367Z,11.62
2023-04-18T09:38:57.205Z,11.78
2023-04-18T09:41:24.183Z,11.85
2023-04-18T09:44:10.980Z,12.06
2023-04-18T09:46:40.069Z,12.17
2023-04-18T09:49:07.897Z,12.12
2023-04-18T09:51:36.603Z,12.11
2023-04-18T09:54:04.973Z,12.08
2023-04-18T09:56:32.629Z,12.03
2023-04-18T09:59:08.758Z,12.13
2023-04-18T10:01:35.981Z,12.12
2023-04-18T10:04:04.437Z,12.18
2023-04-18T10:06:34.195Z,12.30
2023-04-18T10:09:03.340Z,12.40
2023-04-18T10:11:31.817Z,12.39
2023-04-18T10:14:02.629Z,12.23
2023-04-18T10:16:29.901Z,12.14
2023-04-18T10:18:56.529Z,12.14
2023-04-18T10:21:22.972Z,12.02
2023-04-18T10:23:50.243Z,12.06
2023-04-18T10:26:16.713Z,12.26
2023-04-18T10:29:09.906Z,12.53
2023-04-18T10:31:39.289Z,12.51
2023-04-18T10:34:07.061Z,12.38
2023-04-18T10:36:33.666Z,12.34
2023-04-18T10:39:05.082Z,12.45
2023-04-18T10:41:33.100Z,12.44
2023-04-18T10:44:09.411Z,12.62
2023-04-18T10:46:43.815Z,12.73
2023-04-18T10:49:26.890Z,12.88
2023-04-18T10:51:56.542Z,12.98
2023-04-18T10:54:39.015Z,13.02
2023-04-18T10:57:08.899Z,13.11
2023-04-18T10:59:38.475Z,13.04
2023-04-18T11:02:11.095Z,13.03
2023-04-18T11:04:38.014Z,13.17
2023-04-18T11:07:05.149Z,13.06
2023-04-18T11:09:31.777Z,12.86
2023-04-18T11:12:07.074Z,12.77
2023-04-18T11:14:48.108Z,12.72
2023-04-18T11:17:23.663Z,12.61
2023-04-18T11:19:51.674Z,12.59
2023-04-18T11:22:18.942Z,12.63
2023-04-18T11:24:45.604Z,12.72
2023-04-18T11:27:12.740Z,12.62
2023-04-18T11:29:39.271Z,12.70
2023-04-18T11:32:07.800Z,12.78
2023-04-18T11:34:35.773Z,12.73
2023-04-18T11:37:07.493Z,12.68
2023-04-18T11:39:34.772Z,12.61
2023-04-18T11:42:01.306Z,12.55
2023-04-18T11:44:27.797Z,12.64
2023-04-18T11:46:59.447Z,12.76
2023-04-18T11:49:31.278Z,12.94
2023-04-18T11:52:01.496Z,12.85
2023-04-18T11:54:41.600Z,12.87
2023-04-18T11:57:19.619Z,13.05
2023-04-18T11:59:54.022Z,12.93
2023-04-18T12:02:22.790Z,12.96
2023-04-18T12:05:08.233Z,12.98
2023-04-18T12:07:37.722Z,13.06
2023-04-18T12:10:36.494Z,13.23
2023-04-18T12:13:08.017Z,13.32
2023-04-18T12:15:42.130Z,13.39
2023-04-18T12:18:09.249Z,13.35
2023-04-18T12:20:38.005Z,13.30
2023-04-18T12:23:05.552Z,13.43
2023-04-18T12:25:32.329Z,13.56
2023-04-18T12:28:01.287Z,13.61
2023-04-18T12:30:34.168Z,13.75
2023-04-18T12:33:04.098Z,13.75
2023-04-18T12:35:31.638Z,13.76
2023-04-18T12:38:00.597Z,13.93
2023-04-18T12:40:27.355Z,13.92
2023-04-18T12:42:54.882Z,13.87
2023-04-18T12:45:23.403Z,13.76
2023-04-18T12:47:51.562Z,13.79
2023-04-18T12:50:24.462Z,13.88
2023-04-18T12:52:53.079Z,13.84
2023-04-18T12:55:20.578Z,13.78
2023-04-18T12:57:47.189Z,13.69
2023-04-18T13:00:14.158Z,13.56
2023-04-18T13:02:43.367Z,13.62
2023-04-18T13:05:13.726Z,13.56
2023-04-18T13:07:42.322Z,13.54
2023-04-18T13:10:11.783Z,13.47
2023-04-18T13:12:39.519Z,13.43
2023-04-18T13:15:07.080Z,13.34
2023-04-18T13:17:34.032Z,13.41
2023-04-18T13:20:00.751Z,13.54
2023-04-18T13:22:28.370Z,13.46
2023-04-18T13:24:54.901Z,13.40
2023-04-18T13:27:21.481Z,13.44
2023-04-18T13:29:47.966Z,13.47
2023-04-18T13:32:14.671Z,13.61
2023-04-18T13:34:47.288Z,13.74
2023-04-18T13:37:14.591Z,13.73
2023-04-18T13:39:41.494Z,13.79
2023-04-18T13:42:08.473Z,13.77
2023-04-18T13:44:36.768Z,13.82
2023-04-18T13:47:05.031Z,13.95
2023-04-18T13:49:35.047Z,14.20
2023-04-18T13:52:02.098Z,14.31
2023-04-18T13:54:31.021Z,14.28
2023-04-18T13:56:59.708Z,14.20
2023-04-18T13:59:26.779Z,14.13
2023-04-18T14:01:54.390Z,14.10
2023-04-18T14:04:22.859Z,14.24
2023-04-18T14:06:50.572Z,14.35
2023-04-18T14:09:17.894Z,14.63
2023-04-18T14:11:45.274Z,14.69
2023-04-18T14:14:11.953Z,14.50
2023-04-18T14:16:38.478Z,14.44
2023-04-18T14:19:05.022Z,14.44
2023-04-18T14:21:31.570Z,14.46
2023-04-18T14:23:58.120Z,14.45
2023-04-18T14:26:24.712Z,14.40
2023-04-18T14:28:51.217Z,14.45
2023-04-18T14:31:17.842Z,14.51
2023-04-18T14:33:44.777Z,14.60
2023-04-18T14:36:11.320Z,14.60
2023-04-18T14:38:37.935Z,14.45
2023-04-18T14:41:04.887Z,14.42
2023-04-18T14:43:31.642Z,14.42
2023-04-18T14:45:59.554Z,14.47
2023-04-18T14:48:26.642Z,14.33
2023-04-18T14:51:02.314Z,14.20
2023-04-18T14:53:29.308Z,14.18
2023-04-18T14:55:56.216Z,14.30
2023-04-18T14:58:22.647Z,14.44
2023-04-18T15:00:49.266Z,14.68
2023-04-18T15:03:16.571Z,14.68
2023-04-18T15:05:46.326Z,14.57
2023-04-18T15:08:13.229Z,14.65
2023-04-18T15:10:41.030Z,14.66
2023-04-18T15:13:07.856Z,14.63
2023-04-18T15:15:37.853Z,14.71
2023-04-18T15:18:04.753Z,14.68
2023-04-18T15:20:31.298Z,14.62
2023-04-18T15:22:57.798Z,14.63
2023-04-18T15:25:25.948Z,14.73
2023-04-18T15:27:52.745Z,14.89
2023-04-18T15:30:19.650Z,14.88
2023-04-18T15:32:46.106Z,14.86
2023-04-18T15:35:12.896Z,14.84
2023-04-18T15:37:39.457Z,14.82
2023-04-18T15:40:08.937Z,14.84
2023-04-18T15:42:35.369Z,14.86
2023-04-18T15:45:01.919Z,14.80
2023-04-18T15:47:28.484Z,14.75
2023-04-18T15:49:54.937Z,14.72
2023-04-18T15:52:21.415Z,14.75
2023-04-18T15:54:47.894Z,14.72
2023-04-18T15:57:14.438Z,14.64
2023-04-18T15:59:40.922Z,14.51
2023-04-18T16:02:09.129Z,14.53
2023-04-18T16:04:36.858Z,14.57
2023-04-18T16:07:03.338Z,14.41
2023-04-18T16:09:29.981Z,14.38
2023-04-18T16:11:57.362Z,14.45
2023-04-18T16:14:23.810Z,14.48
2023-04-18T16:16:50.207Z,14.60
2023-04-18T16:19:16.950Z,14.66
2023-04-18T16:21:43.424Z,14.59
2023-04-18T16:24:09.839Z,14.53
2023-04-18T16:26:36.342Z,14.51
2023-04-18T16:29:02.946Z,14.52
2023-04-18T16:31:29.506Z,14.43
2023-04-18T16:33:56.193Z,14.29
2023-04-18T16:36:22.860Z,14.17
2023-04-18T16:38:49.377Z,14.13
2023-04-18T16:41:16.075Z,14.15
2023-04-18T16:43:42.551Z,14.15
2023-04-18T16:46:09.172Z,14.10
2023-04-18T16:48:37.779Z,14.09
2023-04-18T16:51:04.736Z,14.07
2023-04-18T16:53:31.192Z,14.07
2023-04-18T16:55:57.692Z,14.06
2023-04-18T16:58:24.259Z,14.11
2023-04-18T17:00:51.027Z,14.07
2023-04-18T17:03:17.725Z,14.05
2023-04-18T17:05:44.574Z,14.00
2023-04-18T17:08:11.053Z,13.97
2023-04-18T17:10:37.523Z,13.99
2023-04-18T17:13:04.174Z,13.95
2023-04-18T17:15:30.867Z,13.88
2023-04-18T17:18:00.091Z,13.83
2023-04-18T17:20:27.913Z,13.77
2023-04-18T17:22:54.853Z,13.75
2023-04-18T17:25:21.503Z,13.67
2023-04-18T17:27:47.981Z,13.61
2023-04-18T17:30:14.577Z,13.62
2023-04-18T17:32:45.629Z,13.61
2023-04-18T17:35:14.501Z,13.59
2023-04-18T17:37:42.422Z,13.62
2023-04-18T17:40:10.096Z,13.61
2023-04-18T17:42:36.895Z,13.59
2023-04-18T17:45:05.280Z,13.53
2023-04-18T17:47:33.397Z,13.51
2023-04-18T17:50:06.979Z,13.46
2023-04-18T17:52:33.473Z,13.44
2023-04-18T17:55:01.561Z,13.37
2023-04-18T17:57:30.273Z,13.32
2023-04-18T17:59:56.860Z,13.28
2023-04-18T18:02:28.285Z,13.23
2023-04-18T18:04:54.844Z,13.21
2023-04-18T18:07:21.306Z,13.13
2023-04-18T18:09:47.752Z,13.12
2023-04-18T18:12:14.278Z,13.07
2023-04-18T18:14:40.717Z,13.03
2023-04-18T18:17:07.395Z,12.98
2023-04-18T18:19:37.738Z,12.92
2023-04-18T18:22:04.218Z,12.87
2023-04-18T18:24:30.773Z,12.81
2023-04-18T18:26:58.102Z,12.78
2023-04-18T18:29:24.609Z,12.71
2023-04-18T18:31:51.994Z,12.66
2023-04-18T18:34:19.824Z,12.63
2023-04-18T18:36:46.381Z,12.59
2023-04-18T18:39:14.590Z,12.55
2023-04-18T18:41:41.279Z,12.51
2023-04-18T18:44:07.731Z,12.47
2023-04-18T18:46:35.196Z,12.42
2023-04-18T18:49:01.785Z,12.35
2023-04-18T18:51:29.090Z,12.32
2023-04-18T18:53:57.061Z,12.27
2023-04-18T18:56:23.551Z,12.21
2023-04-18T18:58:50.108Z,12.15
2023-04-18T19:01:16.848Z,12.10
2023-04-18T19:03:43.526Z,12.05
2023-04-18T19:06:10.101Z,11.98
2023-04-18T19:08:36.534Z,11.94
2023-04-18T19:11:03.013Z,11.90
2023-04-18T19:13:29.576Z,11.85
2023-04-18T19:15:56.201Z,11.81
2023-04-18T19:18:22.793Z,11.76
2023-04-18T19:20:50.259Z,11.70
2023-04-18T19:23:19.374Z,11.67
2023-04-18T19:25:46.581Z,11.62
2023-04-18T19:28:14.362Z,11.59
2023-04-18T19:30:42.232Z,11.56
2023-04-18T19:33:08.869Z,11.51
2023-04-18T19:35:37.783Z,11.48
2023-04-18T19:38:04.519Z,11.43
2023-04-18T19:40:31.061Z,11.39
2023-04-18T19:42:58.044Z,11.36
2023-04-18T19:45:24.773Z,11.31
2023-04-18T19:47:51.388Z,11.25
2023-04-18T19:50:18.049Z,11.22
2023-04-18T19:52:44.492Z,11.17
2023-04-18T19:55:11.285Z,11.13
2023-04-18T19:57:39.428Z,11.09
2023-04-18T20:00:08.115Z,11.05
2023-04-18T20:02:41.013Z,11.02
2023-04-18T20:05:08.714Z,10.96
2023-04-18T20:07:35.998Z,10.92
2023-04-18T20:10:03.134Z,10.89
2023-04-18T20:12:29.782Z,10.84
2023-04-18T20:14:58.494Z,10.81
2023-04-18T20:17:26.038Z,10.77
2023-04-18T20:19:52.510Z,10.72
2023-04-18T20:22:19.759Z,10.68
2023-04-18T20:24:48.106Z,10.63
2023-04-18T20:27:15.239Z,10.59
2023-04-18T20:29:41.722Z,10.55
2023-04-18T20:32:08.107Z,10.51
2023-04-18T20:34:34.613Z,10.46
2023-04-18T20:37:01.088Z,10.43
2023-04-18T20:39:28.036Z,10.39
2023-04-18T20:41:57.602Z,10.36
2023-04-18T20:44:24.862Z,10.30
2023-04-18T20:46:54.891Z,10.26
2023-04-18T20:49:21.348Z,10.22
2023-04-18T20:51:47.734Z,10.20
2023-04-18T20:54:14.361Z,10.17
2023-04-18T20:56:41.112Z,10.13
2023-04-18T20:59:07.794Z,10.08
2023-04-18T21:01:36.762Z,10.06
2023-04-18T21:04:03.765Z,10.01
2023-04-18T21:06:30.962Z,10.00
2023-04-18T21:08:57.393Z,9.97
2023-04-18T21:11:23.950Z,9.93
2023-04-18T21:13:50.601Z,9.90
2023-04-18T21:16:17.165Z,9.85
2023-04-18T21:18:43.734Z,9.84
2023-04-18T21:21:10.190Z,9.83
2023-04-18T21:23:43.618Z,9.80
2023-04-18T21:26:12.926Z,9.78
2023-04-18T21:28:56.592Z,9.75
2023-04-18T21:31:23.793Z,9.72
2023-04-18T21:33:57.833Z,9.68
2023-04-18T21:36:28.662Z,9.65
2023-04-18T21:38:56.254Z,9.63
2023-04-18T21:41:23.923Z,9.59
2023-04-18T21:43:50.813Z,9.56
2023-04-18T21:46:18.176Z,9.53
2023-04-18T21:48:46.490Z,9.50
2023-04-18T21:51:14.754Z,9.47
2023-04-18T21:53:42.012Z,9.46
2023-04-18T21:56:08.766Z,9.45
2023-04-18T21:58:35.495Z,9.41
2023-04-18T22:01:02.142Z,9.39
2023-04-18T22:03:29.389Z,9.38
2023-04-18T22:05:56.616Z,9.33
2023-04-18T22:08:25.646Z,9.33
2023-04-18T22:10:56.250Z,9.30
2023-04-18T22:13:22.876Z,9.27
2023-04-18T22:15:51.384Z,9.24
2023-04-18T22:18:19.044Z,9.23
2023-04-18T22:20:46.758Z,9.20
2023-04-18T22:23:14.189Z,9.18
2023-04-18T22:25:40.788Z,9.16
2023-04-18T22:28:07.526Z,9.14
2023-04-18T22:30:34.145Z,9.11
2023-04-18T22:33:00.682Z,9.08
2023-04-18T22:35:27.217Z,9.07
2023-04-18T22:37:53.760Z,9.03
2023-04-18T22:40:20.321Z,9.01
2023-04-18T22:42:46.873Z,8.98
2023-04-18T22:45:13.625Z,8.96
2023-04-18T22:47:40.313Z,8.94
2023-04-18T22:50:07.839Z,8.92
2023-04-18T22:52:34.553Z,8.87
2023-04-18T22:55:04.437Z,8.86
2023-04-18T22:57:30.953Z,8.84
2023-04-18T22:59:57.606Z,8.82
2023-04-18T23:02:24.287Z,8.79
2023-04-18T23:04:51.099Z,8.78
2023-04-18T23:07:17.693Z,8.76
2023-04-18T23:09:44.238Z,8.70
2023-04-18T23:12:10.930Z,8.67
2023-04-18T23:14:37.509Z,8.64
2023-04-18T23:17:03.943Z,8.61
2023-04-18T23:19:30.558Z,8.61
2023-04-18T23:21:57.060Z,8.59
2023-04-18T23:24:23.555Z,8.57
2023-04-18T23:26:49.966Z,8.55
2023-04-18T23:29:16.373Z,8.55
2023-04-18T23:31:42.937Z,8.55
2023-04-18T23:34:10.063Z,8.56
2023-04-18T23:36:37.275Z,8.55
2023-04-18T23:39:04.401Z,8.55
2023-04-18T23:41:30.837Z,8.54
2023-04-18T23:43:57.325Z,8.53
2023-04-18T23:46:23.760Z,8.51
2023-04-18T23:48:50.296Z,8.51
2023-04-18T23:51:16.822Z,8.49
2023-04-18T23:53:43.217Z,8.50
2023-04-18T23:56:09.780Z,8.48
2023-04-18T23:58:36.218Z,8.47
